createdAt,value
2018-03-28T00:00:54.700Z,96831.92
2018-03-28T00:03:22.199Z,96826.54
2018-03-28T00:05:49.686Z,96829.52
2018-03-28T00:08:17.210Z,96824.38
2018-03-28T00:10:44.698Z,96821.20
2018-03-28T00:13:12.185Z,96820.63
2018-03-28T00:15:39.707Z,96808.58
2018-03-28T00:18:07.194Z,96812.12
2018-03-28T00:20:34.683Z,96809.27
2018-03-28T00:23:02.198Z,96809.58
2018-03-28T00:25:29.695Z,96803.36
2018-03-28T00:27:57.293Z,96801.67
2018-03-28T00:30:24.795Z,96797.13
2018-03-28T00:32:52.282Z,96793.44
2018-03-28T00:35:19.798Z,96785.96
2018-03-28T00:37:47.358Z,96785.59
2018-03-28T00:40:14.846Z,96778.05
2018-03-28T00:42:42.342Z,96784.95
2018-03-28T00:45:09.881Z,96773.06
2018-03-28T00:47:37.375Z,96763.91
2018-03-28T00:50:04.922Z,96767.16
2018-03-28T00:52:32.446Z,96759.48
2018-03-28T00:54:59.944Z,96759.61
2018-03-28T00:57:27.432Z,96754.06
2018-03-28T00:59:54.948Z,96756.44
2018-03-28T01:02:22.443Z,96762.81
2018-03-28T01:04:49.933Z,96758.33
2018-03-28T01:07:17.455Z,96748.36
2018-03-28T01:09:44.948Z,96744.14
2018-03-28T01:12:12.439Z,96733.42
2018-03-28T01:14:39.959Z,96734.86
2018-03-28T01:17:07.502Z,96735.66
2018-03-28T01:19:34.998Z,96739.28
2018-03-28T01:22:02.524Z,96737.27
2018-03-28T01:24:30.025Z,96731.89
2018-03-28T01:26:57.523Z,96724.90
2018-03-28T01:29:25.046Z,96727.14
2018-03-28T01:31:52.535Z,96722.20
2018-03-28T01:34:20.018Z,96722.69
2018-03-28T01:36:47.591Z,96723.53
2018-03-28T01:39:15.093Z,96726.06
2018-03-28T01:41:42.581Z,96721.16
2018-03-28T01:44:10.090Z,96719.27
2018-03-28T01:46:38.778Z,96713.73
2018-03-28T01:49:06.275Z,96709.30
2018-03-28T01:51:33.823Z,96711.84
2018-03-28T01:54:01.334Z,96712.67
2018-03-28T01:56:28.826Z,96701.39
2018-03-28T01:58:56.348Z,96696.48
2018-03-28T02:01:23.894Z,96692.75
2018-03-28T02:03:51.390Z,96699.09
2018-03-28T02:06:18.909Z,96696.39
2018-03-28T02:08:46.399Z,96688.84
2018-03-28T02:11:13.898Z,96694.58
2018-03-28T02:13:41.473Z,96681.05
2018-03-28T02:16:09.436Z,96685.66
2018-03-28T02:18:36.942Z,96687.03
2018-03-28T02:21:04.466Z,96687.72
2018-03-28T02:23:31.963Z,96687.35
2018-03-28T02:25:59.465Z,96681.93
2018-03-28T02:28:26.982Z,96683.61
2018-03-28T02:30:54.467Z,96681.48
2018-03-28T02:33:21.968Z,96607.14
2018-03-28T02:35:49.491Z,96675.69
2018-03-28T02:38:17.045Z,96673.31
2018-03-28T02:40:44.539Z,96671.42
2018-03-28T02:43:12.049Z,96669.00
2018-03-28T02:45:39.539Z,96660.00
2018-03-28T02:48:07.079Z,96661.03
2018-03-28T02:50:34.640Z,96658.25
2018-03-28T02:53:02.128Z,96652.20
2018-03-28T02:55:29.643Z,96653.06
2018-03-28T02:57:57.196Z,96650.13
2018-03-28T03:00:24.691Z,96645.07
2018-03-28T03:02:52.192Z,96647.45
2018-03-28T03:05:19.728Z,96649.20
2018-03-28T03:07:47.219Z,96640.05
2018-03-28T03:10:14.734Z,96642.47
2018-03-28T03:12:42.264Z,96635.95
2018-03-28T03:15:10.735Z,96639.16
2018-03-28T03:17:38.219Z,96633.94
2018-03-28T03:20:05.744Z,96635.55
2018-03-28T03:22:33.247Z,96636.67
2018-03-28T03:25:00.742Z,96639.39
2018-03-28T03:27:28.254Z,96637.71
2018-03-28T03:29:55.775Z,96633.61
2018-03-28T03:32:23.273Z,96633.36
2018-03-28T03:34:50.787Z,96627.36
2018-03-28T03:37:18.283Z,96632.45
2018-03-28T03:39:45.775Z,96631.95
2018-03-28T03:42:13.299Z,96624.22
2018-03-28T03:44:40.785Z,96623.64
2018-03-28T03:47:08.272Z,96617.55
2018-03-28T03:49:35.961Z,96623.80
2018-03-28T03:52:03.607Z,96629.59
2018-03-28T03:54:31.098Z,96627.84
2018-03-28T03:56:58.622Z,96637.75
2018-03-28T03:59:26.132Z,96633.05
2018-03-28T04:01:53.618Z,96642.97
2018-03-28T04:04:21.142Z,96640.66
2018-03-28T04:06:48.644Z,96642.05
2018-03-28T04:09:16.155Z,96640.98
2018-03-28T04:11:43.699Z,96643.14
2018-03-28T04:14:11.183Z,96643.25
2018-03-28T04:16:38.666Z,96637.38
2018-03-28T04:19:06.182Z,96638.95
2018-03-28T04:21:33.670Z,96638.59
2018-03-28T04:24:01.158Z,96633.95
2018-03-28T04:26:28.682Z,96626.87
2018-03-28T04:28:56.175Z,96624.20
2018-03-28T04:31:23.667Z,96626.36
2018-03-28T04:33:51.195Z,96625.12
2018-03-28T04:36:18.686Z,96632.61
2018-03-28T04:38:46.175Z,96630.55
2018-03-28T04:41:13.709Z,96627.36
2018-03-28T04:43:41.226Z,96635.48
2018-03-28T04:46:08.723Z,96631.16
2018-03-28T04:48:36.243Z,96626.17
2018-03-28T04:51:03.726Z,96622.43
2018-03-28T04:53:31.222Z,96622.17
2018-03-28T04:55:58.815Z,96626.14
2018-03-28T04:58:26.311Z,96625.33
2018-03-28T05:00:53.806Z,96619.69
2018-03-28T05:03:21.331Z,96622.73
2018-03-28T05:05:48.848Z,96620.42
2018-03-28T05:08:18.795Z,96615.91
2018-03-28T05:10:46.438Z,96624.16
2018-03-28T05:13:13.930Z,96624.83
2018-03-28T05:15:41.479Z,96626.41
2018-03-28T05:18:08.974Z,96631.06
2018-03-28T05:20:36.487Z,96628.02
2018-03-28T05:23:03.987Z,96628.90
2018-03-28T05:25:31.544Z,96622.33
2018-03-28T05:27:59.033Z,96611.14
2018-03-28T05:30:26.513Z,96617.92
2018-03-28T05:32:54.034Z,96622.38
2018-03-28T05:35:21.526Z,96619.39
2018-03-28T05:37:49.022Z,96618.48
2018-03-28T05:40:16.551Z,96624.09
2018-03-28T05:42:44.045Z,96619.42
2018-03-28T05:45:11.543Z,96625.48
2018-03-28T05:47:39.062Z,96634.17
2018-03-28T05:50:06.556Z,96631.67
2018-03-28T05:52:34.051Z,96631.56
2018-03-28T05:55:01.573Z,96640.41
2018-03-28T05:57:29.069Z,96637.64
2018-03-28T05:59:56.590Z,96644.53
2018-03-28T06:02:24.121Z,96640.45
2018-03-28T06:04:51.621Z,96645.14
2018-03-28T06:07:19.102Z,96641.44
2018-03-28T06:09:46.613Z,96640.66
2018-03-28T06:12:14.108Z,96652.96
2018-03-28T06:14:41.618Z,96641.94
2018-03-28T06:17:09.149Z,96644.47
2018-03-28T06:19:36.647Z,96642.97
2018-03-28T06:22:04.188Z,96637.42
2018-03-28T06:24:31.712Z,96636.88
2018-03-28T06:26:59.202Z,96639.22
2018-03-28T06:29:26.699Z,96633.79
2018-03-28T06:31:54.218Z,96635.37
2018-03-28T06:34:21.742Z,96633.24
2018-03-28T06:36:49.261Z,96635.95
2018-03-28T06:39:16.790Z,96642.17
2018-03-28T06:41:44.327Z,96638.02
2018-03-28T06:44:11.832Z,96628.59
2018-03-28T06:46:39.356Z,96639.22
2018-03-28T06:49:06.854Z,96633.30
2018-03-28T06:51:34.342Z,96628.22
2018-03-28T06:54:01.854Z,96638.02
2018-03-28T06:56:29.353Z,96631.00
2018-03-28T06:58:56.897Z,96632.20
2018-03-28T07:01:24.440Z,96634.59
2018-03-28T07:03:51.941Z,96636.06
2018-03-28T07:06:19.432Z,96638.11
2018-03-28T07:08:46.960Z,96638.41
2018-03-28T07:11:14.460Z,96632.31
2018-03-28T07:13:41.951Z,96630.45
2018-03-28T07:16:09.570Z,96633.45
2018-03-28T07:18:37.058Z,96621.09
2018-03-28T07:21:04.537Z,96622.22
2018-03-28T07:23:32.073Z,96627.28
2018-03-28T07:25:59.571Z,96627.95
2018-03-28T07:28:27.063Z,96628.58
2018-03-28T07:30:54.578Z,96629.29
2018-03-28T07:33:22.068Z,96622.79
2018-03-28T07:35:49.560Z,96626.05
2018-03-28T07:38:17.080Z,96627.41
2018-03-28T07:40:44.566Z,96626.26
2018-03-28T07:43:12.063Z,96638.92
2018-03-28T07:45:39.589Z,96641.80
2018-03-28T07:48:07.116Z,96640.02
2018-03-28T07:50:34.604Z,96637.97
2018-03-28T07:53:02.126Z,96641.11
2018-03-28T07:55:29.661Z,96646.23
2018-03-28T07:57:57.181Z,96641.48
2018-03-28T08:00:24.702Z,96644.27
2018-03-28T08:02:53.038Z,96640.05
2018-03-28T08:05:20.523Z,96646.61
2018-03-28T08:07:48.036Z,96639.11
2018-03-28T08:10:15.536Z,96639.72
2018-03-28T08:12:43.031Z,96637.83
2018-03-28T08:15:10.548Z,96634.12
2018-03-28T08:17:38.035Z,96638.36
2018-03-28T08:20:05.509Z,96641.22
2018-03-28T08:22:33.038Z,96638.34
2018-03-28T08:25:00.558Z,96633.08
2018-03-28T08:27:28.048Z,96631.06
2018-03-28T08:29:55.566Z,96624.45
2018-03-28T08:32:23.051Z,96633.95
2018-03-28T08:34:50.543Z,96630.03
2018-03-28T08:37:18.050Z,96633.40
2018-03-28T08:39:45.553Z,96633.92
2018-03-28T08:42:13.051Z,96626.41
2018-03-28T08:44:40.563Z,96620.95
2018-03-28T08:47:08.071Z,96626.36
2018-03-28T08:49:35.561Z,96627.64
2018-03-28T08:52:03.095Z,96619.63
2018-03-28T08:54:30.591Z,96614.61
2018-03-28T08:56:58.088Z,96612.32
2018-03-28T08:59:25.608Z,96611.77
2018-03-28T09:01:53.146Z,96611.57
2018-03-28T09:04:20.600Z,96609.06
2018-03-28T09:06:48.128Z,96600.77
2018-03-28T09:09:15.620Z,96598.98
2018-03-28T09:11:43.116Z,96592.07
2018-03-28T09:14:10.644Z,96585.55
2018-03-28T09:16:38.209Z,96590.67
2018-03-28T09:19:05.734Z,96591.61
2018-03-28T09:21:33.256Z,96580.96
2018-03-28T09:24:00.755Z,96572.86
2018-03-28T09:26:28.243Z,96567.80
2018-03-28T09:28:55.760Z,96566.52
2018-03-28T09:31:23.246Z,96562.09
2018-03-28T09:33:50.725Z,96559.16
2018-03-28T09:36:18.238Z,96551.92
2018-03-28T09:38:45.718Z,96566.64
2018-03-28T09:41:13.222Z,96553.81
2018-03-28T09:43:40.754Z,96551.97
2018-03-28T09:46:08.234Z,96544.06
2018-03-28T09:48:35.726Z,96546.33
2018-03-28T09:51:03.238Z,96549.63
2018-03-28T09:53:30.731Z,96541.16
2018-03-28T09:55:58.218Z,96534.44
2018-03-28T09:58:25.735Z,96535.48
2018-03-28T10:00:58.951Z,96518.03
2018-03-28T10:03:26.459Z,96520.13
2018-03-28T10:05:54.030Z,96520.17
2018-03-28T10:08:21.589Z,96519.30
2018-03-28T10:10:49.223Z,96518.78
2018-03-28T10:13:16.799Z,96517.28
2018-03-28T10:15:44.369Z,96519.98
2018-03-28T10:18:11.946Z,96521.50
2018-03-28T10:20:39.493Z,96533.78
2018-03-28T10:23:07.153Z,96534.46
2018-03-28T10:25:34.743Z,96533.03
2018-03-28T10:28:02.231Z,96521.02
2018-03-28T10:30:29.784Z,96511.58
2018-03-28T10:32:57.350Z,96505.80
2018-03-28T10:35:24.887Z,96499.91
2018-03-28T10:37:52.383Z,96507.48
2018-03-28T10:40:20.051Z,96485.86
2018-03-28T10:42:47.594Z,96480.30
2018-03-28T10:45:15.133Z,96479.20
2018-03-28T10:47:42.679Z,96479.27
2018-03-28T10:50:10.167Z,96477.42
2018-03-28T10:52:37.651Z,96485.25
2018-03-28T10:55:05.162Z,96476.55
2018-03-28T10:57:32.642Z,96484.56
2018-03-28T11:00:00.127Z,96475.61
2018-03-28T11:02:27.630Z,96476.80
2018-03-28T11:04:55.112Z,96477.55
2018-03-28T11:07:22.596Z,96472.14
2018-03-28T11:09:50.115Z,96472.91
2018-03-28T11:12:17.606Z,96400.97
2018-03-28T11:14:45.097Z,96467.02
2018-03-28T11:17:12.619Z,96461.77
2018-03-28T11:19:40.114Z,96463.70
2018-03-28T11:22:07.622Z,96453.80
2018-03-28T11:24:35.138Z,96450.81
2018-03-28T11:27:02.627Z,96445.52
2018-03-28T11:29:30.111Z,96448.27
2018-03-28T11:31:57.626Z,96442.55
2018-03-28T11:34:25.124Z,96444.11
2018-03-28T11:36:52.651Z,96426.45
2018-03-28T11:39:20.162Z,96426.06
2018-03-28T11:41:47.649Z,96432.09
2018-03-28T11:44:15.144Z,96426.61
2018-03-28T11:46:42.722Z,96420.36
2018-03-28T11:49:10.208Z,96410.45
2018-03-28T11:51:37.703Z,96409.44
2018-03-28T11:54:05.210Z,96405.06
2018-03-28T11:56:32.691Z,96402.14
2018-03-28T11:59:00.201Z,96390.59
2018-03-28T12:01:27.715Z,96393.84
2018-03-28T12:03:55.225Z,96389.83
2018-03-28T12:06:22.719Z,96383.78
2018-03-28T12:08:50.226Z,96388.22
2018-03-28T12:11:17.706Z,96384.69
2018-03-28T12:13:45.211Z,96374.77
2018-03-28T12:16:12.731Z,96378.33
2018-03-28T12:18:40.243Z,96367.00
2018-03-28T12:21:07.744Z,96363.48
2018-03-28T12:23:35.254Z,96364.02
2018-03-28T12:26:02.742Z,96367.81
2018-03-28T12:28:30.231Z,96349.50
2018-03-28T12:30:57.779Z,96351.70
2018-03-28T12:33:25.270Z,96349.61
2018-03-28T12:35:52.766Z,96349.75
2018-03-28T12:38:20.322Z,96352.34
2018-03-28T12:40:47.797Z,96338.59
2018-03-28T12:43:15.304Z,96341.13
2018-03-28T12:45:42.831Z,96332.59
2018-03-28T12:48:10.370Z,96330.73
2018-03-28T12:50:37.874Z,96338.98
2018-03-28T12:53:05.389Z,96334.44
2018-03-28T12:55:32.882Z,96332.57
2018-03-28T12:58:00.398Z,96335.63
2018-03-28T13:00:27.916Z,96329.64
2018-03-28T13:02:55.402Z,96324.78
2018-03-28T13:05:22.941Z,96315.95
2018-03-28T13:07:50.414Z,96328.48
2018-03-28T13:10:17.907Z,96323.66
2018-03-28T13:12:45.382Z,96334.49
2018-03-28T13:15:12.890Z,96320.52
2018-03-28T13:17:40.379Z,96311.35
2018-03-28T13:20:07.883Z,96321.95
2018-03-28T13:22:35.394Z,96320.52
2018-03-28T13:25:02.867Z,96322.19
2018-03-28T13:27:30.360Z,96317.46
2018-03-28T13:29:57.873Z,96326.02
2018-03-28T13:32:25.359Z,96309.16
2018-03-28T13:34:52.846Z,96319.27
2018-03-28T13:37:20.358Z,96309.91
2018-03-28T13:39:47.846Z,96315.23
2018-03-28T13:42:15.330Z,96303.08
2018-03-28T13:44:42.843Z,96303.87
2018-03-28T13:47:10.318Z,96293.62
2018-03-28T13:49:37.799Z,96294.53
2018-03-28T13:52:05.309Z,96291.14
2018-03-28T13:54:32.785Z,96286.44
2018-03-28T13:57:00.320Z,96276.98
2018-03-28T13:59:27.834Z,96274.53
2018-03-28T14:01:55.318Z,96268.74
2018-03-28T14:04:23.785Z,96264.95
2018-03-28T14:06:51.295Z,96270.19
2018-03-28T14:09:18.806Z,96267.44
2018-03-28T14:11:46.322Z,96250.84
2018-03-28T14:14:15.824Z,96248.27
2018-03-28T14:16:43.338Z,96241.39
2018-03-28T14:19:10.821Z,96233.58
2018-03-28T14:21:38.345Z,96233.78
2018-03-28T14:24:05.835Z,96236.59
2018-03-28T14:26:33.331Z,96228.77
2018-03-28T14:29:00.850Z,96225.48
2018-03-28T14:31:28.337Z,96217.45
2018-03-28T14:33:55.958Z,96221.20
2018-03-28T14:36:23.467Z,96219.30
2018-03-28T14:38:50.950Z,96211.11
2018-03-28T14:41:18.443Z,96213.77
2018-03-28T14:43:45.966Z,96212.39
2018-03-28T14:46:13.467Z,96209.19
2018-03-28T14:48:40.964Z,96198.84
2018-03-28T14:51:08.474Z,96204.33
2018-03-28T14:53:35.966Z,96197.75
2018-03-28T14:56:03.460Z,96193.52
2018-03-28T14:58:31.013Z,96197.03
2018-03-28T15:00:58.494Z,96189.89
2018-03-28T15:03:25.983Z,96190.11
2018-03-28T15:05:53.513Z,96185.97
2018-03-28T15:08:20.998Z,96183.65
2018-03-28T15:10:48.478Z,96177.09
2018-03-28T15:13:16.065Z,96170.61
2018-03-28T15:15:43.516Z,96161.70
2018-03-28T15:18:11.008Z,96169.55
2018-03-28T15:20:38.523Z,96157.86
2018-03-28T15:23:06.091Z,96159.20
2018-03-28T15:25:33.609Z,96155.23
2018-03-28T15:28:01.131Z,96164.26
2018-03-28T15:30:28.605Z,96160.34
2018-03-28T15:32:56.095Z,96163.41
2018-03-28T15:35:23.647Z,96156.81
2018-03-28T15:37:51.131Z,96144.92
2018-03-28T15:40:18.610Z,96157.53
2018-03-28T15:42:46.130Z,96156.31
2018-03-28T15:45:13.620Z,96145.67
2018-03-28T15:47:41.110Z,96147.83
2018-03-28T15:50:08.622Z,96151.27
2018-03-28T15:52:36.120Z,96139.44
2018-03-28T15:55:03.604Z,96148.59
2018-03-28T15:57:31.111Z,96147.50
2018-03-28T15:59:58.612Z,96143.84
2018-03-28T16:02:26.102Z,96144.59
2018-03-28T16:04:53.657Z,96141.42
2018-03-28T16:07:21.148Z,96136.05
2018-03-28T16:12:15.431Z,96132.67
2018-03-28T16:14:42.930Z,96129.09
2018-03-28T16:17:10.434Z,96132.59
2018-03-28T16:19:37.965Z,96126.00
2018-03-28T16:22:05.437Z,96116.33
2018-03-28T16:24:32.960Z,96115.55
2018-03-28T16:27:00.457Z,96116.66
2018-03-28T16:29:27.942Z,96103.44
2018-03-28T16:31:55.422Z,96105.30
2018-03-28T16:34:22.926Z,96112.12
2018-03-28T16:36:50.434Z,96107.29
2018-03-28T16:39:17.926Z,96107.11
2018-03-28T16:41:45.457Z,96101.70
2018-03-28T16:44:12.947Z,96099.36
2018-03-28T16:46:40.463Z,96099.21
2018-03-28T16:49:07.967Z,96104.23
2018-03-28T16:51:35.445Z,96094.42
2018-03-28T16:54:02.935Z,96097.56
2018-03-28T16:56:30.511Z,96101.52
2018-03-28T16:58:57.994Z,96084.95
2018-03-28T17:01:25.478Z,96088.52
2018-03-28T17:03:53.044Z,96089.96
2018-03-28T17:06:20.544Z,96084.66
2018-03-28T17:08:48.034Z,96087.59
2018-03-28T17:11:15.546Z,96087.21
2018-03-28T17:13:43.047Z,96086.48
2018-03-28T17:16:10.546Z,96077.10
2018-03-28T17:18:38.110Z,96083.17
2018-03-28T17:21:05.713Z,96080.56
2018-03-28T17:23:33.332Z,96071.94
2018-03-28T17:26:00.868Z,96080.77
2018-03-28T17:28:28.364Z,96080.64
2018-03-28T17:30:55.968Z,96080.26
2018-03-28T17:33:23.626Z,96085.22
2018-03-28T17:35:51.163Z,96089.41
2018-03-28T17:38:18.656Z,96082.94
2018-03-28T17:40:46.175Z,96082.50
2018-03-28T17:43:13.665Z,96074.38
2018-03-28T17:45:41.172Z,96083.61
2018-03-28T17:48:08.714Z,96078.02
2018-03-28T17:50:36.195Z,96080.81
2018-03-28T17:53:03.742Z,96073.56
2018-03-28T17:55:31.306Z,96072.97
2018-03-28T17:57:58.803Z,96072.21
2018-03-28T18:00:26.301Z,96070.39
2018-03-28T18:02:53.820Z,96067.86
2018-03-28T18:05:21.313Z,96069.39
2018-03-28T18:07:48.800Z,96056.27
2018-03-28T18:10:16.321Z,96062.48
2018-03-28T18:12:43.807Z,96057.00
2018-03-28T18:15:11.320Z,96062.40
2018-03-28T18:17:38.840Z,96053.44
2018-03-28T18:20:06.337Z,96053.31
2018-03-28T18:22:33.829Z,96053.64
2018-03-28T18:25:01.339Z,96049.39
2018-03-28T18:27:28.851Z,96045.61
2018-03-28T18:29:56.332Z,96040.16
2018-03-28T18:32:23.842Z,96038.44
2018-03-28T18:34:51.379Z,96035.37
2018-03-28T18:37:18.871Z,96031.97
2018-03-28T18:39:46.384Z,96033.95
2018-03-28T18:42:13.894Z,96025.54
2018-03-28T18:44:41.401Z,96023.39
2018-03-28T18:47:08.926Z,96024.95
2018-03-28T18:49:36.485Z,96021.56
2018-03-28T18:52:03.975Z,96021.55
2018-03-28T18:54:31.490Z,96016.15
2018-03-28T18:56:58.983Z,96016.98
2018-03-28T18:59:26.479Z,96022.06
2018-03-28T19:01:54.025Z,96006.50
2018-03-28T19:04:21.520Z,96009.98
2018-03-28T19:06:49.035Z,96014.53
2018-03-28T19:09:16.592Z,96007.83
2018-03-28T19:11:44.079Z,96010.34
2018-03-28T19:14:11.575Z,96009.67
2018-03-28T19:16:39.114Z,96001.95
2018-03-28T19:19:06.619Z,95997.14
2018-03-28T19:21:34.117Z,95998.47
2018-03-28T19:24:01.643Z,95992.28
2018-03-28T19:26:29.139Z,95998.42
2018-03-28T19:28:56.631Z,95998.06
2018-03-28T19:31:24.143Z,95993.86
2018-03-28T19:33:51.724Z,95991.50
2018-03-28T19:36:19.168Z,95989.16
2018-03-28T19:38:46.673Z,95988.32
2018-03-28T19:41:14.198Z,95992.98
2018-03-28T19:43:41.683Z,95991.75
2018-03-28T19:46:09.202Z,95990.49
2018-03-28T19:48:36.691Z,95990.91
2018-03-28T19:51:04.193Z,95995.05
2018-03-28T19:53:31.706Z,95986.27
2018-03-28T19:55:59.185Z,95991.00
2018-03-28T19:58:26.665Z,95986.37
2018-03-28T20:00:54.171Z,95984.20
2018-03-28T20:03:21.656Z,95976.59
2018-03-28T20:05:49.142Z,95977.44
2018-03-28T20:08:16.652Z,95979.80
2018-03-28T20:10:44.144Z,95976.55
2018-03-28T20:13:11.662Z,95966.52
2018-03-28T20:15:39.187Z,95975.36
2018-03-28T20:18:06.665Z,95967.38
2018-03-28T20:20:34.143Z,95970.78
2018-03-28T20:23:01.658Z,95964.44
2018-03-28T20:25:29.146Z,95967.15
2018-03-28T20:27:56.630Z,95978.91
2018-03-28T20:30:24.159Z,95974.83
2018-03-28T20:32:51.658Z,95974.05
2018-03-28T20:35:19.169Z,95980.45
2018-03-28T20:37:46.696Z,95983.34
2018-03-28T20:40:14.197Z,96006.52
2018-03-28T20:42:41.695Z,96004.66
2018-03-28T20:45:09.231Z,96001.34
2018-03-28T20:47:36.724Z,95997.58
2018-03-28T20:50:04.211Z,96003.39
2018-03-28T20:52:31.731Z,96007.97
2018-03-28T20:54:59.229Z,96000.81
2018-03-28T20:57:26.720Z,96005.83
2018-03-28T20:59:54.244Z,96034.62
2018-03-28T21:02:21.730Z,96036.63
2018-03-28T21:04:49.228Z,96035.63
2018-03-28T21:07:16.734Z,96040.13
2018-03-28T21:09:44.222Z,96025.61
2018-03-28T21:12:11.711Z,96016.07
2018-03-28T21:14:39.229Z,96009.80
2018-03-28T21:17:06.715Z,96011.30
2018-03-28T21:19:34.227Z,96010.98
2018-03-28T21:22:01.750Z,96002.52
2018-03-28T21:24:29.236Z,96007.09
2018-03-28T21:26:56.751Z,96008.31
2018-03-28T21:29:24.258Z,96013.03
2018-03-28T21:31:51.771Z,96006.78
2018-03-28T21:34:19.256Z,96015.48
2018-03-28T21:36:46.875Z,96009.88
2018-03-28T21:39:15.403Z,96009.27
2018-03-28T21:41:42.942Z,96010.75
2018-03-28T21:44:10.487Z,96008.81
2018-03-28T21:46:37.975Z,96013.90
2018-03-28T21:49:05.459Z,96009.73
2018-03-28T21:51:32.983Z,96008.18
2018-03-28T21:54:00.471Z,96010.97
2018-03-28T21:56:27.953Z,95988.19
2018-03-28T21:58:55.468Z,96015.95
2018-03-28T22:01:22.966Z,96020.45
2018-03-28T22:03:50.472Z,96028.34
2018-03-28T22:06:17.984Z,96016.55
2018-03-28T22:08:45.470Z,96029.08
2018-03-28T22:11:12.959Z,96022.80
2018-03-28T22:13:40.528Z,96027.34
2018-03-28T22:16:08.011Z,96028.77
2018-03-28T22:18:35.559Z,96035.14
2018-03-28T22:21:03.128Z,96031.20
2018-03-28T22:23:30.660Z,96038.58
2018-03-28T22:25:58.151Z,96035.91
2018-03-28T22:28:25.666Z,96037.50
2018-03-28T22:30:53.142Z,96037.82
2018-03-28T22:33:20.727Z,96035.59
2018-03-28T22:35:48.234Z,96041.77
2018-03-28T22:38:15.717Z,96046.34
2018-03-28T22:40:43.267Z,96041.55
2018-03-28T22:43:10.775Z,96051.03
2018-03-28T22:45:38.301Z,96053.70
2018-03-28T22:48:05.806Z,96053.64
2018-03-28T22:50:33.324Z,96056.48
2018-03-28T22:53:00.806Z,96060.82
2018-03-28T22:55:28.296Z,96067.17
2018-03-28T22:57:55.851Z,96062.67
2018-03-28T23:00:23.343Z,96063.92
2018-03-28T23:02:50.827Z,96077.36
2018-03-28T23:05:18.373Z,96077.71
2018-03-28T23:07:45.869Z,96082.39
2018-03-28T23:10:13.379Z,96089.61
2018-03-28T23:12:40.890Z,96099.64
2018-03-28T23:15:08.366Z,96094.98
2018-03-28T23:17:35.856Z,96099.94
2018-03-28T23:20:03.374Z,96101.98
2018-03-28T23:22:37.542Z,96105.66
2018-03-28T23:25:05.058Z,96115.14
2018-03-28T23:27:32.553Z,96120.08
2018-03-28T23:30:00.063Z,96116.27
2018-03-28T23:32:27.577Z,96116.17
2018-03-28T23:34:55.094Z,96123.70
2018-03-28T23:37:22.576Z,96120.23
2018-03-28T23:39:50.103Z,96126.75
2018-03-28T23:42:17.625Z,96115.39
2018-03-28T23:44:45.083Z,96121.76
2018-03-28T23:47:12.639Z,96120.84
2018-03-28T23:49:40.122Z,96119.83
2018-03-28T23:52:07.615Z,96121.52
2018-03-28T23:54:35.125Z,96121.43
2018-03-28T23:57:02.610Z,96125.89
2018-03-28T23:59:30.090Z,96126.17
