createdAt,value
2016-12-30T00:00:31.748Z,4
2016-12-30T00:01:40.806Z,0
2016-12-30T00:02:50.082Z,0
2016-12-30T00:03:59.174Z,0
2016-12-30T00:05:08.167Z,0
2016-12-30T00:06:17.171Z,0
2016-12-30T00:07:27.048Z,0
2016-12-30T00:08:36.438Z,0
2016-12-30T00:09:45.511Z,0
2016-12-30T00:10:54.541Z,0
2016-12-30T00:12:03.635Z,0
2016-12-30T00:13:12.617Z,0
2016-12-30T00:14:21.669Z,0
2016-12-30T00:15:31.567Z,0
2016-12-30T00:16:41.107Z,0
2016-12-30T00:17:50.328Z,0
2016-12-30T00:18:59.977Z,0
2016-12-30T00:20:09.141Z,0
2016-12-30T00:21:18.567Z,0
2016-12-30T00:22:28.464Z,0
2016-12-30T00:23:37.534Z,0
2016-12-30T00:24:46.707Z,0
2016-12-30T00:25:55.822Z,0
2016-12-30T00:27:04.997Z,0
2016-12-30T00:28:14.067Z,0
2016-12-30T00:29:23.145Z,0
2016-12-30T00:30:32.231Z,0
2016-12-30T00:31:41.274Z,0
2016-12-30T00:32:50.621Z,0
2016-12-30T00:33:59.788Z,0
2016-12-30T00:35:08.821Z,0
2016-12-30T00:36:17.859Z,0
2016-12-30T00:37:27.037Z,0
2016-12-30T00:38:36.132Z,0
2016-12-30T00:39:45.259Z,0
2016-12-30T00:40:54.939Z,0
2016-12-30T00:42:04.144Z,0
2016-12-30T00:43:13.582Z,0
2016-12-30T00:44:22.727Z,0
2016-12-30T00:45:31.746Z,0
2016-12-30T00:46:40.773Z,0
2016-12-30T00:47:50.231Z,0
2016-12-30T00:48:59.401Z,0
2016-12-30T00:50:08.575Z,0
2016-12-30T00:51:18.170Z,0
2016-12-30T00:52:27.200Z,0
2016-12-30T00:53:36.524Z,0
2016-12-30T00:54:45.529Z,0
2016-12-30T00:55:55.254Z,0
2016-12-30T00:57:04.240Z,0
2016-12-30T00:58:13.280Z,0
2016-12-30T00:59:22.579Z,0
2016-12-30T01:00:31.557Z,0
2016-12-30T01:01:40.582Z,0
2016-12-30T01:02:50.076Z,0
2016-12-30T01:03:59.808Z,0
2016-12-30T01:05:09.503Z,0
2016-12-30T01:06:18.865Z,0
2016-12-30T01:07:27.842Z,0
2016-12-30T01:08:36.827Z,0
2016-12-30T01:09:45.862Z,0
2016-12-30T01:10:55.325Z,0
2016-12-30T01:12:04.306Z,0
2016-12-30T01:13:13.293Z,0
2016-12-30T01:14:22.273Z,0
2016-12-30T01:15:31.300Z,0
2016-12-30T01:16:40.284Z,0
2016-12-30T01:17:49.264Z,0
2016-12-30T01:18:58.260Z,0
2016-12-30T01:20:07.258Z,0
2016-12-30T01:21:16.245Z,0
2016-12-30T01:22:25.225Z,0
2016-12-30T01:23:34.197Z,0
2016-12-30T01:24:43.195Z,0
2016-12-30T01:25:52.167Z,0
2016-12-30T01:27:01.180Z,0
2016-12-30T01:28:10.150Z,0
2016-12-30T01:29:19.138Z,0
2016-12-30T01:30:28.111Z,0
2016-12-30T01:31:37.093Z,0
2016-12-30T01:32:46.072Z,0
2016-12-30T01:33:55.038Z,0
2016-12-30T01:35:04.030Z,0
2016-12-30T01:36:13.006Z,0
2016-12-30T01:37:22.020Z,0
2016-12-30T01:38:30.992Z,0
2016-12-30T01:39:39.989Z,0
2016-12-30T01:40:48.980Z,0
2016-12-30T01:41:57.993Z,0
2016-12-30T01:43:06.953Z,0
2016-12-30T01:44:15.924Z,0
2016-12-30T01:45:24.907Z,0
2016-12-30T01:46:33.885Z,0
2016-12-30T01:47:42.866Z,0
2016-12-30T01:48:51.849Z,0
2016-12-30T01:50:00.828Z,0
2016-12-30T01:51:09.879Z,0
2016-12-30T01:52:18.881Z,0
2016-12-30T01:53:27.864Z,0
2016-12-30T01:54:36.836Z,0
2016-12-30T01:55:45.815Z,0
2016-12-30T01:56:54.796Z,0
2016-12-30T01:58:03.778Z,0
2016-12-30T01:59:12.772Z,0
2016-12-30T02:00:21.742Z,0
2016-12-30T02:01:30.743Z,0
2016-12-30T02:02:39.729Z,0
2016-12-30T02:03:48.706Z,0
2016-12-30T02:04:57.690Z,0
2016-12-30T02:06:06.710Z,0
2016-12-30T02:07:15.675Z,0
2016-12-30T02:08:24.649Z,0
2016-12-30T02:09:33.618Z,0
2016-12-30T02:10:42.600Z,0
2016-12-30T02:11:51.576Z,0
2016-12-30T02:13:00.561Z,0
2016-12-30T02:14:09.526Z,0
2016-12-30T02:15:18.526Z,0
2016-12-30T02:16:27.507Z,0
2016-12-30T02:17:36.475Z,0
2016-12-30T02:18:45.470Z,0
2016-12-30T02:19:54.440Z,0
2016-12-30T02:21:03.421Z,0
2016-12-30T02:22:12.438Z,0
2016-12-30T02:23:21.449Z,0
2016-12-30T02:24:30.422Z,0
2016-12-30T02:25:39.398Z,0
2016-12-30T02:26:48.367Z,0
2016-12-30T02:27:57.335Z,0
2016-12-30T02:29:06.348Z,0
2016-12-30T02:30:15.375Z,0
2016-12-30T02:31:24.351Z,0
2016-12-30T02:32:33.331Z,0
2016-12-30T02:33:42.312Z,0
2016-12-30T02:34:51.303Z,0
2016-12-30T02:36:00.277Z,0
2016-12-30T02:37:09.252Z,0
2016-12-30T02:38:18.222Z,0
2016-12-30T02:39:27.188Z,0
2016-12-30T02:40:36.176Z,0
2016-12-30T02:41:45.149Z,0
2016-12-30T02:42:54.136Z,0
2016-12-30T02:44:03.112Z,0
2016-12-30T02:45:12.079Z,0
2016-12-30T02:46:21.042Z,0
2016-12-30T02:47:30.031Z,0
2016-12-30T02:48:39.013Z,0
2016-12-30T02:49:47.981Z,0
2016-12-30T02:50:56.954Z,0
2016-12-30T02:52:05.961Z,0
2016-12-30T02:53:15.017Z,0
2016-12-30T02:54:24.363Z,0
2016-12-30T02:55:33.811Z,0
2016-12-30T02:56:42.818Z,0
2016-12-30T02:57:51.791Z,0
2016-12-30T02:59:00.767Z,0
2016-12-30T03:00:10.168Z,0
2016-12-30T03:01:19.146Z,0
2016-12-30T03:02:28.120Z,0
2016-12-30T03:03:37.100Z,0
2016-12-30T03:04:46.064Z,0
2016-12-30T03:05:55.053Z,0
2016-12-30T03:07:04.035Z,0
2016-12-30T03:08:13.010Z,0
2016-12-30T03:09:21.970Z,0
2016-12-30T03:10:30.956Z,0
2016-12-30T03:11:39.922Z,0
2016-12-30T03:12:48.911Z,0
2016-12-30T03:13:57.922Z,0
2016-12-30T03:15:06.897Z,0
2016-12-30T03:16:15.864Z,0
2016-12-30T03:17:24.846Z,0
2016-12-30T03:18:33.822Z,0
2016-12-30T03:19:42.808Z,0
2016-12-30T03:20:51.779Z,0
2016-12-30T03:22:00.754Z,0
2016-12-30T03:23:09.728Z,0
2016-12-30T03:24:18.710Z,0
2016-12-30T03:25:27.687Z,0
2016-12-30T03:26:36.683Z,0
2016-12-30T03:27:45.676Z,0
2016-12-30T03:28:54.640Z,0
2016-12-30T03:30:03.616Z,0
2016-12-30T03:31:12.595Z,0
2016-12-30T03:32:21.560Z,0
2016-12-30T03:33:30.537Z,0
2016-12-30T03:34:39.919Z,0
2016-12-30T03:35:48.891Z,0
2016-12-30T03:36:57.862Z,0
2016-12-30T03:38:06.849Z,0
2016-12-30T03:39:15.818Z,0
2016-12-30T03:40:24.784Z,0
2016-12-30T03:41:33.770Z,0
2016-12-30T03:42:42.738Z,0
2016-12-30T03:43:51.709Z,0
2016-12-30T03:45:00.678Z,0
2016-12-30T03:46:09.655Z,0
2016-12-30T03:47:18.628Z,0
2016-12-30T03:48:27.611Z,0
2016-12-30T03:49:36.599Z,0
2016-12-30T03:50:45.560Z,0
2016-12-30T03:51:54.529Z,0
2016-12-30T03:53:03.509Z,0
2016-12-30T03:54:12.498Z,0
2016-12-30T03:55:21.479Z,0
2016-12-30T03:56:30.447Z,0
2016-12-30T03:57:39.418Z,0
2016-12-30T03:58:48.397Z,0
2016-12-30T03:59:57.370Z,0
2016-12-30T04:01:06.350Z,0
2016-12-30T04:02:15.372Z,0
2016-12-30T04:03:24.357Z,0
2016-12-30T04:04:33.323Z,0
2016-12-30T04:05:42.297Z,0
2016-12-30T04:06:51.273Z,0
2016-12-30T04:08:00.244Z,0
2016-12-30T04:09:09.209Z,0
2016-12-30T04:10:18.195Z,0
2016-12-30T04:11:27.169Z,0
2016-12-30T04:12:36.139Z,0
2016-12-30T04:13:45.120Z,0
2016-12-30T04:14:54.437Z,0
2016-12-30T04:16:03.427Z,0
2016-12-30T04:17:12.413Z,0
2016-12-30T04:18:21.377Z,0
2016-12-30T04:19:30.357Z,0
2016-12-30T04:20:39.334Z,0
2016-12-30T04:21:48.310Z,0
2016-12-30T04:22:57.291Z,0
2016-12-30T04:24:06.270Z,0
2016-12-30T04:25:15.237Z,0
2016-12-30T04:26:24.217Z,0
2016-12-30T04:27:33.199Z,0
2016-12-30T04:28:42.168Z,0
2016-12-30T04:29:51.186Z,0
2016-12-30T04:31:00.165Z,0
2016-12-30T04:32:09.132Z,0
2016-12-30T04:33:18.126Z,0
2016-12-30T04:34:27.127Z,0
2016-12-30T04:35:36.103Z,0
2016-12-30T04:36:45.082Z,0
2016-12-30T04:37:54.064Z,0
2016-12-30T04:39:03.027Z,0
2016-12-30T04:40:12.008Z,0
2016-12-30T04:41:20.986Z,0
2016-12-30T04:42:29.959Z,0
2016-12-30T04:43:38.930Z,0
2016-12-30T04:44:47.928Z,0
2016-12-30T04:45:56.917Z,0
2016-12-30T04:47:05.892Z,0
2016-12-30T04:48:14.856Z,0
2016-12-30T04:49:23.837Z,0
2016-12-30T04:50:32.833Z,0
2016-12-30T04:51:41.810Z,0
2016-12-30T04:52:50.779Z,0
2016-12-30T04:53:59.763Z,0
2016-12-30T04:55:08.742Z,0
2016-12-30T04:56:17.697Z,0
2016-12-30T04:57:26.708Z,0
2016-12-30T04:58:35.685Z,0
2016-12-30T04:59:44.654Z,0
2016-12-30T05:00:53.635Z,0
2016-12-30T05:02:02.600Z,0
2016-12-30T05:03:11.583Z,0
2016-12-30T05:04:20.565Z,0
2016-12-30T05:05:29.533Z,0
2016-12-30T05:06:38.494Z,0
2016-12-30T05:07:47.472Z,0
2016-12-30T05:08:56.445Z,0
2016-12-30T05:10:05.425Z,0
2016-12-30T05:11:14.402Z,0
2016-12-30T05:12:23.381Z,0
2016-12-30T05:13:32.396Z,0
2016-12-30T05:14:41.368Z,0
2016-12-30T05:15:50.340Z,0
2016-12-30T05:16:59.309Z,0
2016-12-30T05:18:08.300Z,0
2016-12-30T05:19:17.257Z,0
2016-12-30T05:20:26.240Z,0
2016-12-30T05:21:35.227Z,0
2016-12-30T05:22:44.202Z,0
2016-12-30T05:23:53.169Z,0
2016-12-30T05:25:02.136Z,0
2016-12-30T05:26:11.132Z,0
2016-12-30T05:27:20.107Z,0
2016-12-30T05:28:29.085Z,0
2016-12-30T05:29:38.060Z,0
2016-12-30T05:30:47.043Z,0
2016-12-30T05:31:56.027Z,0
2016-12-30T05:33:05.006Z,0
2016-12-30T05:34:13.984Z,0
2016-12-30T05:35:22.959Z,0
2016-12-30T05:36:31.929Z,0
2016-12-30T05:37:40.899Z,0
2016-12-30T05:38:49.880Z,0
2016-12-30T05:39:58.872Z,0
2016-12-30T05:41:07.831Z,0
2016-12-30T05:42:16.807Z,0
2016-12-30T05:43:25.774Z,0
2016-12-30T05:44:34.784Z,0
2016-12-30T05:45:43.772Z,0
2016-12-30T05:46:52.733Z,0
2016-12-30T05:48:01.696Z,0
2016-12-30T05:49:10.695Z,0
2016-12-30T05:50:19.687Z,0
2016-12-30T05:51:28.662Z,0
2016-12-30T05:52:37.637Z,0
2016-12-30T05:53:46.630Z,0
2016-12-30T05:54:55.595Z,0
2016-12-30T05:56:04.581Z,0
2016-12-30T05:57:13.561Z,0
2016-12-30T05:58:22.528Z,0
2016-12-30T05:59:31.501Z,0
2016-12-30T06:00:40.472Z,0
2016-12-30T06:01:49.445Z,0
2016-12-30T06:02:58.427Z,0
2016-12-30T06:04:07.408Z,0
2016-12-30T06:05:16.382Z,0
2016-12-30T06:06:25.357Z,0
2016-12-30T06:07:34.355Z,0
2016-12-30T06:08:43.313Z,0
2016-12-30T06:09:52.292Z,0
2016-12-30T06:11:01.269Z,0
2016-12-30T06:12:10.241Z,0
2016-12-30T06:13:19.219Z,0
2016-12-30T06:14:28.189Z,0
2016-12-30T06:15:37.152Z,0
2016-12-30T06:16:46.889Z,0
2016-12-30T06:17:55.874Z,0
2016-12-30T06:19:04.851Z,0
2016-12-30T06:20:13.817Z,0
2016-12-30T06:21:22.814Z,0
2016-12-30T06:22:31.801Z,0
2016-12-30T06:23:40.793Z,0
2016-12-30T06:24:49.761Z,0
2016-12-30T06:25:58.728Z,0
2016-12-30T06:27:07.707Z,0
2016-12-30T06:28:16.682Z,0
2016-12-30T06:29:25.645Z,0
2016-12-30T06:30:34.623Z,0
2016-12-30T06:31:43.617Z,0
2016-12-30T06:32:52.592Z,0
2016-12-30T06:34:01.565Z,0
2016-12-30T06:35:10.560Z,0
2016-12-30T06:36:19.526Z,0
2016-12-30T06:37:28.503Z,0
2016-12-30T06:38:37.476Z,0
2016-12-30T06:39:46.453Z,0
2016-12-30T06:40:55.426Z,0
2016-12-30T06:42:04.400Z,0
2016-12-30T06:43:13.370Z,0
2016-12-30T06:44:22.357Z,0
2016-12-30T06:45:31.401Z,0
2016-12-30T06:46:40.593Z,0
2016-12-30T06:47:49.929Z,0
2016-12-30T06:48:58.897Z,0
2016-12-30T06:50:07.884Z,0
2016-12-30T06:51:16.855Z,0
2016-12-30T06:52:25.837Z,0
2016-12-30T06:53:34.814Z,0
2016-12-30T06:54:43.788Z,0
2016-12-30T06:55:52.757Z,0
2016-12-30T06:57:01.720Z,4
2016-12-30T06:58:10.692Z,4
2016-12-30T06:59:19.759Z,0
2016-12-30T07:00:28.738Z,0
2016-12-30T07:01:37.717Z,4
2016-12-30T07:02:46.699Z,4
2016-12-30T07:03:55.679Z,4
2016-12-30T07:05:04.648Z,4
2016-12-30T07:06:13.618Z,4
2016-12-30T07:07:22.603Z,4
2016-12-30T07:08:31.572Z,4
2016-12-30T07:09:40.527Z,8
2016-12-30T07:10:49.506Z,8
2016-12-30T07:11:58.481Z,8
2016-12-30T07:13:07.455Z,12
2016-12-30T07:14:16.426Z,12
2016-12-30T07:15:25.402Z,12
2016-12-30T07:16:34.820Z,12
2016-12-30T07:17:43.795Z,16
2016-12-30T07:18:52.772Z,16
2016-12-30T07:20:01.738Z,16
2016-12-30T07:21:10.724Z,16
2016-12-30T07:22:19.695Z,20
2016-12-30T07:23:28.665Z,20
2016-12-30T07:24:37.638Z,24
2016-12-30T07:25:46.601Z,24
2016-12-30T07:26:55.572Z,28
2016-12-30T07:28:04.552Z,28
2016-12-30T07:29:13.537Z,28
2016-12-30T07:30:22.551Z,32
2016-12-30T07:31:31.516Z,32
2016-12-30T07:32:40.507Z,36
2016-12-30T07:33:49.519Z,36
2016-12-30T07:34:58.541Z,40
2016-12-30T07:36:07.515Z,40
2016-12-30T07:37:16.506Z,44
2016-12-30T07:38:25.475Z,44
2016-12-30T07:39:34.471Z,48
2016-12-30T07:40:43.450Z,48
2016-12-30T07:41:52.424Z,48
2016-12-30T07:43:01.403Z,52
2016-12-30T07:44:10.365Z,52
2016-12-30T07:45:19.334Z,56
2016-12-30T07:46:28.324Z,56
2016-12-30T07:47:37.297Z,60
2016-12-30T07:48:46.262Z,56
2016-12-30T07:49:55.243Z,60
2016-12-30T07:51:04.206Z,60
2016-12-30T07:52:13.172Z,64
2016-12-30T07:53:22.145Z,64
2016-12-30T07:54:31.131Z,68
2016-12-30T07:55:40.114Z,68
2016-12-30T07:56:49.089Z,72
2016-12-30T07:57:58.066Z,72
2016-12-30T07:59:07.034Z,76
2016-12-30T08:00:16.013Z,72
2016-12-30T08:01:24.985Z,76
2016-12-30T08:02:33.976Z,76
2016-12-30T08:03:42.952Z,80
2016-12-30T08:04:51.923Z,80
2016-12-30T08:06:00.909Z,80
2016-12-30T08:07:09.894Z,84
2016-12-30T08:08:18.875Z,84
2016-12-30T08:09:27.834Z,84
2016-12-30T08:10:36.810Z,88
2016-12-30T08:11:45.796Z,88
2016-12-30T08:12:54.771Z,88
2016-12-30T08:14:03.761Z,88
2016-12-30T08:15:12.727Z,92
2016-12-30T08:16:21.699Z,92
2016-12-30T08:17:30.662Z,96
2016-12-30T08:18:39.644Z,96
2016-12-30T08:19:48.617Z,100
2016-12-30T08:20:57.601Z,96
2016-12-30T08:22:06.578Z,100
2016-12-30T08:23:15.546Z,100
2016-12-30T08:24:24.525Z,104
2016-12-30T08:25:33.516Z,104
2016-12-30T08:26:42.484Z,104
2016-12-30T08:27:51.461Z,104
2016-12-30T08:29:00.427Z,108
2016-12-30T08:30:09.409Z,108
2016-12-30T08:31:18.367Z,104
2016-12-30T08:32:27.362Z,108
2016-12-30T08:33:36.337Z,112
2016-12-30T08:34:45.343Z,108
2016-12-30T08:35:54.316Z,112
2016-12-30T08:37:03.285Z,116
2016-12-30T08:38:12.265Z,116
2016-12-30T08:39:21.234Z,116
2016-12-30T08:40:30.215Z,120
2016-12-30T08:41:39.190Z,120
2016-12-30T08:42:48.204Z,120
2016-12-30T08:43:57.183Z,124
2016-12-30T08:45:06.152Z,124
2016-12-30T08:46:15.129Z,120
2016-12-30T08:47:24.100Z,124
2016-12-30T08:48:33.067Z,124
2016-12-30T08:49:42.045Z,124
2016-12-30T08:50:51.022Z,128
2016-12-30T08:51:59.995Z,128
2016-12-30T08:53:08.967Z,128
2016-12-30T08:54:17.942Z,128
2016-12-30T08:55:26.919Z,128
2016-12-30T08:56:35.900Z,132
2016-12-30T08:57:44.868Z,128
2016-12-30T08:58:53.830Z,132
2016-12-30T09:00:02.809Z,132
2016-12-30T09:01:11.790Z,136
2016-12-30T09:02:20.765Z,132
2016-12-30T09:03:29.774Z,132
2016-12-30T09:04:38.749Z,136
2016-12-30T09:05:47.713Z,136
2016-12-30T09:06:56.694Z,136
2016-12-30T09:08:05.678Z,136
2016-12-30T09:09:14.648Z,136
2016-12-30T09:10:23.635Z,136
2016-12-30T09:11:32.616Z,136
2016-12-30T09:12:41.589Z,140
2016-12-30T09:13:50.571Z,140
2016-12-30T09:14:59.559Z,144
2016-12-30T09:16:08.528Z,140
2016-12-30T09:17:17.495Z,140
2016-12-30T09:18:26.480Z,140
2016-12-30T09:19:35.455Z,144
2016-12-30T09:20:44.440Z,144
2016-12-30T09:21:53.406Z,144
2016-12-30T09:23:02.391Z,140
2016-12-30T09:24:11.370Z,144
2016-12-30T09:25:20.349Z,144
2016-12-30T09:26:29.320Z,144
2016-12-30T09:27:38.295Z,144
2016-12-30T09:28:47.265Z,144
2016-12-30T09:29:56.240Z,144
2016-12-30T09:31:05.220Z,144
2016-12-30T09:32:14.192Z,148
2016-12-30T09:33:23.191Z,144
2016-12-30T09:34:32.239Z,144
2016-12-30T09:35:41.606Z,144
2016-12-30T09:36:54.604Z,144
2016-12-30T09:38:05.182Z,144
2016-12-30T09:39:18.664Z,144
2016-12-30T09:40:32.877Z,148
2016-12-30T09:41:43.713Z,148
2016-12-30T09:42:52.702Z,148
2016-12-30T09:44:01.669Z,148
2016-12-30T09:45:10.634Z,148
2016-12-30T09:46:19.609Z,148
2016-12-30T09:47:28.577Z,148
2016-12-30T09:48:37.553Z,148
2016-12-30T09:49:46.542Z,148
2016-12-30T09:50:55.510Z,148
2016-12-30T09:52:04.472Z,148
2016-12-30T09:53:13.487Z,148
2016-12-30T09:54:22.480Z,152
2016-12-30T09:55:31.465Z,152
2016-12-30T09:56:40.451Z,152
2016-12-30T09:57:49.428Z,148
2016-12-30T09:58:58.399Z,148
2016-12-30T10:00:07.381Z,152
2016-12-30T10:01:16.365Z,152
2016-12-30T10:02:25.394Z,152
2016-12-30T10:03:34.512Z,152
2016-12-30T10:04:46.223Z,152
2016-12-30T10:05:59.100Z,156
2016-12-30T10:07:08.079Z,156
2016-12-30T10:08:17.063Z,152
2016-12-30T10:09:26.037Z,152
2016-12-30T10:10:35.027Z,152
2016-12-30T10:11:44.008Z,152
2016-12-30T10:12:52.978Z,148
2016-12-30T10:14:01.951Z,156
2016-12-30T10:15:10.937Z,156
2016-12-30T10:16:19.925Z,156
2016-12-30T10:17:28.890Z,156
2016-12-30T10:18:37.866Z,156
2016-12-30T10:19:46.830Z,148
2016-12-30T10:20:55.813Z,164
2016-12-30T10:22:04.790Z,160
2016-12-30T10:23:13.772Z,160
2016-12-30T10:24:22.745Z,164
2016-12-30T10:25:31.718Z,164
2016-12-30T10:26:40.701Z,164
2016-12-30T10:27:49.808Z,164
2016-12-30T10:28:59.023Z,160
2016-12-30T10:30:08.043Z,160
2016-12-30T10:31:17.267Z,160
2016-12-30T10:32:27.654Z,160
2016-12-30T10:33:36.671Z,160
2016-12-30T10:34:45.662Z,164
2016-12-30T10:35:54.655Z,168
2016-12-30T10:37:03.655Z,176
2016-12-30T10:38:12.633Z,176
2016-12-30T10:39:21.611Z,180
2016-12-30T10:40:30.588Z,180
2016-12-30T10:41:39.563Z,176
2016-12-30T10:42:48.546Z,180
2016-12-30T10:43:57.516Z,176
2016-12-30T10:45:06.496Z,172
2016-12-30T10:46:15.473Z,180
2016-12-30T10:47:24.471Z,180
2016-12-30T10:48:33.450Z,180
2016-12-30T10:49:42.485Z,176
2016-12-30T10:50:51.450Z,176
2016-12-30T10:52:00.501Z,172
2016-12-30T10:53:09.476Z,168
2016-12-30T10:54:18.455Z,168
2016-12-30T10:55:27.477Z,168
2016-12-30T10:56:36.446Z,168
2016-12-30T10:57:45.429Z,164
2016-12-30T10:58:54.401Z,160
2016-12-30T11:00:03.380Z,160
2016-12-30T11:01:12.770Z,160
2016-12-30T11:02:21.744Z,160
2016-12-30T11:03:30.722Z,160
2016-12-30T11:04:39.703Z,160
2016-12-30T11:05:48.685Z,160
2016-12-30T11:07:27.396Z,156
2016-12-30T11:08:36.413Z,160
2016-12-30T11:09:45.406Z,160
2016-12-30T11:10:54.385Z,160
2016-12-30T11:12:03.378Z,160
2016-12-30T11:13:12.345Z,160
2016-12-30T11:14:21.344Z,156
2016-12-30T11:15:30.354Z,160
2016-12-30T11:16:39.332Z,152
2016-12-30T11:17:49.031Z,156
2016-12-30T11:18:58.001Z,156
2016-12-30T11:20:07.030Z,156
2016-12-30T11:21:16.001Z,156
2016-12-30T11:22:24.987Z,156
2016-12-30T11:23:33.962Z,160
2016-12-30T11:24:42.947Z,160
2016-12-30T11:25:51.908Z,160
2016-12-30T11:27:00.880Z,156
2016-12-30T11:28:09.868Z,156
2016-12-30T11:29:18.858Z,152
2016-12-30T11:30:27.843Z,156
2016-12-30T11:31:36.841Z,152
2016-12-30T11:32:45.820Z,152
2016-12-30T11:33:54.801Z,152
2016-12-30T11:35:03.787Z,156
2016-12-30T11:36:12.866Z,156
2016-12-30T11:37:21.828Z,160
2016-12-30T11:38:30.802Z,148
2016-12-30T11:39:39.781Z,160
2016-12-30T11:40:48.763Z,124
2016-12-30T11:41:57.750Z,96
2016-12-30T11:43:06.736Z,148
2016-12-30T11:44:15.713Z,160
2016-12-30T11:45:24.685Z,164
2016-12-30T11:46:33.655Z,160
2016-12-30T11:47:42.720Z,128
2016-12-30T11:48:51.716Z,164
2016-12-30T11:50:00.702Z,164
2016-12-30T11:51:09.677Z,160
2016-12-30T11:52:18.653Z,160
2016-12-30T11:53:27.772Z,160
2016-12-30T11:54:38.319Z,160
2016-12-30T11:55:47.309Z,160
2016-12-30T11:56:56.297Z,160
2016-12-30T11:58:05.273Z,104
2016-12-30T11:59:14.248Z,160
2016-12-30T12:00:23.238Z,160
2016-12-30T12:01:32.217Z,164
2016-12-30T12:02:41.206Z,160
2016-12-30T12:03:50.191Z,160
2016-12-30T12:04:59.164Z,160
2016-12-30T12:06:08.131Z,92
2016-12-30T12:07:17.127Z,156
2016-12-30T12:08:26.093Z,160
2016-12-30T12:09:35.111Z,156
2016-12-30T12:10:44.085Z,132
2016-12-30T12:11:53.057Z,156
2016-12-30T12:13:02.031Z,156
2016-12-30T12:14:11.010Z,156
2016-12-30T12:15:20.005Z,156
2016-12-30T12:16:28.987Z,156
2016-12-30T12:17:37.966Z,156
2016-12-30T12:18:46.931Z,156
2016-12-30T12:19:55.915Z,156
2016-12-30T12:21:04.885Z,156
2016-12-30T12:22:13.864Z,152
2016-12-30T12:23:22.841Z,152
2016-12-30T12:24:31.829Z,152
2016-12-30T12:25:40.812Z,152
2016-12-30T12:26:49.826Z,152
2016-12-30T12:27:58.851Z,152
2016-12-30T12:29:07.847Z,152
2016-12-30T12:30:16.833Z,152
2016-12-30T12:31:25.814Z,108
2016-12-30T12:32:34.799Z,152
2016-12-30T12:33:43.769Z,148
2016-12-30T12:34:52.775Z,152
2016-12-30T12:36:01.834Z,148
2016-12-30T12:37:10.808Z,152
2016-12-30T12:38:19.790Z,148
2016-12-30T12:39:28.767Z,148
2016-12-30T12:40:39.088Z,148
2016-12-30T12:41:48.075Z,148
2016-12-30T12:42:57.062Z,144
2016-12-30T12:44:06.037Z,132
2016-12-30T12:45:15.022Z,132
2016-12-30T12:46:23.988Z,144
2016-12-30T12:47:32.959Z,144
2016-12-30T12:48:41.938Z,144
2016-12-30T12:49:50.921Z,140
2016-12-30T12:50:59.903Z,144
2016-12-30T12:52:08.898Z,140
2016-12-30T12:53:17.873Z,140
2016-12-30T12:54:26.858Z,140
2016-12-30T12:55:35.843Z,140
2016-12-30T12:56:44.809Z,140
2016-12-30T12:57:53.798Z,136
2016-12-30T12:59:02.772Z,140
2016-12-30T13:00:11.750Z,140
2016-12-30T13:01:20.727Z,136
2016-12-30T13:02:29.716Z,136
2016-12-30T13:03:38.685Z,136
2016-12-30T13:04:47.690Z,132
2016-12-30T13:05:56.664Z,136
2016-12-30T13:07:05.632Z,136
2016-12-30T13:08:14.614Z,132
2016-12-30T13:09:23.585Z,136
2016-12-30T13:10:32.557Z,136
2016-12-30T13:11:41.537Z,136
2016-12-30T13:12:50.524Z,136
2016-12-30T13:13:59.504Z,128
2016-12-30T13:15:08.495Z,136
2016-12-30T13:16:17.479Z,132
2016-12-30T13:17:26.449Z,136
2016-12-30T13:18:35.436Z,132
2016-12-30T13:19:44.419Z,128
2016-12-30T13:20:53.390Z,132
2016-12-30T13:22:02.369Z,128
2016-12-30T13:23:11.351Z,132
2016-12-30T13:24:20.333Z,132
2016-12-30T13:25:29.308Z,128
2016-12-30T13:26:38.296Z,128
2016-12-30T13:27:47.263Z,128
2016-12-30T13:28:56.237Z,124
2016-12-30T13:30:05.218Z,124
2016-12-30T13:31:14.198Z,124
2016-12-30T13:32:23.180Z,120
2016-12-30T13:33:32.164Z,120
2016-12-30T13:34:41.139Z,116
2016-12-30T13:35:50.113Z,116
2016-12-30T13:36:59.099Z,112
2016-12-30T13:38:08.074Z,112
2016-12-30T13:39:17.054Z,112
2016-12-30T13:40:26.075Z,112
2016-12-30T13:41:35.050Z,108
2016-12-30T13:42:44.035Z,108
2016-12-30T13:43:53.014Z,108
2016-12-30T13:45:01.997Z,104
2016-12-30T13:46:10.972Z,104
2016-12-30T13:47:19.967Z,104
2016-12-30T13:48:28.937Z,104
2016-12-30T13:49:37.912Z,104
2016-12-30T13:50:46.892Z,100
2016-12-30T13:51:55.873Z,100
2016-12-30T13:53:04.908Z,96
2016-12-30T13:54:13.892Z,96
2016-12-30T13:55:22.877Z,96
2016-12-30T13:56:31.849Z,96
2016-12-30T13:57:40.844Z,96
2016-12-30T13:58:49.811Z,96
2016-12-30T13:59:58.792Z,92
2016-12-30T14:01:07.766Z,92
2016-12-30T14:02:16.739Z,92
2016-12-30T14:03:25.719Z,92
2016-12-30T14:04:34.711Z,92
2016-12-30T14:05:43.686Z,88
2016-12-30T14:06:52.675Z,84
2016-12-30T14:08:01.654Z,84
2016-12-30T14:09:10.632Z,84
2016-12-30T14:10:19.614Z,84
2016-12-30T14:11:28.601Z,80
2016-12-30T14:12:37.576Z,80
2016-12-30T14:13:46.555Z,76
2016-12-30T14:14:55.564Z,76
2016-12-30T14:16:04.549Z,76
2016-12-30T14:17:13.926Z,72
2016-12-30T14:18:22.916Z,72
2016-12-30T14:19:31.896Z,72
2016-12-30T14:20:40.874Z,68
2016-12-30T14:21:49.862Z,68
2016-12-30T14:22:58.854Z,68
2016-12-30T14:24:07.829Z,64
2016-12-30T14:25:16.807Z,64
2016-12-30T14:26:26.745Z,64
2016-12-30T14:27:35.727Z,60
2016-12-30T14:28:44.712Z,60
2016-12-30T14:29:53.699Z,60
2016-12-30T14:31:02.680Z,56
2016-12-30T14:32:11.673Z,56
2016-12-30T14:33:20.659Z,52
2016-12-30T14:34:30.538Z,52
2016-12-30T14:35:39.525Z,52
2016-12-30T14:36:48.540Z,48
2016-12-30T14:37:57.538Z,48
2016-12-30T14:39:06.524Z,44
2016-12-30T14:40:15.549Z,44
2016-12-30T14:41:24.523Z,40
2016-12-30T14:42:33.509Z,44
2016-12-30T14:43:42.492Z,40
2016-12-30T14:44:51.482Z,40
2016-12-30T14:46:00.459Z,36
2016-12-30T14:47:09.437Z,36
2016-12-30T14:48:18.421Z,32
2016-12-30T14:49:27.446Z,32
2016-12-30T14:50:36.457Z,28
2016-12-30T14:51:45.434Z,28
2016-12-30T14:52:54.420Z,28
2016-12-30T14:54:03.391Z,24
2016-12-30T14:55:12.380Z,24
2016-12-30T14:56:21.459Z,20
2016-12-30T14:57:30.806Z,20
2016-12-30T14:58:39.931Z,16
2016-12-30T14:59:49.383Z,20
2016-12-30T15:00:58.549Z,16
2016-12-30T15:02:07.595Z,16
2016-12-30T15:03:16.585Z,12
2016-12-30T15:04:25.773Z,16
2016-12-30T15:05:35.020Z,12
2016-12-30T15:06:43.995Z,12
2016-12-30T15:07:53.080Z,12
2016-12-30T15:09:02.089Z,8
2016-12-30T15:10:11.081Z,8
2016-12-30T15:11:20.422Z,8
2016-12-30T15:12:29.585Z,8
2016-12-30T15:13:38.611Z,8
2016-12-30T15:14:47.677Z,4
2016-12-30T15:15:56.734Z,8
2016-12-30T15:17:05.816Z,4
2016-12-30T15:18:14.832Z,4
2016-12-30T15:19:23.847Z,0
2016-12-30T15:20:32.834Z,4
2016-12-30T15:21:41.812Z,4
2016-12-30T15:22:50.824Z,0
2016-12-30T15:24:02.114Z,0
2016-12-30T15:25:11.312Z,0
2016-12-30T15:26:20.311Z,4
2016-12-30T15:27:29.310Z,4
2016-12-30T15:28:38.327Z,0
2016-12-30T15:29:47.369Z,0
2016-12-30T15:30:56.813Z,0
2016-12-30T15:32:07.637Z,0
2016-12-30T15:33:16.872Z,0
2016-12-30T15:34:25.956Z,0
2016-12-30T15:35:37.933Z,0
2016-12-30T15:36:50.444Z,0
2016-12-30T15:38:04.186Z,0
2016-12-30T15:39:18.052Z,0
2016-12-30T15:40:30.379Z,0
2016-12-30T15:41:41.655Z,0
2016-12-30T15:42:55.286Z,0
2016-12-30T15:44:07.246Z,0
2016-12-30T15:45:18.522Z,0
2016-12-30T15:46:27.495Z,0
2016-12-30T15:47:36.470Z,0
2016-12-30T15:48:45.462Z,0
2016-12-30T15:49:54.426Z,0
2016-12-30T15:51:03.426Z,0
2016-12-30T15:52:12.438Z,0
2016-12-30T15:53:21.491Z,0
2016-12-30T15:54:30.535Z,0
2016-12-30T15:55:39.939Z,0
2016-12-30T15:56:48.920Z,0
2016-12-30T15:57:58.338Z,0
2016-12-30T15:59:07.752Z,0
2016-12-30T16:00:16.734Z,0
2016-12-30T16:01:25.713Z,0
2016-12-30T16:02:34.693Z,0
2016-12-30T16:03:43.672Z,0
2016-12-30T16:04:53.305Z,0
2016-12-30T16:06:02.286Z,0
2016-12-30T16:07:11.268Z,0
2016-12-30T16:08:20.243Z,0
2016-12-30T16:09:29.251Z,0
2016-12-30T16:10:38.226Z,0
2016-12-30T16:11:47.202Z,0
2016-12-30T16:12:56.216Z,0
2016-12-30T16:14:05.204Z,0
2016-12-30T16:15:14.185Z,4
2016-12-30T16:16:23.166Z,4
2016-12-30T16:17:32.164Z,4
2016-12-30T16:18:41.243Z,4
2016-12-30T16:19:50.227Z,4
2016-12-30T16:20:59.201Z,4
2016-12-30T16:22:08.178Z,0
2016-12-30T16:23:17.165Z,0
2016-12-30T16:24:26.148Z,0
2016-12-30T16:25:35.115Z,0
2016-12-30T16:26:44.093Z,0
2016-12-30T16:27:53.072Z,0
2016-12-30T16:29:02.059Z,0
2016-12-30T16:30:11.044Z,0
2016-12-30T16:31:20.049Z,0
2016-12-30T16:32:29.063Z,0