createdAt,value
2023-03-22T00:00:06.416Z,60.50
2023-03-22T00:01:06.389Z,49.20
2023-03-22T00:02:06.381Z,60.30
2023-03-22T00:03:06.374Z,57.90
2023-03-22T00:04:06.370Z,55.10
2023-03-22T00:05:06.377Z,59.60
2023-03-22T00:06:06.341Z,62.90
2023-03-22T00:07:06.337Z,62.10
2023-03-22T00:08:06.309Z,60.00
2023-03-22T00:09:06.353Z,59.20
2023-03-22T00:10:06.363Z,58.80
2023-03-22T00:11:06.289Z,61.80
2023-03-22T00:12:06.336Z,67.10
2023-03-22T00:13:06.271Z,67.90
2023-03-22T00:14:06.258Z,59.70
2023-03-22T00:15:06.263Z,55.90
2023-03-22T00:16:06.278Z,69.20
2023-03-22T00:17:06.222Z,59.30
2023-03-22T00:18:06.215Z,58.90
2023-03-22T00:19:06.203Z,58.30
2023-03-22T00:20:06.208Z,59.80
2023-03-22T00:21:06.188Z,56.50
2023-03-22T00:22:06.230Z,60.70
2023-03-22T00:23:06.161Z,66.10
2023-03-22T00:24:06.150Z,67.00
2023-03-22T00:25:06.147Z,57.20
2023-03-22T00:26:06.114Z,64.80
2023-03-22T00:27:06.117Z,62.20
2023-03-22T00:28:06.095Z,62.60
2023-03-22T00:29:06.096Z,64.60
2023-03-22T00:30:06.096Z,63.30
2023-03-22T00:31:06.090Z,62.90
2023-03-22T00:32:06.064Z,64.20
2023-03-22T00:33:06.070Z,64.40
2023-03-22T00:34:06.051Z,65.80
2023-03-22T00:35:06.041Z,62.90
2023-03-22T00:36:06.059Z,69.60
2023-03-22T00:37:06.012Z,65.70
2023-03-22T00:38:05.992Z,64.70
2023-03-22T00:39:05.992Z,68.60
2023-03-22T00:40:05.987Z,67.60
2023-03-22T00:41:05.982Z,63.50
2023-03-22T00:42:05.961Z,67.10
2023-03-22T00:43:05.953Z,66.50
2023-03-22T00:44:05.932Z,64.90
2023-03-22T00:45:05.957Z,68.00
2023-03-22T00:46:05.952Z,72.20
2023-03-22T00:47:05.910Z,64.60
2023-03-22T00:48:05.946Z,64.70
2023-03-22T00:49:05.883Z,64.30
2023-03-22T00:50:05.889Z,62.10
2023-03-22T00:51:05.860Z,60.60
2023-03-22T00:52:05.879Z,72.40
2023-03-22T00:53:05.837Z,65.30
2023-03-22T00:54:05.823Z,66.50
2023-03-22T00:55:05.829Z,68.50
2023-03-22T00:56:05.797Z,61.80
2023-03-22T00:57:05.803Z,67.50
2023-03-22T00:58:05.779Z,71.40
2023-03-22T00:59:05.784Z,60.00
2023-03-22T01:00:05.769Z,64.50
2023-03-22T01:01:05.838Z,71.60
2023-03-22T01:02:05.747Z,63.80
2023-03-22T01:03:05.761Z,62.30
2023-03-22T01:04:05.719Z,67.00
2023-03-22T01:05:05.720Z,65.30
2023-03-22T01:06:05.706Z,62.60
2023-03-22T01:07:05.702Z,69.30
2023-03-22T01:08:05.670Z,67.60
2023-03-22T01:09:05.689Z,61.10
2023-03-22T01:10:05.664Z,65.10
2023-03-22T01:11:06.647Z,70.10
2023-03-22T01:12:05.631Z,66.40
2023-03-22T01:13:05.626Z,67.00
2023-03-22T01:14:05.615Z,69.20
2023-03-22T01:15:05.629Z,70.00
2023-03-22T01:16:05.648Z,65.10
2023-03-22T01:17:05.595Z,68.60
2023-03-22T01:18:05.563Z,69.10
2023-03-22T01:19:05.560Z,62.60
2023-03-22T01:20:05.561Z,67.20
2023-03-22T01:21:05.541Z,72.70
2023-03-22T01:22:05.541Z,62.20
2023-03-22T01:23:05.512Z,65.30
2023-03-22T01:24:05.504Z,76.40
2023-03-22T01:25:05.512Z,70.10
2023-03-22T01:26:05.495Z,66.40
2023-03-22T01:27:05.482Z,66.80
2023-03-22T01:28:05.464Z,73.70
2023-03-22T01:29:05.460Z,68.90
2023-03-22T01:30:05.458Z,68.40
2023-03-22T01:31:05.486Z,75.90
2023-03-22T01:32:05.415Z,69.60
2023-03-22T01:33:05.422Z,66.20
2023-03-22T01:34:05.395Z,69.60
2023-03-22T01:35:05.404Z,67.40
2023-03-22T01:36:05.394Z,63.00
2023-03-22T01:37:05.377Z,72.30
2023-03-22T01:38:05.358Z,72.00
2023-03-22T01:39:05.349Z,64.60
2023-03-22T01:40:05.350Z,70.20
2023-03-22T01:41:05.361Z,73.30
2023-03-22T01:42:05.318Z,68.40
2023-03-22T01:43:05.313Z,71.70
2023-03-22T01:44:05.304Z,74.70
2023-03-22T01:45:05.302Z,70.80
2023-03-22T01:46:05.422Z,70.20
2023-03-22T01:47:05.278Z,81.70
2023-03-22T01:48:05.305Z,68.10
2023-03-22T01:49:05.304Z,71.20
2023-03-22T01:50:05.244Z,74.90
2023-03-22T01:51:05.237Z,71.70
2023-03-22T01:52:05.220Z,73.70
2023-03-22T01:53:05.205Z,72.90
2023-03-22T01:54:05.217Z,72.80
2023-03-22T01:55:05.213Z,64.30
2023-03-22T01:56:05.171Z,77.80
2023-03-22T01:57:05.167Z,75.00
2023-03-22T01:58:05.149Z,69.60
2023-03-22T01:59:05.148Z,74.30
2023-03-22T02:00:05.151Z,76.70
2023-03-22T02:01:05.144Z,75.70
2023-03-22T02:02:05.111Z,69.40
2023-03-22T02:03:05.227Z,79.80
2023-03-22T02:04:05.081Z,71.10
2023-03-22T02:05:05.070Z,74.60
2023-03-22T02:06:05.076Z,78.40
2023-03-22T02:07:05.052Z,77.50
2023-03-22T02:08:05.041Z,73.50
2023-03-22T02:09:05.041Z,72.40
2023-03-22T02:10:05.044Z,77.30
2023-03-22T02:11:05.043Z,70.30
2023-03-22T02:12:04.992Z,71.50
2023-03-22T02:13:04.992Z,81.50
2023-03-22T02:14:04.983Z,87.40
2023-03-22T02:15:04.966Z,71.80
2023-03-22T02:16:05.008Z,77.40
2023-03-22T02:17:04.943Z,75.50
2023-03-22T02:18:04.936Z,73.80
2023-03-22T02:19:04.924Z,74.40
2023-03-22T02:20:04.914Z,82.70
2023-03-22T02:21:04.949Z,78.00
2023-03-22T02:22:04.904Z,75.30
2023-03-22T02:23:04.885Z,76.50
2023-03-22T02:24:04.866Z,82.60
2023-03-22T02:25:04.863Z,72.60
2023-03-22T02:26:04.857Z,74.80
2023-03-22T02:27:04.847Z,87.50
2023-03-22T02:28:04.829Z,76.20
2023-03-22T02:29:04.827Z,79.60
2023-03-22T02:30:04.799Z,76.10
2023-03-22T02:31:04.855Z,78.70
2023-03-22T02:32:04.809Z,77.50
2023-03-22T02:33:04.780Z,70.90
2023-03-22T02:34:04.768Z,81.80
2023-03-22T02:35:04.757Z,75.00
2023-03-22T02:36:04.759Z,81.70
2023-03-22T02:37:04.729Z,87.10
2023-03-22T02:38:04.721Z,83.90
2023-03-22T02:39:04.748Z,75.70
2023-03-22T02:40:04.715Z,79.50
2023-03-22T02:41:04.712Z,77.20
2023-03-22T02:42:04.679Z,72.80
2023-03-22T02:43:04.672Z,81.60
2023-03-22T02:44:04.656Z,84.20
2023-03-22T02:45:04.652Z,76.70
2023-03-22T02:46:04.652Z,80.60
2023-03-22T02:47:04.626Z,83.60
2023-03-22T02:48:04.682Z,79.40
2023-03-22T02:49:04.620Z,82.30
2023-03-22T02:50:04.602Z,83.50
2023-03-22T02:51:04.613Z,78.40
2023-03-22T02:52:04.574Z,79.60
2023-03-22T02:53:04.563Z,85.30
2023-03-22T02:54:04.544Z,77.90
2023-03-22T02:55:04.561Z,80.40
2023-03-22T02:56:04.555Z,84.40
2023-03-22T02:57:04.523Z,82.70
2023-03-22T02:58:04.632Z,78.90
2023-03-22T02:59:04.494Z,86.10
2023-03-22T03:00:04.484Z,81.60
2023-03-22T03:01:04.530Z,85.60
2023-03-22T03:02:04.488Z,90.90
2023-03-22T03:03:04.528Z,83.50
2023-03-22T03:04:04.449Z,78.70
2023-03-22T03:05:04.441Z,79.90
2023-03-22T03:06:04.437Z,88.60
2023-03-22T03:07:04.412Z,77.70
2023-03-22T03:08:04.402Z,82.30
2023-03-22T03:09:04.389Z,91.40
2023-03-22T03:10:04.400Z,82.90
2023-03-22T03:11:04.386Z,82.00
2023-03-22T03:12:04.358Z,87.40
2023-03-22T03:13:04.353Z,82.80
2023-03-22T03:14:04.339Z,85.10
2023-03-22T03:15:04.332Z,85.60
2023-03-22T03:16:04.356Z,85.10
2023-03-22T03:17:04.310Z,84.80
2023-03-22T03:18:04.304Z,90.50
2023-03-22T03:19:04.300Z,95.50
2023-03-22T03:20:04.272Z,80.80
2023-03-22T03:21:04.283Z,80.90
2023-03-22T03:22:04.255Z,91.20
2023-03-22T03:23:04.243Z,79.60
2023-03-22T03:24:04.251Z,85.40
2023-03-22T03:25:04.224Z,93.00
2023-03-22T03:26:04.237Z,90.30
2023-03-22T03:27:04.214Z,83.80
2023-03-22T03:28:04.194Z,93.50
2023-03-22T03:29:04.191Z,83.30
2023-03-22T03:30:04.166Z,86.90
2023-03-22T03:31:04.210Z,87.80
2023-03-22T03:32:04.159Z,81.70
2023-03-22T03:33:04.137Z,86.50
2023-03-22T03:34:04.127Z,97.40
2023-03-22T03:35:04.117Z,91.10
2023-03-22T03:36:04.126Z,87.20
2023-03-22T03:37:04.100Z,91.50
2023-03-22T03:38:04.104Z,100.10
2023-03-22T03:39:04.078Z,83.20
2023-03-22T03:40:04.072Z,96.00
2023-03-22T03:41:04.067Z,93.90
2023-03-22T03:42:04.050Z,89.10
2023-03-22T03:43:04.033Z,97.50
2023-03-22T03:44:04.051Z,92.70
2023-03-22T03:45:04.011Z,88.70
2023-03-22T03:46:04.093Z,86.00
2023-03-22T03:47:03.991Z,91.40
2023-03-22T03:48:04.112Z,89.70
2023-03-22T03:49:03.982Z,88.60
2023-03-22T03:50:03.974Z,91.50
2023-03-22T03:51:03.986Z,96.40
2023-03-22T03:52:03.950Z,84.10
2023-03-22T03:53:03.945Z,90.90
2023-03-22T03:54:03.926Z,91.60
2023-03-22T03:55:03.905Z,86.60
2023-03-22T03:56:03.915Z,97.00
2023-03-22T03:57:04.213Z,95.40
2023-03-22T03:58:03.887Z,87.10
2023-03-22T03:59:03.867Z,97.60
2023-03-22T04:00:03.869Z,101.70
2023-03-22T04:01:03.868Z,86.30
2023-03-22T04:02:03.878Z,96.70
2023-03-22T04:03:03.829Z,92.50
2023-03-22T04:04:03.850Z,91.10
2023-03-22T04:05:03.801Z,98.60
2023-03-22T04:06:03.842Z,92.70
2023-03-22T04:07:03.793Z,95.00
2023-03-22T04:08:03.786Z,98.50
2023-03-22T04:09:03.761Z,101.40
2023-03-22T04:10:03.762Z,97.30
2023-03-22T04:11:03.751Z,102.30
2023-03-22T04:12:03.758Z,98.00
2023-03-22T04:13:03.721Z,101.50
2023-03-22T04:14:03.721Z,104.70
2023-03-22T04:15:03.696Z,96.00
2023-03-22T04:16:03.717Z,107.10
2023-03-22T04:17:03.678Z,107.80
2023-03-22T04:18:03.674Z,92.70
2023-03-22T04:19:03.655Z,95.60
2023-03-22T04:20:05.777Z,106.00
2023-03-22T04:21:03.645Z,97.90
2023-03-22T04:22:03.631Z,94.10
2023-03-22T04:23:03.617Z,105.60
2023-03-22T04:24:03.619Z,108.80
2023-03-22T04:25:03.597Z,98.60
2023-03-22T04:26:03.597Z,112.70
2023-03-22T04:27:03.577Z,110.70
2023-03-22T04:28:03.570Z,107.20
2023-03-22T04:29:03.557Z,106.10
2023-03-22T04:30:03.557Z,116.70
2023-03-22T04:31:03.620Z,109.80
2023-03-22T04:32:03.527Z,105.20
2023-03-22T04:33:03.506Z,117.80
2023-03-22T04:34:03.513Z,114.00
2023-03-22T04:35:03.490Z,107.20
2023-03-22T04:36:04.617Z,117.00
2023-03-22T04:37:03.474Z,108.50
2023-03-22T04:38:03.472Z,106.20
2023-03-22T04:39:03.468Z,116.50
2023-03-22T04:40:03.460Z,116.70
2023-03-22T04:41:03.445Z,113.00
2023-03-22T04:42:03.435Z,124.70
2023-03-22T04:43:03.411Z,127.30
2023-03-22T04:44:03.441Z,116.90
2023-03-22T04:45:03.384Z,118.30
2023-03-22T04:46:03.456Z,123.60
2023-03-22T04:47:03.363Z,116.00
2023-03-22T04:48:03.404Z,128.30
2023-03-22T04:49:03.352Z,132.50
2023-03-22T04:50:03.339Z,121.00
2023-03-22T04:51:03.339Z,121.70
2023-03-22T04:52:03.311Z,132.70
2023-03-22T04:53:03.302Z,115.70
2023-03-22T04:54:03.293Z,135.00
2023-03-22T04:55:03.284Z,126.00
2023-03-22T04:56:03.286Z,121.40
2023-03-22T04:57:03.252Z,134.00
2023-03-22T04:58:03.250Z,129.40
2023-03-22T04:59:03.272Z,125.60
2023-03-22T05:00:03.224Z,134.10
2023-03-22T05:01:03.233Z,124.80
2023-03-22T05:02:03.324Z,133.70
2023-03-22T05:03:03.243Z,132.00
2023-03-22T05:04:03.186Z,124.80
2023-03-22T05:05:03.177Z,124.40
2023-03-22T05:06:03.178Z,135.20
2023-03-22T05:07:03.162Z,128.80
2023-03-22T05:08:03.158Z,126.30
2023-03-22T05:09:03.128Z,133.60
2023-03-22T05:10:03.122Z,127.20
2023-03-22T05:11:03.125Z,120.00
2023-03-22T05:12:03.098Z,133.70
2023-03-22T05:13:03.092Z,125.70
2023-03-22T05:14:03.082Z,124.50
2023-03-22T05:15:03.072Z,129.40
2023-03-22T05:16:03.117Z,125.30
2023-03-22T05:17:03.057Z,114.50
2023-03-22T05:18:03.044Z,117.80
2023-03-22T05:19:03.029Z,124.90
2023-03-22T05:20:03.031Z,123.60
2023-03-22T05:21:02.961Z,119.60
2023-03-22T05:22:02.962Z,128.80
2023-03-22T05:23:02.931Z,117.90
2023-03-22T05:24:02.925Z,109.70
2023-03-22T05:25:02.962Z,120.10
2023-03-22T05:26:02.956Z,123.10
2023-03-22T05:27:02.966Z,114.90
2023-03-22T05:28:02.935Z,116.70
2023-03-22T05:29:02.944Z,119.20
2023-03-22T05:30:02.913Z,117.30
2023-03-22T05:31:02.846Z,108.80
2023-03-22T05:32:02.904Z,122.90
2023-03-22T05:33:02.879Z,115.40
2023-03-22T05:34:02.907Z,108.10
2023-03-22T05:35:02.899Z,118.70
2023-03-22T05:36:02.807Z,116.90
2023-03-22T05:37:02.800Z,114.00
2023-03-22T05:38:02.792Z,120.10
2023-03-22T05:39:02.764Z,116.40
2023-03-22T05:40:02.759Z,107.20
2023-03-22T05:41:02.743Z,120.00
2023-03-22T05:42:02.775Z,115.00
2023-03-22T05:43:02.721Z,105.80
2023-03-22T05:44:02.736Z,114.40
2023-03-22T05:45:02.705Z,120.80
2023-03-22T05:46:02.712Z,109.30
2023-03-22T05:47:02.787Z,120.90
2023-03-22T05:48:02.697Z,118.80
2023-03-22T05:49:02.669Z,115.20
2023-03-22T05:50:02.662Z,118.40
2023-03-22T05:51:02.646Z,112.60
2023-03-22T05:52:02.657Z,110.90
2023-03-22T05:53:02.618Z,121.30
2023-03-22T05:54:02.623Z,114.50
2023-03-22T05:55:02.597Z,110.40
2023-03-22T05:56:02.599Z,117.70
2023-03-22T05:57:02.594Z,114.00
2023-03-22T05:58:02.581Z,107.30
2023-03-22T05:59:02.569Z,121.90
2023-03-22T06:00:02.571Z,118.30
2023-03-22T06:01:02.542Z,126.70
2023-03-22T06:02:02.594Z,125.00
2023-03-22T06:03:02.592Z,118.50
2023-03-22T06:04:02.524Z,109.90
2023-03-22T06:05:02.520Z,121.50
2023-03-22T06:06:02.503Z,114.00
2023-03-22T06:07:02.500Z,116.30
2023-03-22T06:08:02.475Z,122.00
2023-03-22T06:09:15.897Z,126.50
2023-03-22T06:10:03.456Z,110.60
2023-03-22T06:11:02.436Z,122.80
2023-03-22T06:12:02.459Z,122.70
2023-03-22T06:13:02.520Z,108.50
2023-03-22T06:14:02.577Z,109.40
2023-03-22T06:15:02.410Z,116.80
2023-03-22T06:16:02.485Z,113.10
2023-03-22T06:17:02.392Z,105.40
2023-03-22T06:18:02.368Z,124.70
2023-03-22T06:19:02.351Z,112.10
2023-03-22T06:20:02.361Z,104.80
2023-03-22T06:21:02.334Z,114.70
2023-03-22T06:22:02.349Z,115.50
2023-03-22T06:23:02.318Z,113.30
2023-03-22T06:24:02.301Z,108.60
2023-03-22T06:25:02.290Z,118.60
2023-03-22T06:26:02.284Z,110.50
2023-03-22T06:27:02.281Z,106.00
2023-03-22T06:28:02.259Z,119.00
2023-03-22T06:29:02.263Z,117.80
2023-03-22T06:30:02.251Z,107.00
2023-03-22T06:31:02.278Z,114.30
2023-03-22T06:32:02.227Z,110.40
2023-03-22T06:33:02.207Z,106.30
2023-03-22T06:34:02.198Z,123.10
2023-03-22T06:35:02.181Z,109.00
2023-03-22T06:36:02.190Z,104.60
2023-03-22T06:37:02.177Z,105.50
2023-03-22T06:38:02.149Z,112.40
2023-03-22T06:39:02.137Z,107.10
2023-03-22T06:40:02.132Z,101.30
2023-03-22T06:41:02.126Z,99.60
2023-03-22T06:42:02.117Z,114.70
2023-03-22T06:43:05.653Z,101.60
2023-03-22T06:44:02.083Z,101.10
2023-03-22T06:45:02.076Z,112.60
2023-03-22T06:46:02.067Z,105.70
2023-03-22T06:47:02.067Z,106.30
2023-03-22T06:48:02.082Z,103.30
2023-03-22T06:49:02.043Z,110.50
2023-03-22T06:50:02.032Z,102.90
2023-03-22T06:51:01.996Z,98.10
2023-03-22T06:52:02.013Z,97.40
2023-03-22T06:53:01.980Z,106.50
2023-03-22T06:54:01.974Z,97.80
2023-03-22T06:55:01.959Z,93.00
2023-03-22T06:56:01.958Z,95.10
2023-03-22T06:57:01.965Z,101.70
2023-03-22T06:58:01.927Z,99.80
2023-03-22T06:59:01.937Z,99.10
2023-03-22T07:00:01.933Z,93.20
2023-03-22T07:01:01.911Z,95.90
2023-03-22T07:02:01.901Z,88.40
2023-03-22T07:03:01.873Z,84.10
2023-03-22T07:04:01.932Z,82.20
2023-03-22T07:05:01.860Z,82.90
2023-03-22T07:06:02.062Z,94.20
2023-03-22T07:07:01.844Z,84.70
2023-03-22T07:08:01.826Z,79.10
2023-03-22T07:09:01.836Z,79.90
2023-03-22T07:10:01.805Z,80.20
2023-03-22T07:11:01.804Z,86.70
2023-03-22T07:12:01.810Z,78.40
2023-03-22T07:13:01.766Z,77.50
2023-03-22T07:14:01.764Z,75.80
2023-03-22T07:15:01.761Z,80.80
2023-03-22T07:16:01.815Z,77.60
2023-03-22T07:17:01.748Z,72.00
2023-03-22T07:18:01.721Z,71.50
2023-03-22T07:19:01.707Z,68.60
2023-03-22T07:20:01.702Z,67.90
2023-03-22T07:21:01.718Z,73.00
2023-03-22T07:22:01.690Z,69.40
2023-03-22T07:23:01.659Z,55.40
2023-03-22T07:24:01.656Z,58.10
2023-03-22T07:25:01.967Z,59.30
2023-03-22T07:26:01.641Z,53.40
2023-03-22T07:27:01.638Z,63.20
2023-03-22T07:28:01.612Z,52.80
2023-03-22T07:29:01.601Z,51.10
2023-03-22T07:30:01.590Z,46.40
2023-03-22T07:31:01.590Z,48.10
2023-03-22T07:32:01.617Z,53.90
2023-03-22T07:33:01.569Z,59.10
2023-03-22T07:34:01.565Z,48.00
2023-03-22T07:35:01.532Z,52.30
2023-03-22T07:36:01.618Z,44.60
2023-03-22T07:37:01.525Z,46.00
2023-03-22T07:38:01.506Z,49.10
2023-03-22T07:39:01.487Z,44.80
2023-03-22T07:40:01.486Z,46.60
2023-03-22T07:41:01.477Z,43.30
2023-03-22T07:42:01.495Z,46.20
2023-03-22T07:43:01.452Z,43.40
2023-03-22T07:44:16.666Z,40.10
2023-03-22T07:45:02.475Z,46.20
2023-03-22T07:46:01.440Z,45.00
2023-03-22T07:47:01.431Z,36.00
2023-03-22T07:48:01.874Z,32.80
2023-03-22T07:49:01.521Z,36.40
2023-03-22T07:50:01.528Z,37.20
2023-03-22T07:51:01.404Z,33.10
2023-03-22T07:52:01.370Z,37.60
2023-03-22T07:53:01.367Z,38.20
2023-03-22T07:54:01.351Z,37.40
2023-03-22T07:55:01.353Z,35.20
2023-03-22T07:56:01.327Z,34.10
2023-03-22T07:57:01.335Z,36.30
2023-03-22T07:58:01.320Z,35.60
2023-03-22T07:59:01.316Z,34.00
2023-03-22T08:00:01.303Z,35.20
2023-03-22T08:01:01.328Z,36.00
2023-03-22T08:02:01.442Z,32.70
2023-03-22T08:03:01.314Z,30.40
2023-03-22T08:04:01.244Z,33.70
2023-03-22T08:05:01.241Z,30.00
2023-03-22T08:06:01.229Z,35.20
2023-03-22T08:07:01.211Z,31.50
2023-03-22T08:08:01.223Z,32.20
2023-03-22T08:09:01.203Z,34.70
2023-03-22T08:10:02.124Z,34.50
2023-03-22T08:11:01.167Z,32.40
2023-03-22T08:12:01.153Z,34.20
2023-03-22T08:13:01.153Z,30.80
2023-03-22T08:14:01.140Z,38.80
2023-03-22T08:15:01.122Z,31.00
2023-03-22T08:16:01.175Z,32.40
2023-03-22T08:17:01.106Z,29.60
2023-03-22T08:18:01.102Z,37.20
2023-03-22T08:19:01.099Z,33.90
2023-03-22T08:20:01.076Z,35.10
2023-03-22T08:21:01.071Z,30.40
2023-03-22T08:22:01.062Z,29.20
2023-03-22T08:23:01.070Z,34.80
2023-03-22T08:24:01.036Z,31.60
2023-03-22T08:25:01.015Z,30.10
2023-03-22T08:26:00.997Z,29.90
2023-03-22T08:27:01.003Z,32.20
2023-03-22T08:28:00.997Z,33.20
2023-03-22T08:29:00.976Z,34.20
2023-03-22T08:30:00.974Z,28.00
2023-03-22T08:31:00.963Z,28.50
2023-03-22T08:32:01.026Z,33.10
2023-03-22T08:33:00.949Z,36.00
2023-03-22T08:34:00.929Z,28.30
2023-03-22T08:35:00.915Z,26.00
2023-03-22T08:36:00.928Z,30.60
2023-03-22T08:37:00.911Z,28.40
2023-03-22T08:38:00.891Z,30.50
2023-03-22T08:39:00.871Z,25.20
2023-03-22T08:40:00.932Z,32.60
2023-03-22T08:41:00.848Z,26.90
2023-03-22T08:42:00.834Z,28.30
2023-03-22T08:43:00.862Z,24.80
2023-03-22T08:44:00.812Z,27.50
2023-03-22T08:45:00.811Z,27.10
2023-03-22T08:46:00.855Z,26.30
2023-03-22T08:47:02.274Z,25.20
2023-03-22T08:48:00.823Z,25.00
2023-03-22T08:49:00.797Z,26.00
2023-03-22T08:50:00.836Z,22.70
2023-03-22T08:51:00.741Z,29.40
2023-03-22T08:52:00.736Z,33.00
2023-03-22T08:53:00.734Z,28.40
2023-03-22T08:54:00.715Z,29.80
2023-03-22T08:55:00.694Z,27.60
2023-03-22T08:56:00.686Z,27.90
2023-03-22T08:57:00.733Z,25.20
2023-03-22T08:58:00.687Z,26.60
2023-03-22T08:59:00.660Z,23.00
2023-03-22T09:00:00.652Z,24.10
2023-03-22T09:01:00.705Z,28.50
2023-03-22T09:02:00.735Z,24.00
2023-03-22T09:03:00.629Z,29.00
2023-03-22T09:04:00.638Z,26.50
2023-03-22T09:05:00.615Z,26.20
2023-03-22T09:06:00.576Z,23.30
2023-03-22T09:07:00.568Z,25.40
2023-03-22T09:08:06.028Z,22.70
2023-03-22T09:09:01.617Z,22.80
2023-03-22T09:10:00.554Z,21.30
2023-03-22T09:11:00.535Z,23.40
2023-03-22T09:12:00.523Z,23.90
2023-03-22T09:13:00.519Z,24.80
2023-03-22T09:14:00.505Z,27.40
2023-03-22T09:15:00.485Z,23.60
2023-03-22T09:16:00.505Z,26.90
2023-03-22T09:17:00.496Z,22.00
2023-03-22T09:18:00.461Z,22.40
2023-03-22T09:19:00.458Z,22.50
2023-03-22T09:20:11.882Z,20.10
2023-03-22T09:21:01.445Z,25.40
2023-03-22T09:22:00.405Z,23.50
2023-03-22T09:23:00.425Z,22.50
2023-03-22T09:24:00.404Z,21.30
2023-03-22T09:25:00.382Z,19.40
2023-03-22T09:26:00.371Z,21.80
2023-03-22T09:27:00.363Z,23.40
2023-03-22T09:28:00.352Z,19.70
2023-03-22T09:29:00.333Z,18.00
2023-03-22T09:30:00.331Z,19.90
2023-03-22T09:31:00.434Z,24.80
2023-03-22T09:32:00.318Z,22.40
2023-03-22T09:33:00.314Z,21.20
2023-03-22T09:34:00.290Z,21.50
2023-03-22T09:35:00.282Z,22.20
2023-03-22T09:36:00.291Z,19.50
2023-03-22T09:37:00.245Z,26.90
2023-03-22T09:38:00.245Z,19.20
2023-03-22T09:39:00.236Z,21.10
2023-03-22T09:40:00.240Z,25.50
2023-03-22T09:41:00.216Z,16.70
2023-03-22T09:42:00.197Z,20.70
2023-03-22T09:43:00.230Z,23.50
2023-03-22T09:44:00.180Z,23.10
2023-03-22T09:45:00.178Z,28.00
2023-03-22T09:46:00.206Z,16.80
2023-03-22T09:47:00.148Z,19.30
2023-03-22T09:48:00.286Z,20.90
2023-03-22T09:49:00.119Z,28.20
2023-03-22T09:50:00.119Z,17.90
2023-03-22T09:51:00.107Z,22.10
2023-03-22T09:52:00.125Z,19.00
2023-03-22T09:53:00.102Z,23.60
2023-03-22T09:54:00.088Z,16.70
2023-03-22T09:55:00.163Z,21.60
2023-03-22T09:56:00.042Z,21.90
2023-03-22T09:57:00.044Z,21.10
2023-03-22T09:58:00.041Z,19.20
2023-03-22T09:59:00.028Z,18.20
2023-03-22T10:00:00.006Z,19.00
2023-03-22T10:01:00.087Z,17.60
2023-03-22T10:02:00.210Z,16.60
2023-03-22T10:02:59.994Z,18.10
2023-03-22T10:03:59.973Z,18.20
2023-03-22T10:04:59.955Z,21.10
2023-03-22T10:05:59.957Z,25.00
2023-03-22T10:06:59.926Z,16.90
2023-03-22T10:07:59.928Z,18.50
2023-03-22T10:08:59.922Z,20.40
2023-03-22T10:09:59.987Z,19.80
2023-03-22T10:10:59.886Z,17.40
2023-03-22T10:11:59.869Z,24.90
2023-03-22T10:12:59.887Z,16.90
2023-03-22T10:13:59.848Z,17.10
2023-03-22T10:14:59.850Z,16.10
2023-03-22T10:15:59.874Z,15.80
2023-03-22T10:16:59.829Z,18.20
2023-03-22T10:17:59.827Z,16.10
2023-03-22T10:18:59.800Z,22.10
2023-03-22T10:19:59.797Z,19.50
2023-03-22T10:20:59.794Z,15.70
2023-03-22T10:21:59.772Z,18.60
2023-03-22T10:22:59.797Z,16.30
2023-03-22T10:23:59.749Z,19.00
2023-03-22T10:24:59.742Z,21.30
2023-03-22T10:25:59.743Z,16.90
2023-03-22T10:26:59.739Z,14.30
2023-03-22T10:27:59.714Z,22.90
2023-03-22T10:29:00.809Z,16.20
2023-03-22T10:29:59.696Z,19.40
2023-03-22T10:30:59.692Z,18.80
2023-03-22T10:31:59.678Z,14.00
2023-03-22T10:32:59.681Z,15.20
2023-03-22T10:33:59.659Z,20.00
2023-03-22T10:34:59.637Z,16.40
2023-03-22T10:35:59.672Z,17.20
2023-03-22T10:36:59.616Z,19.10
2023-03-22T10:37:59.668Z,17.30
2023-03-22T10:38:59.619Z,19.60
2023-03-22T10:39:59.610Z,13.80
2023-03-22T10:40:59.595Z,17.30
2023-03-22T10:41:59.572Z,17.70
2023-03-22T10:42:59.568Z,20.70
2023-03-22T10:43:59.561Z,16.50
2023-03-22T10:44:59.538Z,13.70
2023-03-22T10:45:59.526Z,14.10
2023-03-22T10:46:59.613Z,15.70
2023-03-22T10:47:59.548Z,15.50
2023-03-22T10:48:59.528Z,17.60
2023-03-22T10:49:59.477Z,16.00
2023-03-22T10:50:59.479Z,14.20
2023-03-22T10:51:59.454Z,16.80
2023-03-22T10:52:59.458Z,21.60
2023-03-22T10:53:59.457Z,16.60
2023-03-22T10:55:03.811Z,15.60
2023-03-22T10:56:00.417Z,20.00
2023-03-22T10:56:59.417Z,15.80
2023-03-22T10:57:59.400Z,14.80
2023-03-22T10:58:59.412Z,13.80
2023-03-22T10:59:59.380Z,16.30
2023-03-22T11:00:59.475Z,17.50
2023-03-22T11:01:59.454Z,14.50
2023-03-22T11:02:59.463Z,14.80
2023-03-22T11:03:59.365Z,16.10
2023-03-22T11:04:59.335Z,16.60
2023-03-22T11:05:59.312Z,17.00
2023-03-22T11:06:59.309Z,19.00
2023-03-22T11:07:59.296Z,16.20
2023-03-22T11:08:59.306Z,15.80
2023-03-22T11:09:59.273Z,13.00
2023-03-22T11:10:59.327Z,17.00
2023-03-22T11:11:59.253Z,15.60
2023-03-22T11:12:59.256Z,14.20
2023-03-22T11:13:59.244Z,13.20
2023-03-22T11:14:59.228Z,16.30
2023-03-22T11:15:59.212Z,18.80
2023-03-22T11:16:59.205Z,14.00
2023-03-22T11:17:59.189Z,17.00
2023-03-22T11:18:59.193Z,13.80
2023-03-22T11:19:59.209Z,15.10
2023-03-22T11:20:59.170Z,14.60
2023-03-22T11:21:59.158Z,13.90
2023-03-22T11:22:59.145Z,15.20
2023-03-22T11:23:59.140Z,16.60
2023-03-22T11:24:59.129Z,19.70
2023-03-22T11:25:59.111Z,18.40
2023-03-22T11:26:59.097Z,16.70
2023-03-22T11:27:59.118Z,16.60
2023-03-22T11:28:59.088Z,13.60
2023-03-22T11:29:59.067Z,12.40
2023-03-22T11:30:59.065Z,17.20
2023-03-22T11:31:59.164Z,14.30
2023-03-22T11:32:59.070Z,18.10
2023-03-22T11:33:59.034Z,13.50
2023-03-22T11:34:59.010Z,18.50
2023-03-22T11:35:59.050Z,16.20
2023-03-22T11:36:58.999Z,14.70
2023-03-22T11:37:58.974Z,15.30
2023-03-22T11:38:58.985Z,15.60
2023-03-22T11:39:58.957Z,10.20
2023-03-22T11:40:58.963Z,20.90
2023-03-22T11:41:58.934Z,20.90
2023-03-22T11:42:58.938Z,11.30
2023-03-22T11:43:58.926Z,9.90
2023-03-22T11:44:58.906Z,9.00
2023-03-22T11:45:58.916Z,15.60
2023-03-22T11:46:58.879Z,15.70
2023-03-22T11:47:58.923Z,12.30
2023-03-22T11:49:00.963Z,9.20
2023-03-22T11:49:58.846Z,15.30
2023-03-22T11:50:58.839Z,14.50
2023-03-22T11:51:58.828Z,14.90
2023-03-22T11:52:58.825Z,9.90
2023-03-22T11:53:58.818Z,8.50
2023-03-22T11:54:58.803Z,11.30
2023-03-22T11:55:58.779Z,19.70
2023-03-22T11:56:58.769Z,11.30
2023-03-22T11:57:58.795Z,12.30
2023-03-22T11:58:58.772Z,16.50
2023-03-22T11:59:58.734Z,9.20
2023-03-22T12:00:58.741Z,10.00
2023-03-22T12:01:58.727Z,9.00
2023-03-22T12:02:58.743Z,14.40
2023-03-22T12:03:58.764Z,13.00
2023-03-22T12:04:58.688Z,12.00
2023-03-22T12:05:58.704Z,13.40
2023-03-22T12:06:58.671Z,14.60
2023-03-22T12:07:58.664Z,7.50
2023-03-22T12:08:58.655Z,12.40
2023-03-22T12:09:59.733Z,9.70
2023-03-22T12:10:58.625Z,15.40
2023-03-22T12:11:58.615Z,12.50
2023-03-22T12:12:58.595Z,15.20
2023-03-22T12:13:58.605Z,10.60
2023-03-22T12:14:58.575Z,11.50
2023-03-22T12:15:58.645Z,14.00
2023-03-22T12:16:58.578Z,11.40
2023-03-22T12:17:58.580Z,12.20
2023-03-22T12:18:58.558Z,9.40
2023-03-22T12:19:58.544Z,10.60
2023-03-22T12:20:58.550Z,12.30
2023-03-22T12:21:58.512Z,15.40
2023-03-22T12:22:58.489Z,9.80
2023-03-22T12:23:58.500Z,15.20
2023-03-22T12:24:58.471Z,10.10
2023-03-22T12:25:58.487Z,8.60
2023-03-22T12:26:58.450Z,10.20
2023-03-22T12:27:58.449Z,11.10
2023-03-22T12:28:58.445Z,5.70
2023-03-22T12:29:58.440Z,9.80
2023-03-22T12:30:58.651Z,9.20
2023-03-22T12:31:58.463Z,12.30
2023-03-22T12:32:58.448Z,8.60
2023-03-22T12:33:58.395Z,7.00
2023-03-22T12:35:14.157Z,7.90
2023-03-22T12:35:59.376Z,7.90
2023-03-22T12:36:58.346Z,5.10
2023-03-22T12:37:58.336Z,14.10
2023-03-22T12:38:58.349Z,7.60
2023-03-22T12:39:58.334Z,10.00
2023-03-22T12:40:58.300Z,9.60
2023-03-22T12:41:58.298Z,7.30
2023-03-22T12:42:59.765Z,7.70
2023-03-22T12:43:58.288Z,10.10
2023-03-22T12:45:04.772Z,7.20
2023-03-22T12:45:59.260Z,6.30
2023-03-22T12:46:58.302Z,10.40
2023-03-22T12:47:58.321Z,8.80