createdAt,value
2019-02-05T00:00:09.269Z,15.57
2019-02-05T00:02:40.151Z,9.83
2019-02-05T00:05:11.641Z,11.37
2019-02-05T00:07:43.265Z,14.07
2019-02-05T00:10:13.919Z,9.17
2019-02-05T00:12:46.507Z,13.17
2019-02-05T00:15:17.160Z,11.10
2019-02-05T00:17:47.823Z,10.20
2019-02-05T00:20:18.543Z,10.87
2019-02-05T00:22:49.292Z,13.27
2019-02-05T00:25:19.913Z,10.30
2019-02-05T00:27:50.744Z,11.20
2019-02-05T00:30:21.475Z,8.80
2019-02-05T00:32:52.436Z,12.33
2019-02-05T00:35:23.089Z,12.50
2019-02-05T00:37:53.777Z,11.20
2019-02-05T00:40:24.460Z,14.30
2019-02-05T00:42:55.173Z,13.17
2019-02-05T00:45:26.119Z,12.73
2019-02-05T00:47:57.317Z,9.03
2019-02-05T00:50:27.983Z,23.60
2019-02-05T00:52:58.914Z,8.77
2019-02-05T00:55:29.569Z,10.47
2019-02-05T00:58:01.088Z,9.47
2019-02-05T01:00:32.543Z,8.03
2019-02-05T01:03:03.192Z,8.50
2019-02-05T01:05:33.879Z,13.73
2019-02-05T01:08:04.727Z,12.97
2019-02-05T01:10:35.394Z,11.07
2019-02-05T01:13:06.154Z,9.27
2019-02-05T01:15:36.907Z,7.60
2019-02-05T01:18:07.675Z,8.07
2019-02-05T01:20:38.360Z,7.97
2019-02-05T01:23:09.026Z,12.33
2019-02-05T01:25:40.046Z,8.67
2019-02-05T01:28:10.765Z,8.00
2019-02-05T01:30:43.214Z,14.53
2019-02-05T01:33:13.950Z,10.47
2019-02-05T01:35:44.621Z,8.83
2019-02-05T01:38:15.288Z,12.37
2019-02-05T01:40:45.956Z,7.93
2019-02-05T01:43:16.675Z,7.13
2019-02-05T01:45:47.589Z,10.03
2019-02-05T01:48:18.292Z,11.03
2019-02-05T01:50:49.202Z,10.10
2019-02-05T01:53:19.883Z,7.67
2019-02-05T01:55:50.630Z,7.67
2019-02-05T01:58:21.348Z,7.30
2019-02-05T02:00:52.029Z,6.87
2019-02-05T02:03:23.046Z,9.90
2019-02-05T02:05:53.699Z,7.80
2019-02-05T02:08:24.497Z,8.83
2019-02-05T02:10:55.457Z,8.73
2019-02-05T02:13:26.126Z,9.83
2019-02-05T02:15:56.828Z,8.20
2019-02-05T02:18:27.461Z,7.00
2019-02-05T02:20:58.420Z,8.07
2019-02-05T02:23:29.084Z,7.37
2019-02-05T02:25:59.904Z,9.23
2019-02-05T02:28:30.564Z,7.80
2019-02-05T02:31:01.971Z,9.70
2019-02-05T02:33:32.584Z,7.73
2019-02-05T02:36:03.750Z,10.53
2019-02-05T02:38:34.446Z,11.63
2019-02-05T02:41:05.454Z,8.00
2019-02-05T02:43:36.224Z,8.17
2019-02-05T02:46:07.225Z,7.60
2019-02-05T02:48:38.367Z,9.23
2019-02-05T02:51:09.381Z,7.90
2019-02-05T02:53:40.292Z,11.07
2019-02-05T02:56:11.511Z,11.67
2019-02-05T02:58:42.428Z,9.13
2019-02-05T03:01:13.359Z,8.17
2019-02-05T03:03:45.586Z,9.47
2019-02-05T03:06:16.304Z,8.30
2019-02-05T03:08:46.937Z,6.40
2019-02-05T03:11:19.139Z,6.23
2019-02-05T03:13:49.793Z,6.47
2019-02-05T03:16:20.492Z,6.97
2019-02-05T03:18:51.178Z,8.97
2019-02-05T03:21:21.954Z,9.87
2019-02-05T03:23:52.644Z,11.20
2019-02-05T03:26:23.548Z,9.57
2019-02-05T03:28:54.198Z,6.80
2019-02-05T03:31:24.865Z,10.27
2019-02-05T03:33:55.526Z,8.90
2019-02-05T03:36:26.144Z,11.83
2019-02-05T03:38:56.836Z,8.80
2019-02-05T03:41:27.773Z,8.03
2019-02-05T03:43:58.440Z,9.90
2019-02-05T03:46:29.413Z,6.40
2019-02-05T03:49:01.494Z,8.83
2019-02-05T03:51:58.706Z,9.03
2019-02-05T03:55:47.371Z,8.97
2019-02-05T03:58:54.556Z,8.03
2019-02-05T04:02:17.157Z,8.93
2019-02-05T04:05:43.765Z,7.53
2019-02-05T04:09:08.246Z,7.53
2019-02-05T04:12:49.586Z,6.50
2019-02-05T04:16:25.249Z,6.27
2019-02-05T04:19:45.999Z,8.10
2019-02-05T04:23:05.680Z,7.97
2019-02-05T04:26:09.790Z,11.27
2019-02-05T04:29:34.632Z,7.47
2019-02-05T04:32:48.778Z,9.03
2019-02-05T04:36:15.435Z,6.90
2019-02-05T04:39:46.241Z,36.57
2019-02-05T04:43:02.402Z,254.37
2019-02-05T04:46:35.028Z,21.07
2019-02-05T04:49:43.867Z,67.43
2019-02-05T04:53:02.560Z,130.83
2019-02-05T04:56:34.059Z,242.53
2019-02-05T04:59:45.317Z,234.83
2019-02-05T05:02:57.440Z,137.00
2019-02-05T05:06:09.912Z,147.40
2019-02-05T05:09:08.657Z,115.93
2019-02-05T05:11:41.132Z,76.73
2019-02-05T05:14:13.136Z,92.40
2019-02-05T05:16:45.781Z,140.60
2019-02-05T05:19:16.782Z,60.50
2019-02-05T05:21:49.399Z,60.03
2019-02-05T05:24:23.856Z,48.40
2019-02-05T05:26:54.765Z,40.47
2019-02-05T05:29:44.700Z,42.60
2019-02-05T05:32:38.779Z,27.50
2019-02-05T05:35:11.770Z,20.07
2019-02-05T05:37:42.560Z,21.97
2019-02-05T05:40:13.786Z,16.87
2019-02-05T05:42:48.379Z,11.33
2019-02-05T05:45:19.428Z,7.43
2019-02-05T05:47:50.141Z,9.77
2019-02-05T05:50:21.625Z,19.10
2019-02-05T05:52:52.831Z,8.60
2019-02-05T05:55:24.045Z,11.67
2019-02-05T05:57:55.038Z,7.43
2019-02-05T06:00:25.869Z,10.47
2019-02-05T06:02:56.567Z,8.73
2019-02-05T06:05:27.956Z,7.27
2019-02-05T06:07:58.700Z,9.77
2019-02-05T06:10:29.416Z,8.03
2019-02-05T06:13:00.098Z,9.10
2019-02-05T06:15:30.760Z,9.07
2019-02-05T06:18:01.469Z,10.53
2019-02-05T06:20:32.497Z,9.23
2019-02-05T06:23:03.180Z,7.17
2019-02-05T06:25:33.847Z,6.97
2019-02-05T06:28:04.600Z,9.43
2019-02-05T06:30:35.349Z,10.13
2019-02-05T06:33:05.983Z,9.23
2019-02-05T06:35:37.006Z,7.40
2019-02-05T06:38:07.697Z,6.03
2019-02-05T06:40:38.422Z,12.93
2019-02-05T06:43:09.181Z,6.77
2019-02-05T06:45:42.204Z,8.03
2019-02-05T06:48:12.929Z,8.37
2019-02-05T06:50:43.642Z,8.40
2019-02-05T06:53:14.328Z,9.87
2019-02-05T06:55:45.022Z,7.60
2019-02-05T06:58:15.690Z,7.83
2019-02-05T07:00:47.033Z,7.83
2019-02-05T07:03:19.060Z,7.17
2019-02-05T07:05:49.756Z,6.67
2019-02-05T07:08:21.373Z,6.23
2019-02-05T07:10:52.253Z,8.70
2019-02-05T07:13:23.162Z,9.07
2019-02-05T07:15:53.921Z,6.57
2019-02-05T07:18:26.427Z,10.03
2019-02-05T07:20:57.225Z,7.60
2019-02-05T07:23:29.225Z,38.37
2019-02-05T07:26:00.084Z,88.33
2019-02-05T07:28:30.889Z,66.77
2019-02-05T07:31:02.135Z,58.60
2019-02-05T07:33:32.869Z,66.70
2019-02-05T07:36:03.783Z,116.07
2019-02-05T07:38:34.700Z,80.33
2019-02-05T07:41:06.993Z,77.10
2019-02-05T07:43:38.031Z,42.83
2019-02-05T07:46:09.292Z,61.30
2019-02-05T07:48:43.951Z,88.57
2019-02-05T07:51:17.106Z,70.90
2019-02-05T07:53:49.324Z,50.43
2019-02-05T07:56:20.609Z,32.93
2019-02-05T07:58:51.453Z,52.47
2019-02-05T08:01:22.945Z,41.47
2019-02-05T08:03:53.808Z,32.90
2019-02-05T08:06:26.029Z,26.83
2019-02-05T08:08:57.221Z,26.47
2019-02-05T08:11:28.127Z,14.17
2019-02-05T08:13:59.350Z,8.83
2019-02-05T08:16:30.693Z,11.43
2019-02-05T08:19:01.463Z,7.33
2019-02-05T08:21:32.216Z,7.20
2019-02-05T08:24:03.964Z,8.43
2019-02-05T08:26:34.780Z,11.23
2019-02-05T08:29:06.382Z,15.80
2019-02-05T08:31:37.282Z,7.53
2019-02-05T08:34:13.027Z,9.67
2019-02-05T08:36:45.280Z,8.77
2019-02-05T08:39:17.972Z,8.40
2019-02-05T08:41:48.559Z,7.67
2019-02-05T08:44:19.519Z,13.03
2019-02-05T08:46:50.226Z,15.80
2019-02-05T08:49:20.944Z,6.97
2019-02-05T08:51:51.659Z,7.43
2019-02-05T08:54:23.314Z,8.20
2019-02-05T08:56:54.095Z,9.57
2019-02-05T08:59:25.284Z,11.13
2019-02-05T09:01:56.065Z,9.03
2019-02-05T09:04:27.198Z,8.33
2019-02-05T09:06:57.890Z,6.10
2019-02-05T09:09:28.814Z,7.37
2019-02-05T09:11:59.587Z,8.73
2019-02-05T09:14:30.342Z,7.73
2019-02-05T09:17:01.013Z,6.40
2019-02-05T09:19:31.748Z,8.27
2019-02-05T09:22:02.491Z,10.63
2019-02-05T09:24:33.289Z,9.83
2019-02-05T09:27:04.196Z,7.27
2019-02-05T09:29:34.963Z,8.20
2019-02-05T09:32:06.032Z,8.73
2019-02-05T09:34:36.842Z,12.53
2019-02-05T09:37:07.608Z,6.37
2019-02-05T09:39:38.874Z,11.30
2019-02-05T09:42:09.896Z,10.00
2019-02-05T09:44:40.970Z,8.67
2019-02-05T09:47:11.655Z,7.70
2019-02-05T09:49:42.534Z,11.03
2019-02-05T09:52:13.424Z,9.73
2019-02-05T09:54:45.243Z,9.40
2019-02-05T09:57:16.055Z,8.90
2019-02-05T09:59:46.846Z,8.90
2019-02-05T10:02:17.578Z,8.60
2019-02-05T10:04:48.311Z,8.97
2019-02-05T10:07:19.015Z,11.20
2019-02-05T10:09:49.850Z,7.93
2019-02-05T10:12:20.710Z,9.53
2019-02-05T10:14:51.399Z,9.10
2019-02-05T10:17:22.173Z,12.00
2019-02-05T10:19:52.845Z,12.83
2019-02-05T10:22:23.715Z,10.77
2019-02-05T10:24:54.486Z,9.47
2019-02-05T10:27:25.256Z,7.73
2019-02-05T10:29:59.475Z,8.23
2019-02-05T10:32:29.508Z,11.87
2019-02-05T10:35:00.217Z,9.57
2019-02-05T10:37:31.934Z,9.73
2019-02-05T10:40:02.866Z,9.70
2019-02-05T10:42:34.331Z,8.53
2019-02-05T10:45:06.669Z,12.00
2019-02-05T10:47:38.977Z,10.13
2019-02-05T10:50:12.518Z,10.27
2019-02-05T10:52:43.937Z,11.03
2019-02-05T10:55:16.650Z,10.27
2019-02-05T10:57:48.836Z,7.87
2019-02-05T11:00:29.687Z,11.93
2019-02-05T11:03:03.352Z,8.80
2019-02-05T11:05:34.618Z,10.37
2019-02-05T11:08:05.934Z,8.93
2019-02-05T11:10:36.874Z,8.20
2019-02-05T11:13:08.826Z,9.33
2019-02-05T11:15:40.858Z,9.03
2019-02-05T11:18:12.243Z,9.23
2019-02-05T11:20:43.103Z,9.37
2019-02-05T11:23:13.960Z,10.30
2019-02-05T11:25:44.894Z,11.60
2019-02-05T11:28:15.599Z,9.87
2019-02-05T11:30:48.083Z,9.33
2019-02-05T11:33:18.824Z,13.07
2019-02-05T11:35:49.513Z,11.83
2019-02-05T11:38:20.274Z,8.63
2019-02-05T11:40:51.046Z,10.33
2019-02-05T11:43:22.558Z,14.40
2019-02-05T11:45:53.462Z,9.60
2019-02-05T11:48:24.348Z,11.23
2019-02-05T11:50:55.104Z,9.83
2019-02-05T11:53:25.825Z,10.23
2019-02-05T11:55:56.546Z,13.80
2019-02-05T11:58:27.368Z,9.93
2019-02-05T12:01:01.483Z,9.53
2019-02-05T12:03:33.102Z,13.43
2019-02-05T12:06:03.949Z,14.10
2019-02-05T12:08:35.550Z,10.03
2019-02-05T12:11:06.326Z,11.63
2019-02-05T12:13:39.630Z,8.77
2019-02-05T12:16:10.448Z,11.20
2019-02-05T12:18:43.880Z,11.97
2019-02-05T12:21:15.234Z,11.63
2019-02-05T12:23:46.249Z,11.90
2019-02-05T12:26:18.787Z,11.40
2019-02-05T12:28:55.380Z,10.23
2019-02-05T12:31:26.302Z,10.93
2019-02-05T12:33:57.171Z,16.07
2019-02-05T12:36:27.904Z,12.70
2019-02-05T12:38:58.553Z,15.80
2019-02-05T12:41:29.300Z,13.20
2019-02-05T12:44:00.129Z,15.37
2019-02-05T12:46:30.841Z,18.10
2019-02-05T12:49:01.609Z,22.37
2019-02-05T12:51:32.377Z,16.27
2019-02-05T12:54:03.083Z,13.40
2019-02-05T12:56:34.488Z,13.73
2019-02-05T12:59:05.197Z,14.53
2019-02-05T13:01:36.199Z,14.90
2019-02-05T13:04:07.194Z,12.57
2019-02-05T13:06:38.562Z,13.33
2019-02-05T13:09:11.016Z,13.57
2019-02-05T13:11:43.262Z,11.83
2019-02-05T13:14:20.278Z,17.53
2019-02-05T13:16:51.320Z,11.57
2019-02-05T13:19:22.017Z,12.10
2019-02-05T13:21:53.233Z,13.30
2019-02-05T13:24:24.144Z,10.43
2019-02-05T13:26:56.059Z,12.73
2019-02-05T13:29:28.978Z,10.20
2019-02-05T13:31:59.215Z,11.43
2019-02-05T13:34:30.186Z,10.60
2019-02-05T13:37:00.867Z,12.67
2019-02-05T13:39:31.573Z,14.40
2019-02-05T13:42:02.366Z,11.57
2019-02-05T13:44:33.524Z,11.60
2019-02-05T13:47:04.717Z,11.00
2019-02-05T13:49:35.565Z,11.50
2019-02-05T13:52:06.222Z,25.77
2019-02-05T13:54:37.214Z,12.53
2019-02-05T13:57:07.889Z,12.70
2019-02-05T13:59:39.070Z,11.17
2019-02-05T14:02:10.036Z,12.30
2019-02-05T14:04:41.418Z,13.77
2019-02-05T14:07:12.242Z,17.53
2019-02-05T14:09:44.849Z,13.17
2019-02-05T14:12:15.554Z,12.50
2019-02-05T14:14:46.308Z,12.40
2019-02-05T14:17:17.081Z,15.60
2019-02-05T14:19:49.330Z,12.10
2019-02-05T14:22:20.953Z,13.60
2019-02-05T14:24:52.102Z,14.70
2019-02-05T14:27:23.016Z,14.37
2019-02-05T14:29:53.968Z,15.13
2019-02-05T14:32:25.044Z,18.87
2019-02-05T14:34:55.831Z,12.77
2019-02-05T14:37:26.543Z,13.13
2019-02-05T14:39:57.761Z,17.50
2019-02-05T14:42:28.588Z,13.00
2019-02-05T14:44:59.473Z,12.43
2019-02-05T14:47:30.253Z,14.37
2019-02-05T14:50:00.945Z,13.90
2019-02-05T14:52:31.778Z,13.53
2019-02-05T14:55:02.781Z,13.50
2019-02-05T14:57:33.482Z,13.50
2019-02-05T15:00:04.656Z,13.87
2019-02-05T15:02:35.553Z,12.27
2019-02-05T15:05:07.054Z,14.53
2019-02-05T15:07:38.159Z,14.50
2019-02-05T15:10:11.453Z,18.80
2019-02-05T15:12:44.212Z,18.33
2019-02-05T15:15:19.558Z,16.87
2019-02-05T15:17:50.655Z,17.80
2019-02-05T15:20:25.542Z,15.80
2019-02-05T15:22:56.409Z,16.63
2019-02-05T15:25:27.162Z,16.27
2019-02-05T15:27:57.928Z,17.80
2019-02-05T15:30:36.311Z,15.43
2019-02-05T15:33:24.841Z,13.57
2019-02-05T15:36:01.726Z,15.93
2019-02-05T15:38:32.924Z,15.57
2019-02-05T15:41:03.606Z,14.90
2019-02-05T15:43:34.419Z,12.73
2019-02-05T15:46:05.329Z,17.43
2019-02-05T15:48:36.058Z,14.13
2019-02-05T15:51:08.047Z,13.33
2019-02-05T15:53:38.949Z,15.73
2019-02-05T15:56:09.913Z,13.90
2019-02-05T15:58:40.840Z,17.50
2019-02-05T16:01:11.522Z,18.03
2019-02-05T16:03:43.774Z,15.87
2019-02-05T16:06:14.523Z,17.13
2019-02-05T16:08:45.607Z,15.77
2019-02-05T16:11:16.582Z,17.80
2019-02-05T16:13:47.895Z,17.43
2019-02-05T16:16:19.504Z,15.70
2019-02-05T16:18:53.425Z,17.03
2019-02-05T16:21:24.853Z,51.27
2019-02-05T16:23:58.126Z,107.57
2019-02-05T16:26:28.257Z,141.27
2019-02-05T16:28:59.790Z,35.07
2019-02-05T16:31:30.482Z,17.77
2019-02-05T16:34:01.386Z,16.50
2019-02-05T16:36:32.085Z,21.67
2019-02-05T16:39:03.133Z,22.03
2019-02-05T16:41:33.866Z,24.00
2019-02-05T16:44:05.751Z,20.73
2019-02-05T16:46:36.586Z,55.03
2019-02-05T16:49:07.474Z,68.00
2019-02-05T16:51:39.111Z,81.93
2019-02-05T16:54:10.938Z,86.03
2019-02-05T16:56:41.972Z,79.73
2019-02-05T16:59:12.660Z,30.43
2019-02-05T17:01:43.443Z,49.17
2019-02-05T17:04:14.139Z,90.00
2019-02-05T17:06:45.475Z,37.07
2019-02-05T17:09:19.451Z,35.97
2019-02-05T17:11:50.141Z,38.30
2019-02-05T17:14:20.849Z,27.30
2019-02-05T17:16:51.590Z,36.90
2019-02-05T17:19:22.236Z,28.17
2019-02-05T17:21:53.167Z,26.13
2019-02-05T17:24:23.981Z,23.27
2019-02-05T17:26:55.531Z,23.60
2019-02-05T17:29:26.888Z,19.60
2019-02-05T17:31:57.942Z,20.77
2019-02-05T17:34:28.694Z,21.10
2019-02-05T17:37:16.929Z,23.83
2019-02-05T17:39:48.602Z,22.83
2019-02-05T17:42:19.346Z,18.90
2019-02-05T17:44:49.993Z,24.10
2019-02-05T17:47:21.069Z,22.13
2019-02-05T17:49:51.770Z,20.53
2019-02-05T17:52:22.531Z,20.47
2019-02-05T17:54:53.518Z,22.30
2019-02-05T17:57:24.230Z,23.07
2019-02-05T17:59:55.896Z,23.47
2019-02-05T18:02:26.749Z,20.97
2019-02-05T18:04:57.770Z,20.87
2019-02-05T18:07:28.809Z,21.07
2019-02-05T18:10:00.027Z,20.03
2019-02-05T18:12:31.180Z,21.50
2019-02-05T18:15:01.906Z,40.63
2019-02-05T18:17:32.786Z,84.57
2019-02-05T18:20:03.555Z,181.33
2019-02-05T18:22:34.245Z,68.50
2019-02-05T18:25:07.108Z,59.47
2019-02-05T18:27:39.047Z,84.03
2019-02-05T18:30:18.300Z,45.83
2019-02-05T18:32:48.979Z,114.90
2019-02-05T18:35:19.664Z,93.30
2019-02-05T18:37:51.005Z,55.03
2019-02-05T18:40:23.121Z,74.37
2019-02-05T18:42:54.627Z,46.87
2019-02-05T18:45:25.448Z,68.07
2019-02-05T18:47:56.207Z,36.87
2019-02-05T18:50:27.713Z,40.83
2019-02-05T18:52:59.351Z,49.77
2019-02-05T18:55:31.254Z,32.70
2019-02-05T18:58:09.455Z,43.23
2019-02-05T19:00:39.393Z,35.33
2019-02-05T19:03:15.353Z,32.17
2019-02-05T19:05:43.383Z,49.00
2019-02-05T19:08:16.540Z,30.83
2019-02-05T19:10:47.857Z,28.23
2019-02-05T19:13:25.576Z,34.77
2019-02-05T19:15:57.358Z,24.47
2019-02-05T19:18:28.548Z,29.10
2019-02-05T19:20:59.928Z,23.63
2019-02-05T19:23:37.421Z,25.43
2019-02-05T19:26:31.751Z,22.87
2019-02-05T19:29:04.188Z,23.53
2019-02-05T19:31:39.053Z,27.40
2019-02-05T19:34:10.601Z,23.00
2019-02-05T19:36:52.313Z,25.57
2019-02-05T19:39:23.020Z,24.37
2019-02-05T19:41:53.752Z,24.13
2019-02-05T19:44:38.496Z,29.17
2019-02-05T19:47:19.518Z,30.10
2019-02-05T19:49:53.613Z,23.23
2019-02-05T19:52:27.590Z,26.70
2019-02-05T19:54:57.207Z,26.43
2019-02-05T19:57:28.389Z,25.80
2019-02-05T19:59:59.662Z,22.07
2019-02-05T20:02:30.382Z,25.30
2019-02-05T20:05:01.299Z,25.13
2019-02-05T20:07:32.051Z,29.67
2019-02-05T20:10:03.339Z,23.27
2019-02-05T20:12:34.151Z,25.97
2019-02-05T20:15:06.799Z,25.00
2019-02-05T20:17:37.526Z,26.47
2019-02-05T20:20:10.379Z,25.47
2019-02-05T20:22:41.319Z,23.97
2019-02-05T20:25:15.080Z,24.90
2019-02-05T20:27:46.532Z,28.60
2019-02-05T20:30:18.497Z,25.00
2019-02-05T20:32:49.278Z,26.37
2019-02-05T20:35:20.515Z,26.40
2019-02-05T20:37:51.547Z,24.63
2019-02-05T20:40:23.149Z,25.47
2019-02-05T20:42:54.033Z,24.33
2019-02-05T20:45:24.896Z,24.57
2019-02-05T20:47:56.156Z,23.13
2019-02-05T20:50:26.996Z,28.23
2019-02-05T20:52:58.057Z,26.43
2019-02-05T20:55:28.773Z,26.00
2019-02-05T20:57:59.503Z,23.37
2019-02-05T21:00:30.519Z,26.23
2019-02-05T21:03:01.245Z,21.70
2019-02-05T21:05:31.966Z,23.77
2019-02-05T21:08:02.933Z,22.77
2019-02-05T21:10:34.266Z,25.17
2019-02-05T21:13:06.883Z,26.20
2019-02-05T21:15:37.831Z,25.17
2019-02-05T21:18:09.155Z,25.30
2019-02-05T21:20:39.936Z,26.53
2019-02-05T21:23:10.819Z,24.70
2019-02-05T21:25:41.549Z,26.53
2019-02-05T21:28:12.264Z,27.47
2019-02-05T21:30:44.281Z,28.27
2019-02-05T21:33:15.023Z,25.17
2019-02-05T21:35:46.038Z,25.10
2019-02-05T21:38:17.310Z,24.60
2019-02-05T21:40:48.136Z,25.97
2019-02-05T21:43:18.808Z,27.73
2019-02-05T21:45:50.127Z,23.20
2019-02-05T21:48:21.180Z,22.33
2019-02-05T21:50:51.860Z,23.77
2019-02-05T21:53:22.571Z,27.00
2019-02-05T21:55:53.452Z,25.50
2019-02-05T21:58:24.166Z,22.47
2019-02-05T22:00:54.823Z,28.90
2019-02-05T22:03:25.878Z,24.27
2019-02-05T22:05:56.757Z,26.13
2019-02-05T22:08:27.470Z,25.60
2019-02-05T22:10:58.234Z,26.30
2019-02-05T22:13:28.968Z,27.30
2019-02-05T22:15:59.644Z,24.90
2019-02-05T22:18:30.342Z,28.10
2019-02-05T22:21:01.041Z,26.00
2019-02-05T22:23:32.148Z,24.40
2019-02-05T22:26:02.839Z,25.67
2019-02-05T22:28:33.538Z,25.67
2019-02-05T22:31:04.282Z,26.50
2019-02-05T22:33:34.953Z,29.27
2019-02-05T22:36:06.368Z,26.50
2019-02-05T22:38:37.117Z,27.10
2019-02-05T22:41:07.956Z,28.63
2019-02-05T22:43:38.794Z,30.97
2019-02-05T22:46:10.294Z,25.47
2019-02-05T22:48:43.174Z,27.67
2019-02-05T22:51:14.380Z,25.20
2019-02-05T22:53:45.076Z,23.10
2019-02-05T22:56:15.787Z,25.80
2019-02-05T22:58:46.829Z,24.10
2019-02-05T23:01:43.837Z,26.70
2019-02-05T23:04:50.829Z,25.63
2019-02-05T23:07:23.553Z,28.60
2019-02-05T23:11:02.810Z,25.90
2019-02-05T23:13:24.902Z,26.00
2019-02-05T23:15:55.916Z,27.77
2019-02-05T23:18:26.733Z,28.20
2019-02-05T23:20:57.416Z,26.47
2019-02-05T23:23:32.372Z,29.07
2019-02-05T23:26:03.096Z,27.10
2019-02-05T23:28:34.153Z,28.60
2019-02-05T23:31:05.039Z,28.30
2019-02-05T23:33:35.783Z,27.37
2019-02-05T23:36:06.721Z,23.53
2019-02-05T23:38:37.512Z,31.33
2019-02-05T23:41:08.202Z,28.40
2019-02-05T23:43:39.032Z,26.07
2019-02-05T23:46:09.703Z,29.07
2019-02-05T23:48:41.119Z,27.53
2019-02-05T23:51:11.795Z,25.20
2019-02-05T23:53:42.515Z,27.80
2019-02-05T23:56:25.287Z,28.60
2019-02-05T23:58:46.572Z,31.03
