createdAt,value
2024-02-08T00:02:52.409Z,16.8
2024-02-08T00:12:51.568Z,16.8
2024-02-08T00:22:50.829Z,16.8
2024-02-08T00:32:50.243Z,16.7
2024-02-08T00:42:49.122Z,16.6
2024-02-08T00:52:48.319Z,16.6
2024-02-08T01:02:47.482Z,16.6
2024-02-08T01:12:46.642Z,16.6
2024-02-08T01:22:45.883Z,16.6
2024-02-08T01:32:45.032Z,16.5
2024-02-08T01:42:44.202Z,16.5
2024-02-08T01:52:43.365Z,16.5
2024-02-08T02:02:42.608Z,16.4
2024-02-08T02:12:41.722Z,16.4
2024-02-08T02:22:40.960Z,16.4
2024-02-08T02:32:40.103Z,16.4
2024-02-08T02:42:39.288Z,16.4
2024-02-08T02:52:38.480Z,16.4
2024-02-08T03:03:05.383Z,16.3
2024-02-08T03:13:04.542Z,16.3
2024-02-08T03:23:03.786Z,16.3
2024-02-08T03:33:02.920Z,16.3
2024-02-08T03:43:02.140Z,16.3
2024-02-08T03:53:04.622Z,16.3
2024-02-08T04:03:00.467Z,16.2
2024-02-08T04:13:01.122Z,16.2
2024-02-08T04:23:00.413Z,16.1
2024-02-08T04:32:59.543Z,16.1
2024-02-08T04:42:58.685Z,16.1
2024-02-08T04:52:57.879Z,16.1
2024-02-08T05:02:57.056Z,16
2024-02-08T05:12:56.235Z,16
2024-02-08T05:22:55.408Z,16
2024-02-08T05:32:54.598Z,15.9
2024-02-08T05:42:53.800Z,15.9
2024-02-08T05:52:52.939Z,15.9
2024-02-08T06:02:52.126Z,15.9
2024-02-08T06:12:51.282Z,15.9
2024-02-08T06:22:50.536Z,15.9
2024-02-08T06:32:49.772Z,16.1
2024-02-08T06:42:48.932Z,16.2
2024-02-08T06:52:48.052Z,16.5
2024-02-08T07:02:47.251Z,16.9
2024-02-08T07:12:46.417Z,17.4
2024-02-08T07:22:45.613Z,17.9
2024-02-08T07:32:44.793Z,18.4
2024-02-08T07:42:43.983Z,18.9
2024-02-08T07:52:43.140Z,19.4
2024-02-08T08:02:42.353Z,19.8
2024-02-08T08:12:41.507Z,20.1
2024-02-08T08:22:41.011Z,20.5
2024-02-08T08:32:39.964Z,20.8
2024-02-08T08:42:39.102Z,21
2024-02-08T08:52:38.338Z,21.3
2024-02-08T09:03:04.518Z,21.4
2024-02-08T09:13:03.713Z,21.6
2024-02-08T09:23:02.883Z,21.8
2024-02-08T09:33:02.091Z,21.9
2024-02-08T09:43:01.264Z,22.1
2024-02-08T09:53:01.214Z,22.1
2024-02-08T10:02:59.619Z,22.2
2024-02-08T10:12:58.857Z,22.2
2024-02-08T10:22:58.330Z,22.3
2024-02-08T10:32:57.488Z,22.3
2024-02-08T10:42:56.678Z,22.3
2024-02-08T10:52:55.883Z,22.2
2024-02-08T11:02:55.136Z,22.2
2024-02-08T11:12:55.332Z,22.1
2024-02-08T11:22:54.489Z,22
2024-02-08T11:32:53.655Z,21.8
2024-02-08T11:42:52.894Z,21.6
2024-02-08T11:52:52.012Z,21.6
2024-02-08T12:02:51.219Z,21.4
2024-02-08T12:12:50.398Z,21.3
2024-02-08T12:22:49.576Z,21.2
2024-02-08T12:32:48.782Z,21.2
2024-02-08T12:42:48.172Z,21
2024-02-08T12:52:47.112Z,20.9
2024-02-08T13:02:46.304Z,20.9
2024-02-08T13:12:45.457Z,20.8
2024-02-08T13:22:44.718Z,20.8
2024-02-08T13:32:43.845Z,20.6
2024-02-08T13:42:48.220Z,20.6
2024-02-08T13:52:42.506Z,20.5
2024-02-08T14:02:41.701Z,20.4
2024-02-08T14:12:40.843Z,20.3
2024-02-08T14:22:40.146Z,20.3
2024-02-08T14:32:39.213Z,20.2
2024-02-08T14:42:38.379Z,20.1
2024-02-08T14:52:38.022Z,20
2024-02-08T15:03:04.749Z,19.9
2024-02-08T15:13:03.822Z,19.8
2024-02-08T15:23:03.033Z,19.7
2024-02-08T15:33:02.203Z,19.6
2024-02-08T15:43:01.408Z,19.4
2024-02-08T15:53:00.536Z,19.4
2024-02-08T16:02:59.836Z,19.3
2024-02-08T16:12:58.988Z,19.2
2024-02-08T16:22:58.301Z,19.1
2024-02-08T16:32:57.853Z,19
2024-02-08T16:42:56.812Z,18.9
2024-02-08T16:52:56.029Z,18.9
2024-02-08T17:02:55.292Z,18.8
2024-02-08T17:12:54.452Z,18.8
2024-02-08T17:22:53.657Z,18.6
2024-02-08T17:32:52.814Z,18.6
2024-02-08T17:42:52.018Z,18.5
2024-02-08T17:52:53.041Z,18.4
2024-02-08T18:02:51.728Z,18.4
2024-02-08T18:12:50.892Z,18.4
2024-02-08T18:22:50.276Z,18.3
2024-02-08T18:32:49.361Z,18.3
2024-02-08T18:42:48.455Z,18.3
2024-02-08T18:52:47.656Z,18.2
2024-02-08T19:02:46.907Z,18.2
2024-02-08T19:12:45.997Z,18.2
2024-02-08T19:22:45.221Z,18.1
2024-02-08T19:32:44.454Z,18.1
2024-02-08T19:42:43.557Z,18
2024-02-08T19:52:42.746Z,17.9
2024-02-08T20:02:42.011Z,17.9
2024-02-08T20:12:41.090Z,17.9
2024-02-08T20:22:40.348Z,17.8
2024-02-08T20:32:39.464Z,17.8
2024-02-08T20:42:38.664Z,17.8
2024-02-08T20:52:37.821Z,17.7
2024-02-08T21:03:04.791Z,17.6
2024-02-08T21:13:03.969Z,17.6
2024-02-08T21:23:03.154Z,17.6
2024-02-08T21:33:02.354Z,17.5
2024-02-08T21:43:01.529Z,17.4
2024-02-08T21:53:00.681Z,17.4
2024-02-08T22:02:59.912Z,17.4
2024-02-08T22:12:59.128Z,17.3
2024-02-08T22:22:58.393Z,17.3
2024-02-08T22:32:57.668Z,17.3
2024-02-08T22:42:56.936Z,17.2
2024-02-08T22:52:56.163Z,17.2
2024-02-08T23:02:55.406Z,17.2
2024-02-08T23:12:54.590Z,17.1
2024-02-08T23:22:53.807Z,17.1
2024-02-08T23:32:53.244Z,17.1
2024-02-08T23:42:52.147Z,17.1
2024-02-08T23:52:51.298Z,17.1
