createdAt,value
2018-09-25T00:00:23.398Z,0.00
2018-09-25T00:01:23.863Z,0.00
2018-09-25T00:02:23.335Z,0.00
2018-09-25T00:03:23.304Z,0.00
2018-09-25T00:04:23.278Z,0.00
2018-09-25T00:05:23.246Z,0.00
2018-09-25T00:06:23.215Z,0.00
2018-09-25T00:07:23.185Z,0.00
2018-09-25T00:08:23.155Z,0.00
2018-09-25T00:09:23.125Z,0.00
2018-09-25T00:10:23.202Z,0.00
2018-09-25T00:11:23.067Z,0.00
2018-09-25T00:12:23.041Z,0.00
2018-09-25T00:13:23.006Z,0.00
2018-09-25T00:14:22.977Z,0.00
2018-09-25T00:15:22.953Z,0.00
2018-09-25T00:16:22.917Z,0.00
2018-09-25T00:17:22.890Z,0.00
2018-09-25T00:18:22.856Z,0.00
2018-09-25T00:19:22.827Z,0.00
2018-09-25T00:20:22.800Z,0.00
2018-09-25T00:21:22.767Z,0.00
2018-09-25T00:22:22.738Z,0.00
2018-09-25T00:23:22.709Z,0.00
2018-09-25T00:24:22.687Z,0.00
2018-09-25T00:25:22.648Z,0.00
2018-09-25T00:26:22.618Z,0.00
2018-09-25T00:27:22.593Z,0.00
2018-09-25T00:28:22.559Z,0.00
2018-09-25T00:29:22.529Z,0.00
2018-09-25T00:30:22.499Z,0.00
2018-09-25T00:31:22.474Z,0.00
2018-09-25T00:32:22.440Z,0.00
2018-09-25T00:33:22.412Z,0.00
2018-09-25T00:34:22.379Z,0.00
2018-09-25T00:35:22.350Z,0.00
2018-09-25T00:36:22.330Z,0.00
2018-09-25T00:37:22.291Z,0.00
2018-09-25T00:38:22.262Z,0.00
2018-09-25T00:39:22.231Z,0.00
2018-09-25T00:40:22.202Z,0.00
2018-09-25T00:41:22.171Z,0.00
2018-09-25T00:42:22.141Z,0.00
2018-09-25T00:43:22.118Z,0.00
2018-09-25T00:44:22.082Z,0.00
2018-09-25T00:45:22.052Z,0.00
2018-09-25T00:46:22.026Z,0.00
2018-09-25T00:47:21.996Z,0.00
2018-09-25T00:48:21.963Z,0.00
2018-09-25T00:49:21.933Z,0.00
2018-09-25T00:50:21.903Z,0.00
2018-09-25T00:51:21.874Z,0.00
2018-09-25T00:52:21.996Z,0.00
2018-09-25T00:53:21.813Z,0.00
2018-09-25T00:54:21.783Z,0.00
2018-09-25T00:55:21.754Z,0.00
2018-09-25T00:56:21.728Z,0.00
2018-09-25T00:57:21.699Z,0.00
2018-09-25T00:58:21.664Z,0.00
2018-09-25T00:59:21.635Z,0.00
2018-09-25T01:00:21.605Z,0.00
2018-09-25T01:01:21.574Z,0.00
2018-09-25T01:02:21.549Z,0.00
2018-09-25T01:03:21.515Z,0.00
2018-09-25T01:04:21.496Z,0.00
2018-09-25T01:05:21.462Z,0.00
2018-09-25T01:06:21.433Z,0.00
2018-09-25T01:07:21.402Z,0.00
2018-09-25T01:08:21.376Z,0.00
2018-09-25T01:09:21.343Z,0.00
2018-09-25T01:10:21.314Z,0.00
2018-09-25T01:11:21.285Z,0.00
2018-09-25T01:12:21.255Z,0.00
2018-09-25T01:13:21.224Z,0.00
2018-09-25T01:14:21.195Z,0.00
2018-09-25T01:15:21.166Z,0.00
2018-09-25T01:16:21.140Z,0.00
2018-09-25T01:17:21.111Z,0.00
2018-09-25T01:18:21.076Z,0.00
2018-09-25T01:19:21.145Z,0.00
2018-09-25T01:20:21.018Z,0.00
2018-09-25T01:21:20.993Z,0.00
2018-09-25T01:22:20.958Z,0.00
2018-09-25T01:23:20.929Z,0.00
2018-09-25T01:24:20.906Z,0.00
2018-09-25T01:25:20.869Z,0.00
2018-09-25T01:26:20.840Z,0.00
2018-09-25T01:27:20.810Z,0.00
2018-09-25T01:28:21.449Z,0.00
2018-09-25T01:29:20.752Z,0.00
2018-09-25T01:30:20.724Z,0.00
2018-09-25T01:31:20.698Z,0.00
2018-09-25T01:32:20.662Z,0.00
2018-09-25T01:33:20.632Z,0.00
2018-09-25T01:34:20.604Z,0.00
2018-09-25T01:35:20.573Z,0.00
2018-09-25T01:36:20.543Z,0.00
2018-09-25T01:37:20.517Z,0.00
2018-09-25T01:38:20.483Z,0.00
2018-09-25T01:39:20.453Z,0.00
2018-09-25T01:40:20.476Z,0.00
2018-09-25T01:41:20.396Z,0.00
2018-09-25T01:42:20.366Z,0.00
2018-09-25T01:43:20.334Z,0.00
2018-09-25T01:44:20.303Z,0.00
2018-09-25T01:45:20.276Z,0.00
2018-09-25T01:46:20.244Z,0.00
2018-09-25T01:47:20.214Z,0.00
2018-09-25T01:48:20.185Z,0.00
2018-09-25T01:49:20.155Z,0.00
2018-09-25T01:50:20.124Z,0.00
2018-09-25T01:51:20.095Z,0.00
2018-09-25T01:52:20.066Z,0.00
2018-09-25T01:53:20.034Z,0.00
2018-09-25T01:54:20.005Z,0.00
2018-09-25T01:55:19.974Z,0.00
2018-09-25T01:56:19.946Z,0.00
2018-09-25T01:57:19.917Z,0.00
2018-09-25T01:58:19.885Z,0.00
2018-09-25T01:59:19.857Z,0.00
2018-09-25T02:00:19.826Z,0.00
2018-09-25T02:01:19.795Z,0.00
2018-09-25T02:02:19.766Z,0.00
2018-09-25T02:03:19.736Z,0.00
2018-09-25T02:04:19.706Z,0.00
2018-09-25T02:05:19.676Z,0.00
2018-09-25T02:06:19.653Z,0.00
2018-09-25T02:07:19.616Z,0.00
2018-09-25T02:08:19.598Z,0.00
2018-09-25T02:09:19.555Z,0.00
2018-09-25T02:10:19.526Z,0.00
2018-09-25T02:11:19.496Z,0.00
2018-09-25T02:12:19.465Z,0.00
2018-09-25T02:13:19.435Z,0.00
2018-09-25T02:14:19.406Z,0.00
2018-09-25T02:15:19.383Z,0.00
2018-09-25T02:16:19.346Z,0.00
2018-09-25T02:17:19.316Z,0.00
2018-09-25T02:18:19.288Z,0.00
2018-09-25T02:19:19.261Z,0.00
2018-09-25T02:20:19.228Z,0.00
2018-09-25T02:21:19.198Z,0.00
2018-09-25T02:22:19.168Z,0.00
2018-09-25T02:23:19.141Z,0.00
2018-09-25T02:24:19.110Z,0.00
2018-09-25T02:25:19.076Z,0.00
2018-09-25T02:26:19.046Z,0.00
2018-09-25T02:27:19.017Z,0.00
2018-09-25T02:28:18.986Z,0.00
2018-09-25T02:29:18.955Z,0.00
2018-09-25T02:30:18.930Z,0.00
2018-09-25T02:31:18.896Z,0.00
2018-09-25T02:32:18.866Z,0.00
2018-09-25T02:33:18.836Z,0.00
2018-09-25T02:34:18.807Z,0.00
2018-09-25T02:35:18.776Z,0.00
2018-09-25T02:36:18.745Z,0.00
2018-09-25T02:37:18.717Z,0.00
2018-09-25T02:38:18.735Z,0.00
2018-09-25T02:39:18.656Z,0.00
2018-09-25T02:40:18.626Z,0.00
2018-09-25T02:41:18.595Z,0.00
2018-09-25T02:42:18.565Z,0.00
2018-09-25T02:43:18.535Z,0.00
2018-09-25T02:44:18.506Z,0.00
2018-09-25T02:45:18.481Z,0.00
2018-09-25T02:46:18.449Z,0.00
2018-09-25T02:47:18.415Z,0.00
2018-09-25T02:48:18.391Z,0.00
2018-09-25T02:49:18.359Z,0.00
2018-09-25T02:50:18.324Z,0.00
2018-09-25T02:51:18.295Z,0.00
2018-09-25T02:52:18.269Z,0.00
2018-09-25T02:53:18.234Z,0.00
2018-09-25T02:54:18.205Z,0.00
2018-09-25T02:55:18.176Z,0.00
2018-09-25T02:56:18.152Z,0.00
2018-09-25T02:57:18.114Z,0.00
2018-09-25T02:58:18.085Z,0.00
2018-09-25T02:59:18.054Z,0.00
2018-09-25T03:00:18.025Z,0.00
2018-09-25T03:01:17.996Z,0.00
2018-09-25T03:02:17.965Z,0.00
2018-09-25T03:03:17.936Z,0.00
2018-09-25T03:04:17.905Z,0.00
2018-09-25T03:05:17.874Z,0.00
2018-09-25T03:06:17.843Z,0.00
2018-09-25T03:07:17.814Z,0.00
2018-09-25T03:08:17.784Z,0.00
2018-09-25T03:09:17.754Z,0.00
2018-09-25T03:10:17.724Z,0.00
2018-09-25T03:11:17.697Z,0.00
2018-09-25T03:12:17.666Z,0.00
2018-09-25T03:13:17.633Z,0.00
2018-09-25T03:14:17.604Z,0.00
2018-09-25T03:15:17.574Z,0.00
2018-09-25T03:16:17.544Z,0.00
2018-09-25T03:17:17.513Z,0.00
2018-09-25T03:18:17.487Z,0.00
2018-09-25T03:19:17.502Z,0.00
2018-09-25T03:20:17.423Z,0.00
2018-09-25T03:21:17.392Z,0.00
2018-09-25T03:22:17.365Z,0.00
2018-09-25T03:23:17.336Z,0.00
2018-09-25T03:24:17.305Z,0.00
2018-09-25T03:25:17.274Z,0.00
2018-09-25T03:26:17.244Z,0.00
2018-09-25T03:27:17.212Z,0.00
2018-09-25T03:28:17.183Z,0.00
2018-09-25T03:29:17.151Z,0.00
2018-09-25T03:30:17.122Z,0.00
2018-09-25T03:31:17.092Z,0.00
2018-09-25T03:32:17.062Z,0.00
2018-09-25T03:33:17.031Z,0.00
2018-09-25T03:34:17.001Z,0.00
2018-09-25T03:35:16.971Z,0.00
2018-09-25T03:36:16.944Z,0.00
2018-09-25T03:37:16.911Z,0.00
2018-09-25T03:38:16.885Z,0.00
2018-09-25T03:39:16.852Z,0.00
2018-09-25T03:40:16.824Z,0.00
2018-09-25T03:41:16.793Z,0.00
2018-09-25T03:42:16.764Z,0.00
2018-09-25T03:43:16.730Z,0.00
2018-09-25T03:44:16.703Z,0.00
2018-09-25T03:45:16.673Z,0.00
2018-09-25T03:46:16.640Z,0.00
2018-09-25T03:47:16.613Z,0.00
2018-09-25T03:48:16.581Z,0.00
2018-09-25T03:49:16.551Z,0.00
2018-09-25T03:50:16.520Z,0.00
2018-09-25T03:51:16.490Z,0.00
2018-09-25T03:52:16.460Z,0.00
2018-09-25T03:53:16.445Z,0.00
2018-09-25T03:54:16.400Z,0.00
2018-09-25T03:55:16.369Z,0.00
2018-09-25T03:56:16.340Z,0.00
2018-09-25T03:57:16.309Z,0.00
2018-09-25T03:58:16.277Z,0.00
2018-09-25T03:59:16.253Z,0.00
2018-09-25T04:00:16.219Z,0.00
2018-09-25T04:01:16.188Z,0.00
2018-09-25T04:02:16.160Z,0.00
2018-09-25T04:03:16.132Z,0.00
2018-09-25T04:04:16.099Z,0.00
2018-09-25T04:05:16.071Z,0.00
2018-09-25T04:06:16.084Z,0.00
2018-09-25T04:07:16.009Z,0.00
2018-09-25T04:08:15.980Z,0.00
2018-09-25T04:09:15.947Z,0.00
2018-09-25T04:10:15.917Z,0.00
2018-09-25T04:11:15.887Z,0.00
2018-09-25T04:12:15.860Z,0.00
2018-09-25T04:13:15.827Z,0.00
2018-09-25T04:14:15.797Z,0.00
2018-09-25T04:15:15.766Z,0.00
2018-09-25T04:16:15.741Z,0.00
2018-09-25T04:17:15.705Z,0.00
2018-09-25T04:18:15.676Z,0.00
2018-09-25T04:19:15.646Z,0.00
2018-09-25T04:20:15.617Z,0.00
2018-09-25T04:21:15.587Z,0.00
2018-09-25T04:22:15.557Z,0.00
2018-09-25T04:23:15.526Z,0.00
2018-09-25T04:24:15.646Z,0.00
2018-09-25T04:25:15.467Z,0.00
2018-09-25T04:26:15.437Z,0.00
2018-09-25T04:27:15.404Z,0.00
2018-09-25T04:28:15.389Z,0.00
2018-09-25T04:29:15.347Z,0.00
2018-09-25T04:30:15.313Z,0.00
2018-09-25T04:31:15.285Z,0.00
2018-09-25T04:32:15.254Z,0.00
2018-09-25T04:33:15.222Z,0.00
2018-09-25T04:34:15.193Z,0.00
2018-09-25T04:35:15.165Z,0.00
2018-09-25T04:36:15.134Z,0.00
2018-09-25T04:37:15.159Z,0.00
2018-09-25T04:38:15.081Z,0.00
2018-09-25T04:39:15.043Z,0.00
2018-09-25T04:40:15.013Z,0.00
2018-09-25T04:41:14.981Z,0.00
2018-09-25T04:42:14.954Z,0.00
2018-09-25T04:43:14.922Z,0.00
2018-09-25T04:44:14.892Z,0.00
2018-09-25T04:45:14.862Z,0.00
2018-09-25T04:46:14.831Z,0.00
2018-09-25T04:47:14.807Z,0.00
2018-09-25T04:48:14.771Z,0.00
2018-09-25T04:49:14.738Z,0.00
2018-09-25T04:50:14.710Z,0.00
2018-09-25T04:51:14.682Z,0.00
2018-09-25T04:52:14.662Z,0.00
2018-09-25T04:53:14.620Z,0.00
2018-09-25T04:54:14.589Z,0.00
2018-09-25T04:55:14.559Z,5.63
2018-09-25T04:56:14.533Z,5.63
2018-09-25T04:57:14.498Z,5.63
2018-09-25T04:58:14.469Z,5.63
2018-09-25T04:59:14.438Z,5.63
2018-09-25T05:00:14.422Z,11.25
2018-09-25T05:01:14.378Z,11.25
2018-09-25T05:02:14.348Z,11.25
2018-09-25T05:03:14.327Z,11.25
2018-09-25T05:04:14.299Z,16.88
2018-09-25T05:05:14.268Z,16.88
2018-09-25T05:06:14.269Z,16.88
2018-09-25T05:07:14.205Z,22.50
2018-09-25T05:08:14.206Z,22.50
2018-09-25T05:09:14.137Z,28.13
2018-09-25T05:10:14.106Z,28.13
2018-09-25T05:11:14.076Z,33.75
2018-09-25T05:12:14.076Z,33.75
2018-09-25T05:13:14.014Z,39.38
2018-09-25T05:14:13.985Z,45.00
2018-09-25T05:15:13.960Z,45.00
2018-09-25T05:16:13.925Z,50.63
2018-09-25T05:17:13.897Z,56.25
2018-09-25T05:18:13.919Z,56.25
2018-09-25T05:19:13.835Z,61.88
2018-09-25T05:20:13.805Z,67.50
2018-09-25T05:21:13.772Z,73.13
2018-09-25T05:22:13.743Z,78.75
2018-09-25T05:23:13.715Z,78.75
2018-09-25T05:24:13.684Z,90.00
2018-09-25T05:25:13.653Z,95.63
2018-09-25T05:26:13.626Z,101.25
2018-09-25T05:27:13.593Z,106.88
2018-09-25T05:28:13.570Z,112.50
2018-09-25T05:29:13.533Z,123.75
2018-09-25T05:30:13.503Z,123.75
2018-09-25T05:31:13.478Z,135.00
2018-09-25T05:32:13.446Z,140.63
2018-09-25T05:33:13.415Z,151.88
2018-09-25T05:34:13.383Z,157.50
2018-09-25T05:35:13.353Z,163.13
2018-09-25T05:36:13.326Z,168.75
2018-09-25T05:37:13.294Z,180.00
2018-09-25T05:38:13.262Z,185.63
2018-09-25T05:39:13.234Z,196.88
2018-09-25T05:40:13.202Z,208.13
2018-09-25T05:41:13.173Z,213.75
2018-09-25T05:42:13.147Z,230.63
2018-09-25T05:43:13.114Z,241.88
2018-09-25T05:44:13.085Z,247.50
2018-09-25T05:45:13.054Z,264.38
2018-09-25T05:46:13.024Z,270.00
2018-09-25T05:47:13.005Z,281.25
2018-09-25T05:48:12.971Z,292.50
2018-09-25T05:49:12.944Z,309.38
2018-09-25T05:50:12.907Z,315.00
2018-09-25T05:51:12.879Z,315.00
2018-09-25T05:52:12.853Z,309.38
2018-09-25T05:53:12.819Z,292.50
2018-09-25T05:54:12.793Z,270.00
2018-09-25T05:55:12.761Z,225.00
2018-09-25T05:56:12.732Z,225.00
2018-09-25T05:57:12.707Z,230.63
2018-09-25T05:58:12.674Z,253.13
2018-09-25T05:59:12.646Z,241.88
2018-09-25T06:00:12.617Z,258.75
2018-09-25T06:01:12.593Z,388.13
2018-09-25T06:02:12.561Z,416.25
2018-09-25T06:03:12.530Z,455.63
2018-09-25T06:04:12.509Z,455.63
2018-09-25T06:05:12.475Z,472.50
2018-09-25T06:06:12.444Z,483.75
2018-09-25T06:07:12.413Z,489.38
2018-09-25T06:08:12.392Z,506.25
2018-09-25T06:09:12.410Z,528.75
2018-09-25T06:10:12.327Z,528.75
2018-09-25T06:11:12.301Z,545.63
2018-09-25T06:12:12.272Z,562.50
2018-09-25T06:13:12.244Z,568.13
2018-09-25T06:14:12.215Z,585.00
2018-09-25T06:15:12.186Z,601.88
2018-09-25T06:16:12.158Z,618.75
2018-09-25T06:17:12.133Z,635.63
2018-09-25T06:18:12.101Z,641.25
2018-09-25T06:19:12.073Z,652.50
2018-09-25T06:20:12.045Z,675.00
2018-09-25T06:21:12.016Z,680.63
2018-09-25T06:22:11.993Z,680.63
2018-09-25T06:23:11.961Z,691.88
2018-09-25T06:24:11.933Z,691.88
2018-09-25T06:25:11.905Z,708.75
2018-09-25T06:26:11.877Z,720.00
2018-09-25T06:27:11.861Z,736.88
2018-09-25T06:28:11.829Z,742.50
2018-09-25T06:29:11.800Z,753.75
2018-09-25T06:30:11.773Z,753.75
2018-09-25T06:31:11.741Z,748.13
2018-09-25T06:32:11.730Z,759.38
2018-09-25T06:33:11.686Z,776.25
2018-09-25T06:34:11.659Z,787.50
2018-09-25T06:35:11.638Z,798.75
2018-09-25T06:36:11.615Z,798.75
2018-09-25T06:37:11.640Z,815.63
2018-09-25T06:38:11.552Z,838.13
2018-09-25T06:39:11.525Z,866.25
2018-09-25T06:40:11.506Z,894.38
2018-09-25T06:41:11.471Z,911.25
2018-09-25T06:42:11.475Z,950.63
2018-09-25T06:43:11.416Z,990.00
2018-09-25T06:44:11.392Z,995.63
2018-09-25T06:45:11.365Z,1006.88
2018-09-25T06:46:11.338Z,1001.25
2018-09-25T06:47:11.335Z,1006.88
2018-09-25T06:48:11.294Z,1023.75
2018-09-25T06:49:11.258Z,1035.00
2018-09-25T06:50:11.238Z,1040.63
2018-09-25T06:51:11.206Z,1051.88
2018-09-25T06:52:11.181Z,1080.00
2018-09-25T06:53:11.156Z,1085.63
2018-09-25T06:54:11.128Z,1085.63
2018-09-25T06:55:11.146Z,1068.75
2018-09-25T06:56:11.074Z,1080.00
2018-09-25T06:57:11.048Z,1108.13
2018-09-25T06:58:11.022Z,1141.88
2018-09-25T06:59:10.996Z,1136.25
2018-09-25T07:00:10.974Z,1113.75
2018-09-25T07:01:10.945Z,1119.38
2018-09-25T07:02:10.919Z,1158.75
2018-09-25T07:03:10.893Z,1186.88
2018-09-25T07:04:10.873Z,1192.50
2018-09-25T07:05:10.840Z,1209.38
2018-09-25T07:06:10.818Z,1248.75
2018-09-25T07:07:10.942Z,1231.88
2018-09-25T07:08:10.764Z,1260.00
2018-09-25T07:09:10.737Z,1316.25
2018-09-25T07:10:10.908Z,1344.38
2018-09-25T07:11:10.687Z,1389.38
2018-09-25T07:12:10.662Z,1434.38
2018-09-25T07:13:10.634Z,1440.00
2018-09-25T07:14:10.612Z,1468.13
2018-09-25T07:15:10.590Z,1530.00
2018-09-25T07:16:10.559Z,1496.25
2018-09-25T07:17:10.538Z,1496.25
2018-09-25T07:18:10.510Z,1575.00
2018-09-25T07:19:10.484Z,1586.25
2018-09-25T07:20:10.458Z,1558.13
2018-09-25T07:21:10.433Z,1569.38
2018-09-25T07:22:10.407Z,1631.25
2018-09-25T07:23:10.381Z,1625.63
2018-09-25T07:24:10.559Z,1710.00
2018-09-25T07:25:10.492Z,1704.38
2018-09-25T07:26:10.304Z,1608.75
2018-09-25T07:27:10.281Z,1473.75
2018-09-25T07:28:10.259Z,1541.25
2018-09-25T07:29:10.229Z,1524.38
2018-09-25T07:30:10.211Z,1479.38
2018-09-25T07:31:10.238Z,1440.00
2018-09-25T07:32:10.159Z,1389.38
2018-09-25T07:33:10.140Z,1378.13
2018-09-25T07:34:10.109Z,1293.75
2018-09-25T07:35:10.088Z,1243.13
2018-09-25T07:36:10.060Z,1186.88
2018-09-25T07:37:10.035Z,1136.25
2018-09-25T07:38:10.019Z,1141.88
2018-09-25T07:39:09.991Z,1186.88
2018-09-25T07:40:09.963Z,1254.38
2018-09-25T07:41:09.937Z,1299.38
2018-09-25T07:42:10.065Z,1366.88
2018-09-25T07:43:09.890Z,1456.88
2018-09-25T07:44:09.867Z,1575.00
2018-09-25T07:45:09.842Z,1653.75
2018-09-25T07:46:09.819Z,1738.13
2018-09-25T07:47:09.800Z,1783.13
2018-09-25T07:48:09.800Z,1783.13
2018-09-25T07:49:09.748Z,1777.50
2018-09-25T07:50:09.723Z,1760.63
2018-09-25T07:51:09.699Z,1755.00
2018-09-25T07:52:09.678Z,1788.75
2018-09-25T07:53:09.653Z,1783.13
2018-09-25T07:54:09.633Z,1822.50
2018-09-25T07:55:09.607Z,1839.38
2018-09-25T07:56:09.581Z,1845.00
2018-09-25T07:57:09.558Z,1839.38
2018-09-25T07:58:09.539Z,1890.00
2018-09-25T07:59:09.517Z,1901.25
2018-09-25T08:00:09.489Z,1884.38
2018-09-25T08:01:09.464Z,1873.13
2018-09-25T08:02:09.441Z,1856.25
2018-09-25T08:03:09.526Z,1873.13
2018-09-25T08:04:09.394Z,1884.38
2018-09-25T08:05:09.374Z,1918.13
2018-09-25T08:06:09.349Z,1873.13
2018-09-25T08:07:09.326Z,1833.75
2018-09-25T08:08:09.305Z,1850.63
2018-09-25T08:09:09.307Z,1912.50
2018-09-25T08:10:09.255Z,1923.75
2018-09-25T08:11:09.234Z,1946.25
2018-09-25T08:12:09.217Z,1940.63
2018-09-25T08:13:09.194Z,1929.38
2018-09-25T08:14:09.166Z,1929.38
2018-09-25T08:15:09.142Z,1946.25
2018-09-25T08:16:09.122Z,1935.00
2018-09-25T08:17:09.096Z,1940.63
2018-09-25T08:18:09.076Z,1974.38
2018-09-25T08:19:09.052Z,1940.63
2018-09-25T08:20:09.035Z,1974.38
2018-09-25T08:21:09.014Z,2002.50
2018-09-25T08:22:08.984Z,1951.88
2018-09-25T08:23:08.964Z,1957.50
2018-09-25T08:24:08.941Z,1957.50
2018-09-25T08:25:08.918Z,1884.38
2018-09-25T08:26:08.893Z,1901.25
2018-09-25T08:27:08.876Z,1929.38
2018-09-25T08:28:08.853Z,1884.38
2018-09-25T08:29:08.825Z,1878.75
2018-09-25T08:30:08.804Z,1935.00
2018-09-25T08:31:08.792Z,1923.75
2018-09-25T08:32:08.759Z,1946.25
2018-09-25T08:33:08.735Z,1923.75
2018-09-25T08:34:08.713Z,1912.50
2018-09-25T08:35:08.766Z,1929.38
2018-09-25T08:36:08.673Z,1929.38
2018-09-25T08:37:08.647Z,1895.63
2018-09-25T08:38:08.684Z,1906.88
2018-09-25T08:39:08.641Z,1901.25
2018-09-25T08:40:08.593Z,1918.13
2018-09-25T08:41:08.709Z,1974.38
2018-09-25T08:42:08.536Z,2053.13
2018-09-25T08:43:08.518Z,2036.25
2018-09-25T08:44:08.493Z,2002.50
2018-09-25T08:45:08.470Z,2025.00
2018-09-25T08:46:08.450Z,2053.13
2018-09-25T08:47:08.434Z,2030.63
2018-09-25T08:48:08.411Z,2025.00
2018-09-25T08:49:08.384Z,2019.38
2018-09-25T08:50:08.368Z,2041.88
2018-09-25T08:51:08.341Z,2070.00
2018-09-25T08:52:08.320Z,2047.50
2018-09-25T08:53:08.301Z,2064.38
2018-09-25T08:54:08.277Z,2075.63
2018-09-25T08:55:08.256Z,2092.50
2018-09-25T08:56:08.240Z,2075.63
2018-09-25T08:57:08.214Z,2081.25
2018-09-25T08:58:08.193Z,2081.25
2018-09-25T08:59:08.171Z,2075.63
2018-09-25T09:00:08.152Z,2154.38
2018-09-25T09:01:08.130Z,2053.13
2018-09-25T09:02:08.107Z,2064.38
2018-09-25T09:03:08.098Z,2092.50
2018-09-25T09:04:08.067Z,2058.75
2018-09-25T09:05:08.048Z,2013.75
2018-09-25T09:06:08.025Z,2013.75
2018-09-25T09:07:08.003Z,2165.63
2018-09-25T09:08:07.995Z,2148.75
2018-09-25T09:09:07.962Z,2154.38
2018-09-25T09:10:07.941Z,2148.75
2018-09-25T09:11:07.921Z,2143.13
2018-09-25T09:12:08.105Z,2165.63
2018-09-25T09:13:07.880Z,2182.50
2018-09-25T09:14:07.859Z,2227.50
2018-09-25T09:15:07.838Z,2283.75
2018-09-25T09:16:07.818Z,2295.00
2018-09-25T09:17:07.796Z,2221.88
2018-09-25T09:18:07.776Z,2283.75
2018-09-25T09:19:07.757Z,2289.38
2018-09-25T09:20:07.845Z,2238.75
2018-09-25T09:21:07.718Z,2266.88
2018-09-25T09:22:07.694Z,2306.25
2018-09-25T09:23:07.674Z,2368.13
2018-09-25T09:24:07.659Z,2306.25
2018-09-25T09:25:07.686Z,2345.63
2018-09-25T09:26:07.619Z,2340.00
2018-09-25T09:27:07.593Z,2306.25
2018-09-25T09:28:07.574Z,2458.13
2018-09-25T09:29:07.553Z,2441.25
2018-09-25T09:30:07.533Z,2362.50
2018-09-25T09:31:07.512Z,2401.88
2018-09-25T09:32:07.493Z,2396.25
2018-09-25T09:33:07.472Z,2441.25
2018-09-25T09:34:07.956Z,2452.50
2018-09-25T09:35:07.433Z,2396.25
2018-09-25T09:36:07.412Z,2356.88
2018-09-25T09:37:07.399Z,2475.00
2018-09-25T09:38:07.371Z,2514.38
2018-09-25T09:39:07.352Z,2491.88
2018-09-25T09:40:07.333Z,2491.88
2018-09-25T09:41:07.372Z,2424.38
2018-09-25T09:42:07.338Z,2435.63
2018-09-25T09:43:07.272Z,1856.25
2018-09-25T09:44:07.253Z,2570.63
2018-09-25T09:45:07.231Z,2570.63
2018-09-25T09:46:07.214Z,2604.38
2018-09-25T09:47:07.192Z,2553.75
2018-09-25T09:48:07.175Z,2677.50
2018-09-25T09:49:07.151Z,2626.88
2018-09-25T09:50:07.136Z,2671.88
2018-09-25T09:51:07.114Z,2598.75
2018-09-25T09:52:07.100Z,2643.75
2018-09-25T09:53:07.077Z,2671.88
2018-09-25T09:54:07.053Z,2677.50
2018-09-25T09:55:07.032Z,2694.38
2018-09-25T09:56:07.014Z,2728.13
2018-09-25T10:06:57.503Z,2880.00
2018-09-25T10:07:57.131Z,2818.13
2018-09-25T10:08:57.106Z,2908.13
2018-09-25T10:09:57.086Z,2863.13
2018-09-25T10:10:57.066Z,2891.25
2018-09-25T10:11:57.045Z,2885.63
2018-09-25T10:12:57.024Z,2846.25
2018-09-25T10:13:57.002Z,2868.75
2018-09-25T10:14:56.983Z,2885.63
2018-09-25T10:15:56.962Z,2981.25
2018-09-25T10:16:56.949Z,2953.13
2018-09-25T10:17:56.928Z,2868.75
2018-09-25T10:18:57.001Z,2913.75
2018-09-25T10:19:56.882Z,2947.50
2018-09-25T10:20:56.867Z,2896.88
2018-09-25T10:21:56.842Z,2970.00
2018-09-25T10:22:57.026Z,3054.38
2018-09-25T10:23:56.803Z,3155.63
2018-09-25T10:24:56.782Z,3268.13
2018-09-25T10:25:56.966Z,3369.38
2018-09-25T10:26:56.743Z,1361.25
2018-09-25T10:27:56.724Z,1771.88
2018-09-25T10:28:56.704Z,1378.13
2018-09-25T10:29:56.685Z,3015.00
2018-09-25T10:30:56.869Z,1901.25
2018-09-25T10:31:56.847Z,1175.63
2018-09-25T10:32:56.828Z,1175.63
2018-09-25T10:33:56.632Z,1130.63
2018-09-25T10:34:56.586Z,3313.13
2018-09-25T10:35:56.564Z,3127.50
2018-09-25T10:36:56.543Z,2126.25
2018-09-25T10:37:56.522Z,2109.38
2018-09-25T10:38:56.503Z,3234.38
2018-09-25T10:39:56.483Z,3206.25
2018-09-25T10:40:56.479Z,3172.50
2018-09-25T10:41:56.440Z,1631.25
2018-09-25T10:42:56.420Z,3150.00
2018-09-25T10:43:56.403Z,1186.88
2018-09-25T10:44:56.378Z,3375.00
2018-09-25T10:45:56.357Z,2998.13
2018-09-25T10:46:56.339Z,2964.38
2018-09-25T10:47:56.320Z,1226.25
2018-09-25T10:48:56.298Z,3217.50
2018-09-25T10:49:56.335Z,1035.00
2018-09-25T10:50:56.258Z,3217.50
2018-09-25T10:51:56.254Z,3307.50
2018-09-25T10:52:56.222Z,1293.75
2018-09-25T10:53:56.197Z,1170.00
2018-09-25T10:54:56.183Z,2261.25
2018-09-25T10:55:56.350Z,2458.13
2018-09-25T10:56:56.140Z,2553.75
2018-09-25T10:57:56.117Z,2936.25
2018-09-25T10:58:56.114Z,1344.38
2018-09-25T10:59:56.088Z,2233.13
2018-09-25T11:00:56.054Z,2176.88
2018-09-25T11:01:56.036Z,1681.88
2018-09-25T11:02:56.091Z,1383.75
2018-09-25T11:03:55.991Z,1996.88
2018-09-25T11:04:55.971Z,3510.00
2018-09-25T11:05:55.953Z,3285.00
2018-09-25T11:06:55.933Z,3622.50
2018-09-25T11:07:55.908Z,3661.88
2018-09-25T11:08:55.899Z,3684.38
2018-09-25T11:09:55.880Z,3735.00
2018-09-25T11:10:55.850Z,3802.50
2018-09-25T11:11:55.827Z,3796.88
2018-09-25T11:12:55.808Z,2306.25
2018-09-25T11:13:55.788Z,3628.13
2018-09-25T11:14:55.769Z,3690.00
2018-09-25T11:15:55.753Z,3521.25
2018-09-25T11:16:55.730Z,3369.38
2018-09-25T11:17:55.917Z,3380.63
2018-09-25T11:18:55.693Z,2930.63
2018-09-25T11:19:55.674Z,1541.25
2018-09-25T11:20:55.655Z,1552.50
2018-09-25T11:21:55.838Z,1507.50
2018-09-25T11:22:55.620Z,3706.88
2018-09-25T11:23:55.600Z,3560.63
2018-09-25T11:24:55.580Z,1620.00
2018-09-25T11:25:55.764Z,2379.38
2018-09-25T11:26:55.547Z,1603.13
2018-09-25T11:27:55.522Z,3751.88
2018-09-25T11:28:55.523Z,3718.13
2018-09-25T11:29:55.486Z,3898.13
2018-09-25T11:30:55.466Z,3375.00
2018-09-25T11:31:55.444Z,2070.00
2018-09-25T11:32:55.423Z,2306.25
2018-09-25T11:33:55.405Z,2885.63
2018-09-25T11:34:55.387Z,3718.13
2018-09-25T11:35:55.371Z,3965.63
2018-09-25T11:36:55.353Z,3819.38
2018-09-25T11:37:55.532Z,3813.75
2018-09-25T11:38:55.555Z,3791.25
2018-09-25T11:39:55.496Z,3898.13
2018-09-25T11:40:55.536Z,3768.75
2018-09-25T11:41:55.459Z,3701.25
2018-09-25T11:42:55.239Z,3656.25
2018-09-25T11:43:55.423Z,3251.25
2018-09-25T11:44:55.205Z,3195.00
2018-09-25T11:45:55.436Z,3594.38
2018-09-25T11:46:55.472Z,1473.75
2018-09-25T11:47:55.155Z,3397.50
2018-09-25T11:48:55.152Z,3352.50
2018-09-25T11:49:55.215Z,3363.75
2018-09-25T11:50:55.115Z,3313.13
2018-09-25T11:51:55.081Z,3397.50
2018-09-25T11:52:55.066Z,2711.25
2018-09-25T11:53:55.055Z,3296.25
2018-09-25T11:54:55.026Z,2739.38
2018-09-25T11:55:55.006Z,1074.38
2018-09-25T11:56:54.992Z,1074.38
2018-09-25T11:57:54.970Z,1029.38
2018-09-25T11:58:54.952Z,1096.88
2018-09-25T11:59:55.137Z,1254.38
2018-09-25T12:00:55.116Z,3341.25
2018-09-25T12:01:54.896Z,3144.38
2018-09-25T12:02:55.077Z,1254.38
2018-09-25T12:03:54.854Z,1091.25
2018-09-25T12:04:55.058Z,984.38
2018-09-25T12:05:55.018Z,950.63
2018-09-25T12:06:55.002Z,900.00
2018-09-25T12:07:54.774Z,849.38
2018-09-25T12:08:54.956Z,815.63
2018-09-25T12:09:54.936Z,956.25
2018-09-25T12:10:54.922Z,832.50
2018-09-25T12:11:54.893Z,866.25
2018-09-25T12:12:54.870Z,922.50
2018-09-25T12:13:54.786Z,973.13
2018-09-25T12:14:54.829Z,1035.00
2018-09-25T12:15:54.806Z,995.63
2018-09-25T12:16:54.734Z,1158.75
2018-09-25T12:17:54.570Z,1305.00
2018-09-25T12:18:54.539Z,1434.38
2018-09-25T12:19:54.535Z,1170.00
2018-09-25T12:20:54.493Z,1057.50
2018-09-25T12:21:54.473Z,1006.88
2018-09-25T12:22:54.462Z,995.63
2018-09-25T12:23:54.630Z,956.25
2018-09-25T12:24:54.605Z,900.00
2018-09-25T12:25:54.381Z,877.50
2018-09-25T12:26:54.360Z,1170.00
2018-09-25T12:27:54.333Z,2930.63
2018-09-25T12:28:54.314Z,2891.25
2018-09-25T12:29:54.288Z,2806.88
2018-09-25T12:30:54.280Z,2694.38
2018-09-25T12:31:54.242Z,2733.75
2018-09-25T12:32:54.269Z,2885.63
2018-09-25T12:33:54.308Z,2880.00
2018-09-25T12:34:54.176Z,2773.13
2018-09-25T12:35:54.155Z,2615.63
2018-09-25T12:36:54.135Z,1260.00
2018-09-25T12:37:54.112Z,2581.88
2018-09-25T12:38:54.097Z,2458.13
2018-09-25T12:39:54.076Z,2463.75
2018-09-25T12:40:54.089Z,2446.88
2018-09-25T12:41:54.038Z,2317.50
2018-09-25T12:42:54.211Z,2306.25
2018-09-25T12:43:54.190Z,1541.25
2018-09-25T12:44:53.970Z,2103.75
2018-09-25T12:45:53.948Z,1783.13
2018-09-25T12:46:54.133Z,2328.75