createdAt,value
2018-08-28T00:01:23.266Z,14.40
2018-08-28T00:03:53.400Z,14.38
2018-08-28T00:06:23.557Z,14.36
2018-08-28T00:08:55.441Z,14.28
2018-08-28T00:11:24.822Z,14.24
2018-08-28T00:13:56.722Z,14.27
2018-08-28T00:16:26.958Z,14.28
2018-08-28T00:18:56.387Z,14.29
2018-08-28T00:21:25.743Z,14.27
2018-08-28T00:23:56.515Z,14.27
2018-08-28T00:26:25.891Z,14.23
2018-08-28T00:28:56.142Z,14.22
2018-08-28T00:31:25.843Z,14.24
2018-08-28T00:33:55.233Z,14.22
2018-08-28T00:36:24.605Z,14.20
2018-08-28T00:38:54.001Z,14.21
2018-08-28T00:41:23.422Z,14.31
2018-08-28T00:43:53.402Z,14.37
2018-08-28T00:46:25.813Z,14.38
2018-08-28T00:48:55.516Z,14.44
2018-08-28T00:51:26.214Z,14.43
2018-08-28T00:53:56.085Z,14.46
2018-08-28T00:56:28.091Z,14.48
2018-08-28T00:58:57.726Z,14.50
2018-08-28T01:01:27.875Z,14.52
2018-08-28T01:03:57.621Z,14.55
2018-08-28T01:06:26.966Z,14.61
2018-08-28T01:08:56.375Z,14.67
2018-08-28T01:11:25.714Z,14.73
2018-08-28T01:13:55.354Z,14.76
2018-08-28T01:16:24.715Z,14.79
2018-08-28T01:18:54.526Z,14.80
2018-08-28T01:21:24.775Z,14.83
2018-08-28T01:23:54.445Z,14.82
2018-08-28T01:26:24.134Z,14.81
2018-08-28T01:28:53.559Z,14.80
2018-08-28T01:31:22.943Z,14.80
2018-08-28T01:33:52.954Z,14.85
2018-08-28T01:36:22.659Z,14.85
2018-08-28T01:38:52.101Z,14.88
2018-08-28T01:41:21.456Z,14.91
2018-08-28T01:43:50.805Z,14.93
2018-08-28T01:46:20.749Z,14.95
2018-08-28T01:48:50.113Z,14.98
2018-08-28T01:51:19.466Z,14.99
2018-08-28T01:53:49.615Z,14.92
2018-08-28T01:56:19.015Z,14.93
2018-08-28T01:58:48.476Z,14.94
2018-08-28T02:01:17.828Z,14.95
2018-08-28T02:03:47.190Z,14.95
2018-08-28T02:06:16.946Z,14.93
2018-08-28T02:08:46.296Z,14.90
2018-08-28T02:11:15.707Z,14.87
2018-08-28T02:13:45.050Z,14.88
2018-08-28T02:16:14.405Z,14.87
2018-08-28T02:18:44.191Z,14.82
2018-08-28T02:21:13.582Z,14.83
2018-08-28T02:23:42.977Z,14.87
2018-08-28T02:26:12.317Z,14.88
2018-08-28T02:28:41.953Z,14.91
2018-08-28T02:31:11.484Z,14.90
2018-08-28T02:33:41.011Z,14.82
2018-08-28T02:36:10.890Z,14.79
2018-08-28T02:38:40.255Z,14.72
2018-08-28T02:41:09.639Z,14.64
2018-08-28T02:43:38.973Z,14.57
2018-08-28T02:46:08.837Z,14.53
2018-08-28T02:48:38.187Z,14.46
2018-08-28T02:51:07.558Z,14.27
2018-08-28T02:53:36.909Z,14.31
2018-08-28T02:56:06.591Z,14.30
2018-08-28T02:58:35.992Z,14.29
2018-08-28T03:01:05.454Z,14.30
2018-08-28T03:03:34.879Z,14.36
2018-08-28T03:06:04.282Z,14.47
2018-08-28T03:08:34.094Z,14.51
2018-08-28T03:11:03.465Z,14.57
2018-08-28T03:13:32.838Z,14.57
2018-08-28T03:16:02.227Z,14.56
2018-08-28T03:18:31.970Z,14.57
2018-08-28T03:21:01.319Z,14.57
2018-08-28T03:23:30.774Z,14.57
2018-08-28T03:26:00.766Z,14.58
2018-08-28T03:28:30.163Z,14.60
2018-08-28T03:30:59.555Z,14.64
2018-08-28T03:33:28.972Z,14.69
2018-08-28T03:35:58.622Z,14.74
2018-08-28T03:38:29.831Z,14.79
2018-08-28T03:40:59.281Z,14.85
2018-08-28T03:43:28.669Z,14.87
2018-08-28T03:45:58.019Z,14.88
2018-08-28T03:48:27.383Z,14.92
2018-08-28T03:50:57.033Z,14.94
2018-08-28T03:53:26.398Z,14.95
2018-08-28T03:55:55.769Z,14.97
2018-08-28T03:58:25.591Z,15.00
2018-08-28T04:00:54.954Z,15.03
2018-08-28T04:03:24.334Z,15.05
2018-08-28T04:05:53.826Z,15.08
2018-08-28T04:08:23.488Z,15.11
2018-08-28T04:10:52.859Z,15.07
2018-08-28T04:13:22.326Z,15.07
2018-08-28T04:15:51.739Z,15.07
2018-08-28T04:18:21.442Z,15.08
2018-08-28T04:20:50.806Z,15.09
2018-08-28T04:23:20.158Z,15.09
2018-08-28T04:25:49.522Z,15.11
2018-08-28T04:28:19.214Z,15.11
2018-08-28T04:30:48.623Z,15.12
2018-08-28T04:33:18.227Z,15.10
2018-08-28T04:35:47.539Z,15.10
2018-08-28T04:38:16.872Z,15.09
2018-08-28T04:40:46.210Z,15.11
2018-08-28T04:43:15.626Z,15.10
2018-08-28T04:45:45.966Z,15.13
2018-08-28T04:48:15.436Z,15.12
2018-08-28T04:50:45.393Z,15.10
2018-08-28T04:53:14.774Z,15.13
2018-08-28T04:55:45.897Z,15.14
2018-08-28T04:58:15.261Z,15.18
2018-08-28T05:00:45.082Z,15.21
2018-08-28T05:03:15.133Z,15.20
2018-08-28T05:05:45.785Z,15.19
2018-08-28T05:08:15.111Z,15.20
2018-08-28T05:10:44.484Z,15.19
2018-08-28T05:13:17.167Z,15.23
2018-08-28T05:15:46.530Z,15.23
2018-08-28T05:18:15.909Z,15.23
2018-08-28T05:20:46.608Z,15.26
2018-08-28T05:23:19.048Z,15.27
2018-08-28T05:25:48.443Z,15.29
2018-08-28T05:28:17.941Z,15.29
2018-08-28T05:30:47.353Z,15.32
2018-08-28T05:33:16.783Z,15.37
2018-08-28T05:35:47.062Z,15.42
2018-08-28T05:38:16.506Z,15.43
2018-08-28T05:40:45.875Z,15.39
2018-08-28T05:43:15.273Z,15.42
2018-08-28T05:45:46.752Z,15.46
2018-08-28T05:48:16.139Z,15.49
2018-08-28T05:50:45.910Z,15.51
2018-08-28T05:53:15.275Z,15.53
2018-08-28T05:55:45.847Z,15.60
2018-08-28T05:58:15.833Z,15.65
2018-08-28T06:00:45.336Z,15.68
2018-08-28T06:03:14.737Z,15.72
2018-08-28T06:05:45.743Z,15.73
2018-08-28T06:08:21.422Z,15.78
2018-08-28T06:10:50.905Z,15.83
2018-08-28T06:13:20.246Z,15.88
2018-08-28T06:15:51.310Z,15.89
2018-08-28T06:18:20.872Z,15.85
2018-08-28T06:20:51.309Z,15.89
2018-08-28T06:23:20.688Z,15.86
2018-08-28T06:25:50.243Z,15.90
2018-08-28T06:28:19.945Z,15.93
2018-08-28T06:30:49.287Z,15.98
2018-08-28T06:33:22.224Z,16.00
2018-08-28T06:35:53.065Z,16.11
2018-08-28T06:38:22.946Z,16.11
2018-08-28T06:40:52.340Z,16.21
2018-08-28T06:43:25.056Z,16.32
2018-08-28T06:45:54.620Z,16.40
2018-08-28T06:48:24.245Z,16.46
2018-08-28T06:50:54.797Z,16.62
2018-08-28T06:53:25.151Z,16.69
2018-08-28T06:55:54.512Z,16.74
2018-08-28T06:58:23.926Z,16.75
2018-08-28T07:00:53.918Z,16.83
2018-08-28T07:03:23.359Z,16.89
2018-08-28T07:05:53.264Z,16.89
2018-08-28T07:08:22.653Z,16.92
2018-08-28T07:10:52.547Z,17.03
2018-08-28T07:13:21.917Z,17.12
2018-08-28T07:15:51.253Z,17.12
2018-08-28T07:18:20.613Z,17.16
2018-08-28T07:20:50.913Z,17.11
2018-08-28T07:23:20.274Z,17.09
2018-08-28T07:25:49.691Z,17.19
2018-08-28T07:28:19.578Z,17.33
2018-08-28T07:30:48.919Z,17.32
2018-08-28T07:33:18.518Z,17.23
2018-08-28T07:35:47.933Z,17.34
2018-08-28T07:38:18.476Z,17.41
2018-08-28T07:41:09.766Z,17.60
2018-08-28T07:43:39.226Z,17.74
2018-08-28T07:46:08.647Z,17.95
2018-08-28T07:48:41.555Z,18.11
2018-08-28T07:51:11.086Z,18.17
2018-08-28T07:53:40.557Z,18.05
2018-08-28T07:56:10.858Z,17.78
2018-08-28T07:58:40.575Z,17.76
2018-08-28T08:01:10.350Z,17.86
2018-08-28T08:03:43.286Z,17.98
2018-08-28T08:06:12.698Z,18.10
2018-08-28T08:08:43.094Z,18.14
2018-08-28T08:11:14.324Z,18.07
2018-08-28T08:13:43.991Z,18.03
2018-08-28T08:16:13.547Z,17.93
2018-08-28T08:18:43.784Z,18.06
2018-08-28T08:21:13.192Z,18.11
2018-08-28T08:23:49.111Z,18.11
2018-08-28T08:26:18.495Z,18.13
2018-08-28T08:28:48.901Z,18.27
2018-08-28T08:31:19.977Z,18.34
2018-08-28T08:33:50.030Z,18.43
2018-08-28T08:36:19.405Z,18.57
2018-08-28T08:38:49.162Z,18.70
2018-08-28T08:41:18.589Z,18.76
2018-08-28T08:43:48.622Z,18.82
2018-08-28T08:46:20.859Z,18.93
2018-08-28T08:48:50.725Z,19.02
2018-08-28T08:51:21.263Z,18.94
2018-08-28T08:53:50.663Z,19.05
2018-08-28T08:56:20.613Z,19.21
2018-08-28T08:58:54.600Z,19.27
2018-08-28T09:01:25.358Z,19.22
2018-08-28T09:03:57.450Z,19.04
2018-08-28T09:06:31.479Z,19.04
2018-08-28T09:09:03.310Z,19.11
2018-08-28T09:14:13.241Z,19.37
2018-08-28T09:16:45.687Z,19.34
2018-08-28T09:19:15.639Z,19.23
2018-08-28T09:21:44.998Z,19.26
2018-08-28T09:24:14.398Z,19.22
2018-08-28T09:26:45.268Z,19.25
2018-08-28T09:29:16.318Z,19.18
2018-08-28T09:31:48.361Z,19.09
2018-08-28T09:34:19.766Z,19.12
2018-08-28T09:36:49.144Z,19.17
2018-08-28T09:39:18.580Z,19.50
2018-08-28T09:41:49.369Z,19.52
2018-08-28T09:44:19.791Z,19.53
2018-08-28T09:46:50.078Z,19.75
2018-08-28T09:49:21.573Z,19.47
2018-08-28T09:52:08.738Z,19.49
2018-08-28T09:54:39.080Z,19.82
2018-08-28T09:57:08.817Z,19.94
2018-08-28T09:59:39.536Z,19.87
2018-08-28T10:02:09.761Z,19.81
2018-08-28T10:04:42.188Z,19.76
2018-08-28T10:07:11.954Z,19.94
2018-08-28T10:09:43.323Z,19.93
2018-08-28T10:12:12.741Z,19.94
2018-08-28T10:14:44.331Z,19.98
2018-08-28T10:17:15.427Z,19.83
2018-08-28T10:19:45.576Z,19.71
2018-08-28T10:22:16.891Z,19.69
2018-08-28T10:24:46.284Z,19.70
2018-08-28T10:27:17.940Z,19.75
2018-08-28T10:29:49.334Z,19.87
2018-08-28T10:32:20.500Z,19.94
2018-08-28T10:34:49.967Z,20.02
2018-08-28T10:37:21.941Z,20.05
2018-08-28T10:39:52.910Z,19.98
2018-08-28T10:42:24.078Z,20.02
2018-08-28T10:44:53.499Z,20.03
2018-08-28T10:47:22.937Z,20.01
2018-08-28T10:49:53.301Z,19.95
2018-08-28T10:52:24.993Z,19.99
2018-08-28T10:54:54.504Z,20.06
2018-08-28T10:57:29.135Z,19.97
2018-08-28T10:59:59.242Z,19.84
2018-08-28T11:02:33.240Z,19.92
2018-08-28T11:05:02.670Z,20.01
2018-08-28T11:07:35.279Z,20.10
2018-08-28T11:10:05.313Z,20.44
2018-08-28T11:12:35.442Z,20.73
2018-08-28T11:15:05.488Z,20.85
2018-08-28T11:17:37.867Z,20.91
2018-08-28T11:20:07.326Z,20.79
2018-08-28T11:22:39.752Z,20.68
2018-08-28T11:25:10.197Z,20.61
2018-08-28T11:27:39.874Z,20.67
2018-08-28T11:30:10.277Z,20.73
2018-08-28T11:32:41.097Z,20.93
2018-08-28T11:35:10.573Z,21.06
2018-08-28T11:37:43.717Z,21.25
2018-08-28T11:40:14.708Z,21.21
2018-08-28T11:42:47.460Z,21.25
2018-08-28T11:45:18.066Z,21.13
2018-08-28T11:47:47.497Z,21.08
2018-08-28T11:50:17.312Z,21.13
2018-08-28T11:52:49.691Z,21.09
2018-08-28T11:55:20.674Z,20.95
2018-08-28T11:57:52.736Z,20.98
2018-08-28T12:00:23.938Z,20.81
2018-08-28T12:02:53.317Z,21.06
2018-08-28T12:05:24.046Z,21.06
2018-08-28T12:07:54.473Z,20.95
2018-08-28T12:10:24.398Z,21.10
2018-08-28T12:12:54.454Z,21.22
2018-08-28T12:15:24.509Z,21.36
2018-08-28T12:17:54.891Z,21.54
2018-08-28T12:20:25.847Z,21.74
2018-08-28T12:22:56.147Z,21.71
2018-08-28T12:25:26.606Z,21.60
2018-08-28T12:27:55.954Z,21.56
2018-08-28T12:30:25.679Z,21.21
2018-08-28T12:32:55.063Z,21.02
2018-08-28T12:35:25.370Z,21.24
2018-08-28T12:37:56.710Z,21.37
2018-08-28T12:40:26.953Z,21.24
2018-08-28T12:42:57.253Z,20.99
2018-08-28T12:45:26.646Z,21.06
2018-08-28T12:47:56.013Z,21.17
2018-08-28T12:50:27.759Z,21.19
2018-08-28T12:52:58.425Z,21.22
2018-08-28T12:55:29.885Z,21.25
2018-08-28T12:58:00.231Z,21.23
2018-08-28T13:00:32.235Z,21.09
2018-08-28T13:03:05.297Z,21.14
2018-08-28T13:05:35.243Z,21.07
2018-08-28T13:08:05.139Z,21.32
2018-08-28T13:10:37.420Z,21.39
2018-08-28T13:13:06.854Z,21.42
2018-08-28T13:15:37.871Z,21.53
2018-08-28T13:18:08.307Z,21.56
2018-08-28T13:20:40.748Z,21.55
2018-08-28T13:23:12.463Z,21.46
2018-08-28T13:25:42.058Z,21.43
2018-08-28T13:28:11.649Z,21.32
2018-08-28T13:30:45.866Z,21.40
2018-08-28T13:33:16.406Z,21.53
2018-08-28T13:35:47.087Z,21.43
2018-08-28T13:38:19.081Z,21.43
2018-08-28T13:40:49.161Z,21.36
2018-08-28T13:43:19.928Z,21.26
2018-08-28T13:45:50.799Z,21.17
2018-08-28T13:48:23.218Z,21.19
2018-08-28T13:50:56.331Z,21.32
2018-08-28T13:53:27.308Z,21.47
2018-08-28T13:55:56.995Z,21.47
2018-08-28T13:58:27.432Z,21.64
2018-08-28T14:00:58.287Z,21.71
2018-08-28T14:03:27.838Z,21.88
2018-08-28T14:06:01.315Z,21.89
2018-08-28T14:08:31.545Z,21.76
2018-08-28T14:11:03.870Z,21.73
2018-08-28T14:16:46.023Z,21.96
2018-08-28T14:19:18.354Z,22.19
2018-08-28T14:21:48.594Z,22.24
2018-08-28T14:24:20.666Z,22.35
2018-08-28T14:26:51.959Z,22.37
2018-08-28T14:29:22.280Z,22.38
2018-08-28T14:31:51.622Z,22.46
2018-08-28T14:34:25.794Z,22.64
2018-08-28T14:40:02.548Z,22.73
2018-08-28T14:42:34.968Z,22.69
2018-08-28T14:45:07.386Z,22.78
2018-08-28T14:47:41.147Z,22.79
2018-08-28T14:50:12.213Z,22.65
2018-08-28T14:52:41.682Z,22.59
2018-08-28T14:55:13.505Z,22.61
2018-08-28T14:57:49.339Z,22.59
2018-08-28T15:00:21.809Z,22.85
2018-08-28T15:02:53.405Z,22.84
2018-08-28T15:05:25.758Z,22.87
2018-08-28T15:07:55.282Z,22.98
2018-08-28T15:10:30.369Z,22.93
2018-08-28T15:13:00.914Z,22.81
2018-08-28T15:15:30.574Z,22.71
2018-08-28T15:18:00.560Z,22.70
2018-08-28T15:20:31.697Z,22.80
2018-08-28T15:23:01.346Z,22.82
2018-08-28T15:25:33.415Z,22.74
2018-08-28T15:28:04.783Z,22.76
2018-08-28T15:30:35.182Z,22.69
2018-08-28T15:33:05.299Z,22.72
2018-08-28T15:35:36.055Z,22.70
2018-08-28T15:38:05.986Z,22.64
2018-08-28T15:40:36.773Z,22.62
2018-08-28T15:43:08.228Z,22.58
2018-08-28T15:45:38.158Z,22.49
2018-08-28T15:48:08.734Z,22.38
2018-08-28T15:50:38.233Z,22.27
2018-08-28T15:53:11.935Z,22.23
2018-08-28T15:55:46.231Z,22.17
2018-08-28T15:58:19.268Z,22.10
2018-08-28T16:00:50.298Z,22.03
2018-08-28T16:03:21.041Z,22.00
2018-08-28T16:05:51.372Z,21.94
2018-08-28T16:08:23.200Z,21.88
2018-08-28T16:10:53.869Z,21.84
2018-08-28T16:13:23.937Z,21.81
2018-08-28T16:15:53.355Z,21.71
2018-08-28T16:18:23.737Z,21.71
2018-08-28T16:20:53.104Z,21.60
2018-08-28T16:23:32.154Z,21.56
2018-08-28T16:26:01.529Z,21.44
2018-08-28T16:28:30.943Z,21.31
2018-08-28T16:31:02.361Z,21.23
2018-08-28T16:33:31.818Z,21.07
2018-08-28T16:36:06.089Z,21.00
2018-08-28T16:38:36.665Z,20.87
2018-08-28T16:41:07.769Z,20.78
2018-08-28T16:43:46.672Z,20.68
2018-08-28T16:46:17.755Z,20.59
2018-08-28T16:48:49.001Z,20.53
2018-08-28T16:51:18.409Z,20.49
2018-08-28T16:53:49.160Z,20.45
2018-08-28T16:56:20.234Z,20.35
2018-08-28T16:58:50.279Z,20.24
2018-08-28T17:01:22.389Z,20.15
2018-08-28T17:03:53.189Z,20.12
2018-08-28T17:06:22.659Z,20.08
2018-08-28T17:08:55.244Z,20.03
2018-08-28T17:11:25.845Z,19.92
2018-08-28T17:14:05.243Z,19.84
2018-08-28T17:16:38.723Z,19.79
2018-08-28T17:19:12.359Z,19.73
2018-08-28T17:22:06.348Z,19.68
2018-08-28T17:24:40.043Z,19.56
2018-08-28T17:27:17.595Z,19.44
2018-08-28T17:29:56.083Z,19.32
2018-08-28T17:32:25.551Z,19.25
2018-08-28T17:34:56.704Z,19.21
2018-08-28T17:37:26.184Z,19.15
2018-08-28T17:39:56.335Z,19.08
2018-08-28T17:42:27.725Z,18.96
2018-08-28T17:45:00.366Z,18.81
2018-08-28T17:47:30.582Z,18.74
2018-08-28T17:50:00.014Z,18.68
2018-08-28T17:52:30.363Z,18.60
2018-08-28T17:55:04.981Z,18.48
2018-08-28T17:57:35.606Z,18.38
2018-08-28T18:00:08.160Z,18.28
2018-08-28T18:02:40.585Z,18.18
2018-08-28T18:05:10.123Z,18.06
2018-08-28T18:07:40.245Z,17.96
2018-08-28T18:10:18.932Z,17.82
2018-08-28T18:12:48.428Z,17.69
2018-08-28T18:15:18.251Z,17.63
2018-08-28T18:17:48.523Z,17.54
2018-08-28T18:20:20.446Z,17.48
2018-08-28T18:22:49.855Z,17.43
2018-08-28T18:25:22.517Z,17.44
2018-08-28T18:27:52.040Z,17.40
2018-08-28T18:30:23.000Z,17.33
2018-08-28T18:32:53.506Z,17.24
2018-08-28T18:35:24.355Z,17.15
2018-08-28T18:37:54.427Z,17.05
2018-08-28T18:40:24.411Z,17.00
2018-08-28T18:42:55.516Z,16.92
2018-08-28T18:45:27.030Z,16.86
2018-08-28T18:47:56.986Z,16.75
2018-08-28T18:50:27.807Z,16.65
2018-08-28T18:52:58.712Z,16.56
2018-08-28T18:55:30.578Z,16.50
2018-08-28T18:58:01.045Z,16.41
2018-08-28T19:00:32.638Z,16.34
2018-08-28T19:03:04.168Z,16.27
2018-08-28T19:05:35.150Z,16.22
2018-08-28T19:08:07.696Z,16.16
2018-08-28T19:10:40.291Z,16.08
2018-08-28T19:13:12.957Z,15.99
2018-08-28T19:15:46.702Z,15.93
2018-08-28T19:18:17.557Z,15.88
2018-08-28T19:20:48.915Z,15.85
2018-08-28T19:23:21.614Z,15.81
2018-08-28T19:25:53.756Z,15.74
2018-08-28T19:28:36.854Z,15.67
2018-08-28T19:31:08.422Z,15.62
2018-08-28T19:33:45.089Z,15.62
2018-08-28T19:36:15.509Z,15.64
2018-08-28T19:38:49.506Z,15.63
2018-08-28T19:41:40.272Z,15.58
2018-08-28T19:44:11.678Z,15.51
2018-08-28T19:46:43.222Z,15.48
2018-08-28T19:49:15.104Z,15.43
2018-08-28T19:51:44.535Z,15.39
2018-08-28T19:54:16.335Z,15.33
2018-08-28T19:56:46.759Z,15.28
2018-08-28T19:59:18.315Z,15.24
2018-08-28T20:01:52.044Z,15.19
2018-08-28T20:04:21.955Z,15.14
2018-08-28T20:06:58.533Z,15.09
2018-08-28T20:09:29.831Z,15.03
2018-08-28T20:12:03.649Z,14.99
2018-08-28T20:14:39.137Z,14.96
2018-08-28T20:17:08.647Z,14.91
2018-08-28T20:19:38.759Z,14.88
2018-08-28T20:22:11.687Z,14.80
2018-08-28T20:24:44.494Z,14.80
2018-08-28T20:27:14.523Z,14.77
2018-08-28T20:29:44.265Z,14.73
2018-08-28T20:32:15.177Z,14.72
2018-08-28T20:34:47.445Z,14.69
2018-08-28T20:37:18.950Z,14.63
2018-08-28T20:39:50.849Z,14.59
2018-08-28T20:42:24.366Z,14.56
2018-08-28T20:44:55.067Z,14.54
2018-08-28T20:47:28.412Z,14.50
2018-08-28T20:50:00.522Z,14.45
2018-08-28T20:52:33.404Z,14.39
2018-08-28T20:55:05.188Z,14.31
2018-08-28T20:57:36.686Z,14.30
2018-08-28T21:00:07.090Z,14.28
2018-08-28T21:02:36.535Z,14.24
2018-08-28T21:05:05.986Z,14.21
2018-08-28T21:07:35.989Z,14.15
2018-08-28T21:10:05.494Z,14.06
2018-08-28T21:12:37.081Z,13.96
2018-08-28T21:15:07.734Z,13.89
2018-08-28T21:17:39.311Z,13.79
2018-08-28T21:20:10.958Z,13.74
2018-08-28T21:22:43.080Z,13.70
2018-08-28T21:25:14.116Z,13.67
2018-08-28T21:27:44.817Z,13.60
2018-08-28T21:30:15.710Z,13.53
2018-08-28T21:32:45.098Z,13.45
2018-08-28T21:35:20.399Z,13.42
2018-08-28T21:37:53.633Z,13.33
2018-08-28T21:40:23.782Z,13.31
2018-08-28T21:42:53.170Z,13.25
2018-08-28T21:45:23.227Z,13.21
2018-08-28T21:47:56.464Z,13.18
2018-08-28T21:50:27.195Z,13.16
2018-08-28T21:52:58.712Z,13.16
2018-08-28T21:55:29.713Z,13.08
2018-08-28T21:57:59.122Z,13.05
2018-08-28T22:00:29.219Z,12.98
2018-08-28T22:02:58.600Z,12.99
2018-08-28T22:05:31.390Z,13.03
2018-08-28T22:08:04.746Z,13.10
2018-08-28T22:10:34.645Z,13.03
2018-08-28T22:13:04.159Z,12.94
2018-08-28T22:15:33.563Z,12.71
2018-08-28T22:18:05.282Z,12.66
2018-08-28T22:20:34.754Z,12.57
2018-08-28T22:23:04.287Z,12.55
2018-08-28T22:25:33.730Z,12.55
2018-08-28T22:28:03.458Z,12.56
2018-08-28T22:30:32.829Z,12.56
2018-08-28T22:33:02.298Z,12.54
2018-08-28T22:35:31.685Z,12.47
2018-08-28T22:38:01.592Z,12.42
2018-08-28T22:40:33.277Z,12.42
2018-08-28T22:43:03.020Z,12.38
2018-08-28T22:45:32.422Z,12.36
2018-08-28T22:48:04.511Z,12.33
2018-08-28T22:50:35.285Z,12.37
2018-08-28T22:53:06.933Z,12.23
2018-08-28T22:55:36.626Z,12.22
2018-08-28T22:58:06.250Z,12.25
2018-08-28T23:00:36.575Z,12.24
2018-08-28T23:03:06.958Z,12.20
2018-08-28T23:05:36.626Z,12.14
2018-08-28T23:08:06.450Z,12.09
2018-08-28T23:10:36.833Z,12.09
2018-08-28T23:13:07.249Z,12.03
2018-08-28T23:15:37.291Z,12.01
2018-08-28T23:18:08.355Z,11.97
2018-08-28T23:20:37.797Z,11.92
2018-08-28T23:23:09.923Z,11.87
2018-08-28T23:25:40.278Z,11.88
2018-08-28T23:28:11.045Z,11.84
2018-08-28T23:30:40.430Z,11.83
2018-08-28T23:33:09.931Z,11.76
2018-08-28T23:35:39.270Z,11.69
2018-08-28T23:38:09.060Z,11.67
2018-08-28T23:40:38.428Z,11.68
2018-08-28T23:43:09.138Z,11.69
2018-08-28T23:45:38.568Z,11.69
2018-08-28T23:48:08.034Z,11.73
2018-08-28T23:50:37.410Z,11.73
2018-08-28T23:53:07.470Z,11.72
2018-08-28T23:55:38.018Z,11.71
2018-08-28T23:58:07.401Z,11.74
