createdAt,value
2023-04-23T00:02:13.195Z,0.30
2023-04-23T00:04:52.068Z,0.20
2023-04-23T00:07:21.886Z,0.27
2023-04-23T00:09:52.132Z,0.20
2023-04-23T00:12:29.193Z,0.20
2023-04-23T00:14:59.321Z,0.30
2023-04-23T00:17:29.745Z,0.30
2023-04-23T00:19:57.693Z,0.30
2023-04-23T00:22:25.794Z,0.30
2023-04-23T00:24:53.829Z,0.30
2023-04-23T00:27:22.214Z,0.30
2023-04-23T00:29:51.388Z,0.37
2023-04-23T00:32:23.061Z,0.20
2023-04-23T00:34:52.749Z,0.30
2023-04-23T00:37:22.194Z,0.20
2023-04-23T00:39:50.198Z,0.30
2023-04-23T00:42:18.314Z,0.30
2023-04-23T00:44:46.776Z,0.30
2023-04-23T00:47:16.534Z,0.30
2023-04-23T00:49:45.583Z,0.20
2023-04-23T00:52:14.923Z,0.40
2023-04-23T00:54:48.215Z,0.30
2023-04-23T00:57:16.871Z,0.20
2023-04-23T00:59:46.169Z,0.30
2023-04-23T01:02:20.369Z,0.30
2023-04-23T01:04:51.275Z,0.30
2023-04-23T01:07:21.544Z,0.23
2023-04-23T01:09:52.671Z,0.20
2023-04-23T01:12:20.684Z,0.20
2023-04-23T01:14:49.075Z,0.30
2023-04-23T01:17:17.404Z,0.20
2023-04-23T01:19:47.198Z,0.20
2023-04-23T01:22:18.914Z,0.20
2023-04-23T01:24:50.104Z,0.30
2023-04-23T01:27:22.385Z,0.30
2023-04-23T01:29:50.912Z,0.30
2023-04-23T01:32:19.047Z,0.40
2023-04-23T01:34:49.203Z,0.30
2023-04-23T01:37:29.709Z,0.30
2023-04-23T01:39:57.896Z,0.30
2023-04-23T01:42:25.955Z,0.27
2023-04-23T01:44:54.278Z,0.20
2023-04-23T01:47:22.702Z,0.30
2023-04-23T01:49:51.051Z,0.30
2023-04-23T01:52:25.669Z,0.40
2023-04-23T01:54:53.971Z,0.30
2023-04-23T01:57:24.264Z,0.30
2023-04-23T01:59:52.403Z,0.30
2023-04-23T02:02:21.181Z,0.40
2023-04-23T02:04:50.905Z,0.20
2023-04-23T02:07:18.867Z,0.30
2023-04-23T02:09:49.184Z,0.40
2023-04-23T02:12:17.081Z,0.30
2023-04-23T02:14:45.062Z,0.30
2023-04-23T02:17:13.699Z,0.30
2023-04-23T02:19:41.769Z,0.20
2023-04-23T02:22:10.445Z,0.20
2023-04-23T02:24:42.352Z,0.30
2023-04-23T02:27:13.122Z,0.30
2023-04-23T02:29:44.288Z,0.30
2023-04-23T02:32:12.491Z,0.30
2023-04-23T02:34:40.778Z,0.30
2023-04-23T02:37:10.115Z,0.20
2023-04-23T02:39:39.502Z,0.40
2023-04-23T02:42:08.208Z,0.30
2023-04-23T02:44:37.765Z,0.30
2023-04-23T02:47:07.582Z,0.40
2023-04-23T02:49:36.580Z,0.30
2023-04-23T02:52:05.382Z,0.33
2023-04-23T02:54:34.545Z,0.40
2023-04-23T02:57:02.670Z,0.30
2023-04-23T02:59:33.267Z,0.30
2023-04-23T03:02:02.735Z,0.30
2023-04-23T03:04:30.977Z,0.40
2023-04-23T03:06:59.279Z,0.30
2023-04-23T03:09:27.456Z,0.30
2023-04-23T03:11:57.474Z,0.40
2023-04-23T03:14:25.475Z,0.30
2023-04-23T03:16:53.470Z,0.30
2023-04-23T03:19:22.866Z,0.40
2023-04-23T03:21:52.097Z,0.30
2023-04-23T03:24:20.059Z,0.30
2023-04-23T03:26:58.687Z,0.30
2023-04-23T03:29:29.999Z,0.40
2023-04-23T03:32:01.505Z,0.30
2023-04-23T03:34:41.141Z,0.30
2023-04-23T03:37:21.142Z,0.40
2023-04-23T03:39:51.981Z,0.40
2023-04-23T03:42:28.740Z,0.40
2023-04-23T03:45:02.603Z,0.30
2023-04-23T03:47:34.220Z,0.40
2023-04-23T03:50:10.304Z,0.37
2023-04-23T03:52:40.988Z,0.30
2023-04-23T03:55:10.953Z,0.30
2023-04-23T03:57:39.280Z,0.30
2023-04-23T04:00:11.979Z,0.30
2023-04-23T04:02:40.345Z,0.30
2023-04-23T04:05:11.316Z,0.30
2023-04-23T04:07:41.267Z,0.30
2023-04-23T04:10:12.541Z,0.30
2023-04-23T04:12:41.907Z,0.20
2023-04-23T04:15:11.005Z,0.30
2023-04-23T04:17:39.701Z,0.40
2023-04-23T04:20:11.270Z,0.27
2023-04-23T04:22:39.720Z,0.40
2023-04-23T04:25:09.929Z,0.30
2023-04-23T04:27:41.121Z,0.20
2023-04-23T04:30:10.414Z,0.20
2023-04-23T04:32:40.577Z,0.30
2023-04-23T04:35:16.512Z,0.30
2023-04-23T04:37:45.669Z,0.30
2023-04-23T04:40:15.263Z,0.30
2023-04-23T04:42:46.504Z,0.20
2023-04-23T04:45:15.939Z,0.20
2023-04-23T04:47:44.356Z,0.20
2023-04-23T04:50:16.355Z,0.20
2023-04-23T04:52:45.705Z,0.20
2023-04-23T04:55:14.032Z,0.20
2023-04-23T04:57:41.897Z,0.20
2023-04-23T05:00:24.491Z,0.20
2023-04-23T05:02:53.248Z,0.27
2023-04-23T05:08:06.134Z,0.20
2023-04-23T05:10:34.107Z,0.20
2023-04-23T05:13:02.091Z,0.27
2023-04-23T05:15:30.137Z,0.20
2023-04-23T05:17:59.239Z,0.20
2023-04-23T05:20:29.172Z,0.30
2023-04-23T05:22:59.496Z,0.20
2023-04-23T05:25:27.775Z,0.20
2023-04-23T05:27:55.996Z,0.20
2023-04-23T05:30:25.218Z,0.20
2023-04-23T05:32:54.386Z,0.30
2023-04-23T05:35:22.567Z,0.20
2023-04-23T05:37:52.024Z,0.20
2023-04-23T05:40:20.315Z,0.20
2023-04-23T05:42:48.500Z,0.20
2023-04-23T05:45:16.533Z,0.20
2023-04-23T05:47:44.612Z,0.20
2023-04-23T05:50:12.978Z,0.20
2023-04-23T05:52:40.898Z,0.20
2023-04-23T05:55:12.606Z,0.20
2023-04-23T05:57:40.726Z,0.20
2023-04-23T06:00:11.855Z,0.20
2023-04-23T06:02:40.595Z,0.20
2023-04-23T06:05:17.459Z,0.20
2023-04-23T06:07:46.692Z,0.20
2023-04-23T06:10:17.141Z,0.20
2023-04-23T06:12:45.213Z,0.20
2023-04-23T06:15:13.539Z,0.20
2023-04-23T06:17:41.749Z,0.20
2023-04-23T06:20:11.878Z,0.20
2023-04-23T06:22:41.155Z,0.20
2023-04-23T06:25:12.584Z,0.20
2023-04-23T06:27:42.877Z,0.20
2023-04-23T06:30:11.711Z,0.20
2023-04-23T06:32:39.731Z,0.20
2023-04-23T06:35:09.233Z,0.20
2023-04-23T06:37:38.086Z,0.20
2023-04-23T06:40:07.733Z,0.20
2023-04-23T06:42:35.728Z,0.20
2023-04-23T06:45:07.701Z,0.20
2023-04-23T06:47:36.158Z,0.20
2023-04-23T06:50:08.720Z,0.20
2023-04-23T06:52:40.885Z,0.20
2023-04-23T06:55:10.362Z,0.20
2023-04-23T06:57:38.897Z,0.20
2023-04-23T07:00:13.226Z,0.20
2023-04-23T07:02:41.514Z,0.20
2023-04-23T07:05:11.298Z,0.20
2023-04-23T07:07:42.986Z,0.20
2023-04-23T07:10:13.562Z,0.30
2023-04-23T07:12:42.993Z,0.20
2023-04-23T07:15:13.319Z,0.20
2023-04-23T07:17:43.805Z,0.20
2023-04-23T07:20:12.571Z,0.20
2023-04-23T07:22:40.648Z,0.30
2023-04-23T07:25:09.967Z,0.20
2023-04-23T07:27:38.267Z,0.20
2023-04-23T07:30:08.141Z,0.20
2023-04-23T07:32:37.730Z,0.20
2023-04-23T07:35:10.507Z,0.20
2023-04-23T07:37:39.485Z,0.20
2023-04-23T07:40:09.096Z,0.30
2023-04-23T07:42:38.333Z,0.30
2023-04-23T07:45:07.926Z,0.20
2023-04-23T07:47:37.752Z,0.20
2023-04-23T07:50:06.653Z,0.20
2023-04-23T07:52:40.799Z,0.30
2023-04-23T07:55:09.929Z,0.20
2023-04-23T07:57:40.915Z,0.20
2023-04-23T08:00:24.527Z,0.20
2023-04-23T08:02:56.328Z,0.20
2023-04-23T08:05:45.949Z,0.20
2023-04-23T08:08:20.786Z,0.20
2023-04-23T08:10:50.779Z,0.20
2023-04-23T08:13:27.273Z,0.20
2023-04-23T08:15:56.310Z,0.20
2023-04-23T08:18:28.003Z,0.20
2023-04-23T08:20:57.524Z,0.20
2023-04-23T08:23:27.118Z,0.20
2023-04-23T08:25:55.522Z,0.20
2023-04-23T08:28:24.736Z,0.20
2023-04-23T08:30:52.990Z,0.20
2023-04-23T08:33:21.104Z,0.20
2023-04-23T08:35:50.878Z,0.20
2023-04-23T08:38:23.198Z,0.20
2023-04-23T08:40:58.252Z,0.20
2023-04-23T08:43:32.726Z,0.20
2023-04-23T08:46:05.338Z,0.20
2023-04-23T08:48:35.526Z,0.20
2023-04-23T08:51:05.802Z,0.20
2023-04-23T08:53:35.828Z,0.20
2023-04-23T08:56:04.703Z,0.20
2023-04-23T08:58:32.925Z,0.20
2023-04-23T09:01:02.417Z,0.20
2023-04-23T09:03:31.043Z,0.20
2023-04-23T09:06:00.953Z,0.20
2023-04-23T09:08:31.745Z,0.20
2023-04-23T09:11:02.620Z,0.20
2023-04-23T09:13:32.394Z,0.20
2023-04-23T09:16:02.134Z,0.20
2023-04-23T09:18:30.606Z,0.20
2023-04-23T09:20:59.058Z,0.10
2023-04-23T09:23:27.068Z,0.20
2023-04-23T09:25:57.654Z,0.17
2023-04-23T09:31:37.270Z,0.20
2023-04-23T09:34:15.499Z,0.20
2023-04-23T09:36:47.803Z,0.20
2023-04-23T09:39:21.373Z,0.20
2023-04-23T09:42:04.004Z,0.20
2023-04-23T09:44:33.968Z,0.20
2023-04-23T09:47:14.734Z,0.20
2023-04-23T09:49:49.457Z,0.20
2023-04-23T09:52:18.263Z,0.20
2023-04-23T09:54:47.848Z,0.20
2023-04-23T09:57:20.357Z,0.17
2023-04-23T09:59:55.047Z,0.20
2023-04-23T10:09:13.556Z,0.20
2023-04-23T10:11:43.446Z,0.20
2023-04-23T10:14:13.286Z,0.10
2023-04-23T10:16:48.959Z,0.20
2023-04-23T10:19:21.548Z,0.10
2023-04-23T10:21:57.987Z,0.20
2023-04-23T10:24:34.662Z,0.20
2023-04-23T10:27:04.189Z,0.20
2023-04-23T10:29:36.539Z,0.20
2023-04-23T10:32:07.745Z,0.20
2023-04-23T10:34:35.894Z,0.10
2023-04-23T10:37:09.344Z,0.20
2023-04-23T10:39:39.103Z,0.10
2023-04-23T10:42:09.918Z,0.20
2023-04-23T10:47:15.362Z,0.20
2023-04-23T10:49:45.248Z,0.10
2023-04-23T10:52:19.672Z,0.20
2023-04-23T10:54:51.599Z,0.20
2023-04-23T10:57:22.728Z,0.20
2023-04-23T10:59:58.938Z,0.20
2023-04-23T11:02:44.249Z,0.20
2023-04-23T11:05:12.883Z,0.20
2023-04-23T11:07:47.769Z,0.20
2023-04-23T11:10:18.499Z,0.20
2023-04-23T11:12:47.744Z,0.20
2023-04-23T11:15:22.900Z,0.20
2023-04-23T11:18:01.715Z,0.10
2023-04-23T11:20:29.855Z,0.10
2023-04-23T11:22:58.242Z,0.20
2023-04-23T11:25:28.017Z,0.20
2023-04-23T11:28:01.484Z,0.10
2023-04-23T11:30:32.058Z,0.20
2023-04-23T11:33:04.048Z,0.20
2023-04-23T11:35:39.762Z,0.17
2023-04-23T11:38:10.154Z,0.20
2023-04-23T11:40:40.372Z,0.20
2023-04-23T11:43:09.559Z,0.20
2023-04-23T11:45:40.195Z,0.20
2023-04-23T11:48:08.442Z,0.10
2023-04-23T11:50:39.560Z,0.20
2023-04-23T11:53:15.904Z,0.10
2023-04-23T11:55:47.914Z,0.20
2023-04-23T11:58:19.274Z,0.20
2023-04-23T12:00:49.855Z,0.20
2023-04-23T12:03:19.597Z,0.17
2023-04-23T12:05:48.380Z,0.20
2023-04-23T12:08:22.849Z,0.20
2023-04-23T12:11:09.391Z,0.20
2023-04-23T12:13:43.216Z,0.20
2023-04-23T12:16:13.778Z,0.10
2023-04-23T12:18:44.544Z,0.10
2023-04-23T12:21:14.101Z,0.20
2023-04-23T12:23:44.797Z,0.10
2023-04-23T12:26:15.710Z,0.20
2023-04-23T12:28:48.176Z,0.20
2023-04-23T12:31:55.092Z,0.20
2023-04-23T12:34:28.700Z,0.20
2023-04-23T12:36:59.348Z,0.20
2023-04-23T12:40:09.559Z,0.20
2023-04-23T12:42:53.780Z,0.20
2023-04-23T12:45:51.369Z,0.20
2023-04-23T12:48:34.838Z,0.20
2023-04-23T12:51:21.150Z,0.10
2023-04-23T12:53:55.575Z,0.20
2023-04-23T12:56:26.242Z,0.20
2023-04-23T12:59:10.756Z,0.20
2023-04-23T13:01:43.266Z,0.20
2023-04-23T13:04:13.355Z,0.20
2023-04-23T13:06:48.331Z,0.20
2023-04-23T13:09:16.997Z,0.20
2023-04-23T13:11:47.013Z,0.20
2023-04-23T13:14:14.994Z,0.10
2023-04-23T13:16:43.324Z,0.20
2023-04-23T13:19:13.020Z,0.20
2023-04-23T13:21:41.294Z,0.20
2023-04-23T13:24:10.963Z,0.20
2023-04-23T13:26:40.563Z,0.20
2023-04-23T13:29:18.970Z,0.20
2023-04-23T13:31:52.476Z,0.20
2023-04-23T13:34:21.580Z,0.20
2023-04-23T13:36:50.872Z,0.20
2023-04-23T13:39:21.572Z,0.10
2023-04-23T13:42:06.191Z,0.10
2023-04-23T13:44:43.268Z,0.10
2023-04-23T13:47:12.748Z,0.10
2023-04-23T13:49:41.094Z,0.10
2023-04-23T13:52:09.284Z,0.10
2023-04-23T13:54:39.969Z,0.10
2023-04-23T13:57:10.993Z,0.10
2023-04-23T13:59:39.624Z,0.20
2023-04-23T14:02:08.986Z,0.20
2023-04-23T14:04:39.874Z,0.20
2023-04-23T14:07:10.270Z,0.10
2023-04-23T14:09:41.303Z,0.20
2023-04-23T14:12:10.483Z,0.10
2023-04-23T14:14:41.936Z,0.10
2023-04-23T14:17:09.980Z,0.10
2023-04-23T14:19:38.019Z,0.20
2023-04-23T14:22:10.235Z,0.10
2023-04-23T14:24:47.304Z,0.20
2023-04-23T14:27:15.778Z,0.10
2023-04-23T14:29:52.079Z,0.10
2023-04-23T14:32:22.213Z,0.10
2023-04-23T14:34:55.795Z,0.10
2023-04-23T14:37:24.120Z,0.10
2023-04-23T14:39:53.777Z,0.10
2023-04-23T14:54:17.259Z,0.10
2023-04-23T14:57:01.946Z,0.20
2023-04-23T15:13:08.990Z,0.20
2023-04-23T15:15:45.300Z,0.20
2023-04-23T15:18:15.694Z,0.10
2023-04-23T15:20:44.482Z,0.20
2023-04-23T15:23:12.665Z,0.20
2023-04-23T15:25:40.996Z,0.20
2023-04-23T15:28:11.640Z,0.20
2023-04-23T15:30:45.803Z,0.20
2023-04-23T15:33:14.961Z,0.20
2023-04-23T15:35:47.258Z,0.10
2023-04-23T15:38:16.081Z,0.10
2023-04-23T15:40:44.558Z,0.20
2023-04-23T15:43:14.717Z,0.17
2023-04-23T15:45:43.653Z,0.20
2023-04-23T15:48:11.719Z,0.20
2023-04-23T15:50:39.628Z,0.20
2023-04-23T15:53:07.760Z,0.20
2023-04-23T15:55:35.926Z,0.20
2023-04-23T15:58:04.335Z,0.17
2023-04-23T16:00:33.935Z,0.20
2023-04-23T16:03:04.639Z,0.20
2023-04-23T16:05:33.188Z,0.17
2023-04-23T16:08:01.297Z,0.20
2023-04-23T16:10:33.988Z,0.20
2023-04-23T16:13:03.958Z,0.20
2023-04-23T16:15:43.202Z,0.20
2023-04-23T16:18:11.623Z,0.20
2023-04-23T16:20:42.162Z,0.20
2023-04-23T16:23:10.278Z,0.20
2023-04-23T16:25:40.345Z,0.20
2023-04-23T16:28:09.029Z,0.20
2023-04-23T16:30:39.469Z,0.20
2023-04-23T16:33:07.920Z,0.20
2023-04-23T16:35:36.319Z,0.10
2023-04-23T16:38:04.692Z,0.20
2023-04-23T16:40:41.501Z,0.20
2023-04-23T16:43:10.384Z,0.20
2023-04-23T16:45:41.375Z,0.20
2023-04-23T16:48:12.993Z,0.20
2023-04-23T16:50:42.821Z,0.20
2023-04-23T16:53:11.766Z,0.20
2023-04-23T16:55:39.833Z,0.17
2023-04-23T16:58:07.899Z,0.20
2023-04-23T17:00:38.238Z,0.20
2023-04-23T17:03:07.932Z,0.20
2023-04-23T17:05:36.243Z,0.20
2023-04-23T17:08:04.285Z,0.20
2023-04-23T17:10:42.282Z,0.20
2023-04-23T17:13:12.122Z,0.20
2023-04-23T17:15:41.317Z,0.20
2023-04-23T17:18:22.330Z,0.20
2023-04-23T17:20:55.823Z,0.20
2023-04-23T17:23:31.734Z,0.20
2023-04-23T17:26:02.421Z,0.20
2023-04-23T17:28:31.906Z,0.20
2023-04-23T17:31:19.016Z,0.17
2023-04-23T17:33:50.633Z,0.20
2023-04-23T17:36:19.177Z,0.20
2023-04-23T17:38:47.317Z,0.20
2023-04-23T17:41:16.816Z,0.20
2023-04-23T17:43:45.197Z,0.20
2023-04-23T17:46:13.863Z,0.20
2023-04-23T17:48:45.218Z,0.20
2023-04-23T17:51:17.616Z,0.20
2023-04-23T17:53:48.786Z,0.20
2023-04-23T17:56:18.142Z,0.20
2023-04-23T17:58:46.376Z,0.20
2023-04-23T18:01:15.440Z,0.20
2023-04-23T18:03:43.995Z,0.20
2023-04-23T18:06:16.769Z,0.20
2023-04-23T18:08:46.905Z,0.20
2023-04-23T18:11:17.708Z,0.20
2023-04-23T18:13:55.796Z,0.20
2023-04-23T18:16:24.585Z,0.10
2023-04-23T18:19:01.226Z,0.20
2023-04-23T18:21:45.397Z,0.20
2023-04-23T18:24:15.572Z,0.30
2023-04-23T18:26:51.961Z,0.20
2023-04-23T18:29:21.548Z,0.20
2023-04-23T18:32:04.815Z,0.23
2023-04-23T18:34:47.503Z,0.20
2023-04-23T18:37:43.994Z,0.20
2023-04-23T18:40:16.027Z,0.20
2023-04-23T18:42:44.383Z,0.20
2023-04-23T18:45:13.679Z,0.20
2023-04-23T18:47:57.352Z,0.20
2023-04-23T18:50:50.231Z,0.20
2023-04-23T18:53:23.502Z,0.20
2023-04-23T18:55:54.067Z,0.20
2023-04-23T18:58:29.837Z,0.30
2023-04-23T19:01:02.315Z,0.20
2023-04-23T19:03:30.672Z,0.20
2023-04-23T19:06:08.073Z,0.20
2023-04-23T19:08:43.975Z,0.20
2023-04-23T19:11:14.145Z,0.20
2023-04-23T19:13:44.567Z,0.20
2023-04-23T19:16:23.421Z,0.20
2023-04-23T19:18:56.046Z,0.20
2023-04-23T19:21:30.411Z,0.30
2023-04-23T19:24:02.574Z,0.20
2023-04-23T19:26:30.982Z,0.20
2023-04-23T19:28:59.470Z,0.20
2023-04-23T19:31:56.063Z,0.20
2023-04-23T19:37:21.525Z,0.20
2023-04-23T19:40:01.238Z,0.20
2023-04-23T19:42:31.178Z,0.20
2023-04-23T19:45:07.321Z,0.20
2023-04-23T19:47:41.677Z,0.20
2023-04-23T19:50:11.129Z,0.20
2023-04-23T19:52:43.160Z,0.20
2023-04-23T19:55:19.610Z,0.20
2023-04-23T19:57:48.114Z,0.20
2023-04-23T20:00:18.829Z,0.20
2023-04-23T20:02:47.649Z,0.17
2023-04-23T20:05:17.150Z,0.20
2023-04-23T20:07:46.021Z,0.20
2023-04-23T20:10:33.175Z,0.20
2023-04-23T20:13:05.973Z,0.20
2023-04-23T20:15:37.712Z,0.20
2023-04-23T20:18:08.648Z,0.20
2023-04-23T20:20:49.277Z,0.20
2023-04-23T20:23:21.507Z,0.20
2023-04-23T20:25:59.369Z,0.20
2023-04-23T20:28:27.996Z,0.20
2023-04-23T20:30:57.207Z,0.10
2023-04-23T20:33:25.837Z,0.20
2023-04-23T20:35:54.619Z,0.20
2023-04-23T20:38:24.890Z,0.20
2023-04-23T20:40:53.370Z,0.20
2023-04-23T20:43:24.754Z,0.10
2023-04-23T20:45:52.869Z,0.20
2023-04-23T20:48:21.123Z,0.20
2023-04-23T20:50:49.258Z,0.20
2023-04-23T20:53:18.689Z,0.20
2023-04-23T20:55:46.554Z,0.20
2023-04-23T20:58:14.791Z,0.20
2023-04-23T21:00:45.044Z,0.20
2023-04-23T21:03:15.158Z,0.20
2023-04-23T21:05:44.736Z,0.20
2023-04-23T21:08:15.096Z,0.20
2023-04-23T21:10:43.866Z,0.20
2023-04-23T21:13:13.321Z,0.10
2023-04-23T21:15:43.938Z,0.10
2023-04-23T21:18:14.453Z,0.20
2023-04-23T21:20:42.814Z,0.20
2023-04-23T21:23:12.363Z,0.13
2023-04-23T21:25:41.509Z,0.20
2023-04-23T21:28:09.643Z,0.20
2023-04-23T21:31:20.274Z,0.20
2023-04-23T21:33:56.680Z,0.20
2023-04-23T21:36:25.713Z,0.20
2023-04-23T21:38:54.750Z,0.20
2023-04-23T21:41:24.602Z,0.20
2023-04-23T21:43:52.693Z,0.20
2023-04-23T21:53:25.204Z,0.20
2023-04-23T21:55:56.465Z,0.20
2023-04-23T21:58:25.366Z,0.20
2023-04-23T22:01:05.070Z,0.20
2023-04-23T22:03:38.595Z,0.20
2023-04-23T22:06:10.450Z,0.20
2023-04-23T22:08:48.586Z,0.20
2023-04-23T22:11:55.219Z,0.20
2023-04-23T22:14:44.774Z,0.20
2023-04-23T22:17:30.459Z,0.20
2023-04-23T22:23:05.105Z,0.10
2023-04-23T22:33:18.610Z,0.20
2023-04-23T22:35:48.531Z,0.20
2023-04-23T22:38:17.643Z,0.20
2023-04-23T22:40:45.685Z,0.20
2023-04-23T22:43:13.769Z,0.20
2023-04-23T22:45:42.085Z,0.20
2023-04-23T22:48:13.565Z,0.20
2023-04-23T22:50:42.728Z,0.10
2023-04-23T22:53:10.827Z,0.17
2023-04-23T22:55:39.680Z,0.20
2023-04-23T22:58:10.127Z,0.20
2023-04-23T23:00:38.308Z,0.20
2023-04-23T23:03:10.901Z,0.20
2023-04-23T23:05:40.457Z,0.20
2023-04-23T23:08:09.776Z,0.10
2023-04-23T23:10:39.548Z,0.20
2023-04-23T23:13:07.929Z,0.20
2023-04-23T23:15:38.400Z,0.20
2023-04-23T23:18:09.686Z,0.20
2023-04-23T23:20:40.394Z,0.20
2023-04-23T23:23:13.066Z,0.20
2023-04-23T23:25:41.021Z,0.17
2023-04-23T23:28:09.170Z,0.20
2023-04-23T23:30:37.678Z,0.20
2023-04-23T23:33:06.998Z,0.20
2023-04-23T23:35:35.049Z,0.20
2023-04-23T23:38:03.839Z,0.20
2023-04-23T23:40:33.220Z,0.20
2023-04-23T23:43:01.287Z,0.20
2023-04-23T23:45:29.612Z,0.20
2023-04-23T23:47:57.692Z,0.20
2023-04-23T23:50:26.091Z,0.20
2023-04-23T23:52:54.209Z,0.20
2023-04-23T23:55:22.644Z,0.20
2023-04-23T23:57:56.864Z,0.20
