createdAt,value
2023-04-02T00:01:22.893Z,5.10
2023-04-02T00:03:53.671Z,5.04
2023-04-02T00:06:30.432Z,4.98
2023-04-02T00:09:04.649Z,5.00
2023-04-02T00:11:35.644Z,5.00
2023-04-02T00:14:02.672Z,5.05
2023-04-02T00:16:29.470Z,5.03
2023-04-02T00:19:00.411Z,5.03
2023-04-02T00:21:29.254Z,5.00
2023-04-02T00:23:56.835Z,4.98
2023-04-02T00:26:23.199Z,4.98
2023-04-02T00:28:51.346Z,4.92
2023-04-02T00:31:19.099Z,4.94
2023-04-02T00:33:46.293Z,4.94
2023-04-02T00:36:12.835Z,4.93
2023-04-02T00:38:43.744Z,4.86
2023-04-02T00:41:14.757Z,4.84
2023-04-02T00:43:44.606Z,4.85
2023-04-02T00:46:14.807Z,4.83
2023-04-02T00:48:45.566Z,4.85
2023-04-02T00:51:24.913Z,4.89
2023-04-02T00:53:54.028Z,4.91
2023-04-02T00:56:28.001Z,4.85
2023-04-02T00:58:56.315Z,4.79
2023-04-02T01:01:27.318Z,4.79
2023-04-02T01:03:59.209Z,4.78
2023-04-02T01:06:30.690Z,4.79
2023-04-02T01:09:18.311Z,4.82
2023-04-02T01:12:12.122Z,4.87
2023-04-02T01:14:56.818Z,4.85
2023-04-02T01:17:42.916Z,4.79
2023-04-02T01:20:28.143Z,4.79
2023-04-02T01:23:00.112Z,4.82
2023-04-02T01:25:33.263Z,4.82
2023-04-02T01:28:10.559Z,4.83
2023-04-02T01:30:37.232Z,4.82
2023-04-02T01:33:04.092Z,4.82
2023-04-02T01:35:33.966Z,4.73
2023-04-02T01:38:08.273Z,4.71
2023-04-02T01:40:46.181Z,4.71
2023-04-02T01:43:28.375Z,4.73
2023-04-02T01:45:57.477Z,4.70
2023-04-02T01:48:27.461Z,4.72
2023-04-02T01:50:55.538Z,4.64
2023-04-02T01:53:24.249Z,4.63
2023-04-02T01:55:52.465Z,4.59
2023-04-02T01:58:25.304Z,4.65
2023-04-02T02:01:06.748Z,4.61
2023-04-02T02:03:33.909Z,4.53
2023-04-02T02:06:01.767Z,4.51
2023-04-02T02:08:32.681Z,4.53
2023-04-02T02:10:59.160Z,4.55
2023-04-02T02:13:25.732Z,4.57
2023-04-02T02:15:52.318Z,4.62
2023-04-02T02:18:23.225Z,4.62
2023-04-02T02:20:51.243Z,4.61
2023-04-02T02:23:18.842Z,4.61
2023-04-02T02:25:45.824Z,4.59
2023-04-02T02:28:23.300Z,4.59
2023-04-02T02:31:17.141Z,4.57
2023-04-02T02:33:48.561Z,4.58
2023-04-02T02:36:45.535Z,4.63
2023-04-02T02:39:18.036Z,4.68
2023-04-02T02:41:53.661Z,4.69
2023-04-02T02:44:28.972Z,4.66
2023-04-02T02:47:04.643Z,4.68
2023-04-02T02:49:33.642Z,4.57
2023-04-02T02:52:09.327Z,4.58
2023-04-02T02:54:38.462Z,4.57
2023-04-02T02:57:08.121Z,4.57
2023-04-02T02:59:34.923Z,4.62
2023-04-02T03:02:02.165Z,4.69
2023-04-02T03:04:30.593Z,4.71
2023-04-02T03:06:57.957Z,4.69
2023-04-02T03:09:58.205Z,4.71
2023-04-02T03:12:42.136Z,4.66
2023-04-02T03:15:43.643Z,4.63
2023-04-02T03:18:31.323Z,4.62
2023-04-02T03:21:02.381Z,4.56
2023-04-02T03:23:33.137Z,4.57
2023-04-02T03:26:12.592Z,4.60
2023-04-02T03:28:47.671Z,4.55
2023-04-02T03:31:27.470Z,4.52
2023-04-02T03:33:59.777Z,4.46
2023-04-02T03:36:38.325Z,4.50
2023-04-02T03:39:24.597Z,4.49
2023-04-02T03:41:55.372Z,4.52
2023-04-02T03:44:27.024Z,4.50
2023-04-02T03:46:57.607Z,4.48
2023-04-02T03:49:46.752Z,4.47
2023-04-02T03:52:29.407Z,4.49
2023-04-02T03:54:57.488Z,4.45
2023-04-02T03:57:33.452Z,4.47
2023-04-02T04:00:08.655Z,4.45
2023-04-02T04:02:44.524Z,4.42
2023-04-02T04:05:31.294Z,4.42
2023-04-02T04:08:07.318Z,4.51
2023-04-02T04:10:35.311Z,4.50
2023-04-02T04:13:05.885Z,4.50
2023-04-02T04:15:40.232Z,4.52
2023-04-02T04:18:21.538Z,4.55
2023-04-02T04:20:57.088Z,4.59
2023-04-02T04:23:34.022Z,4.63
2023-04-02T04:26:09.651Z,4.67
2023-04-02T04:29:09.681Z,4.70
2023-04-02T04:31:47.169Z,4.68
2023-04-02T04:34:36.275Z,4.64
2023-04-02T04:37:07.771Z,4.60
2023-04-02T04:39:45.242Z,4.64
2023-04-02T04:42:24.673Z,4.58
2023-04-02T04:45:01.909Z,4.51
2023-04-02T04:47:40.348Z,4.50
2023-04-02T04:50:17.483Z,4.48
2023-04-02T04:52:44.509Z,4.44
2023-04-02T04:55:27.766Z,4.46
2023-04-02T04:58:01.862Z,4.49
2023-04-02T05:01:01.767Z,4.44
2023-04-02T05:04:03.732Z,4.41
2023-04-02T05:06:40.915Z,4.38
2023-04-02T05:09:14.850Z,4.39
2023-04-02T05:11:45.756Z,4.43
2023-04-02T05:14:21.560Z,4.45
2023-04-02T05:17:13.638Z,4.41
2023-04-02T05:19:45.372Z,4.44
2023-04-02T05:22:46.335Z,4.47
2023-04-02T05:25:25.410Z,4.49
2023-04-02T05:28:21.344Z,4.46
2023-04-02T05:30:56.577Z,4.53
2023-04-02T05:33:27.205Z,4.57
2023-04-02T05:35:58.865Z,4.56
2023-04-02T05:38:27.879Z,4.57
2023-04-02T05:41:04.015Z,4.56
2023-04-02T05:43:33.236Z,4.55
2023-04-02T05:46:03.915Z,4.60
2023-04-02T05:48:39.507Z,4.65
2023-04-02T05:51:09.740Z,4.69
2023-04-02T05:53:38.273Z,4.68
2023-04-02T05:56:16.470Z,4.69
2023-04-02T05:58:58.079Z,4.68
2023-04-02T06:01:29.458Z,4.68
2023-04-02T06:04:02.958Z,4.70
2023-04-02T06:06:46.642Z,4.71
2023-04-02T06:09:22.751Z,4.75
2023-04-02T06:11:59.333Z,4.78
2023-04-02T06:14:25.802Z,4.79
2023-04-02T06:16:52.260Z,4.78
2023-04-02T06:19:32.202Z,4.77
2023-04-02T06:22:10.474Z,4.83
2023-04-02T06:24:38.783Z,4.82
2023-04-02T06:27:06.903Z,4.81
2023-04-02T06:29:39.879Z,4.87
2023-04-02T06:32:11.534Z,4.93
2023-04-02T06:34:42.234Z,4.97
2023-04-02T06:37:28.937Z,5.02
2023-04-02T06:39:56.361Z,5.06
2023-04-02T06:42:33.304Z,4.98
2023-04-02T06:44:59.872Z,4.97
2023-04-02T06:47:36.143Z,4.96
2023-04-02T06:50:13.001Z,4.91
2023-04-02T06:52:58.656Z,4.89
2023-04-02T06:55:43.581Z,4.90
2023-04-02T06:58:10.125Z,4.93
2023-04-02T07:00:41.348Z,4.98
2023-04-02T07:03:21.983Z,4.98
2023-04-02T07:05:48.401Z,5.00
2023-04-02T07:08:14.865Z,5.06
2023-04-02T07:10:41.287Z,5.04
2023-04-02T07:13:20.202Z,5.06
2023-04-02T07:15:48.520Z,5.10
2023-04-02T07:18:29.929Z,5.12
2023-04-02T07:20:57.019Z,5.15
2023-04-02T07:23:23.721Z,5.12
2023-04-02T07:25:52.091Z,5.14
2023-04-02T07:28:19.188Z,5.11
2023-04-02T07:30:47.009Z,5.12
2023-04-02T07:33:14.568Z,5.14
2023-04-02T07:35:43.007Z,5.08
2023-04-02T07:38:09.823Z,5.09
2023-04-02T07:40:36.361Z,5.13
2023-04-02T07:43:02.946Z,5.15
2023-04-02T07:45:29.374Z,5.14
2023-04-02T07:47:56.057Z,5.20
2023-04-02T07:50:23.034Z,5.26
2023-04-02T07:52:49.781Z,5.30
2023-04-02T07:55:16.891Z,5.37
2023-04-02T07:57:55.042Z,5.34
2023-04-02T08:00:22.653Z,5.35
2023-04-02T08:02:49.280Z,5.34
2023-04-02T08:05:15.794Z,5.32
2023-04-02T08:07:42.458Z,5.30
2023-04-02T08:10:10.948Z,5.37
2023-04-02T08:12:37.948Z,5.41
2023-04-02T08:15:06.888Z,5.44
2023-04-02T08:17:33.625Z,5.47
2023-04-02T08:20:01.030Z,5.51
2023-04-02T08:22:28.660Z,5.53
2023-04-02T08:24:56.394Z,5.56
2023-04-02T08:27:24.026Z,5.56
2023-04-02T08:29:50.838Z,5.60
2023-04-02T08:32:17.272Z,5.69
2023-04-02T08:34:44.716Z,5.79
2023-04-02T08:37:14.540Z,5.78
2023-04-02T08:39:41.188Z,5.81
2023-04-02T08:42:51.861Z,5.80
2023-04-02T08:45:42.848Z,5.78
2023-04-02T08:48:10.442Z,5.78
2023-04-02T08:50:42.396Z,5.80
2023-04-02T08:53:21.572Z,5.87
2023-04-02T08:56:17.683Z,5.96
2023-04-02T08:58:49.014Z,5.95
2023-04-02T09:01:51.776Z,5.98
2023-04-02T09:04:21.214Z,6.04
2023-04-02T09:06:48.567Z,6.07
2023-04-02T09:09:15.606Z,6.10
2023-04-02T09:11:51.745Z,6.21
2023-04-02T09:14:20.794Z,6.26
2023-04-02T09:16:50.081Z,6.29
2023-04-02T09:19:19.932Z,6.34
2023-04-02T09:22:05.516Z,6.33
2023-04-02T09:24:32.177Z,6.30
2023-04-02T09:26:58.920Z,6.37
2023-04-02T09:29:25.686Z,6.40
2023-04-02T09:32:25.373Z,6.52
2023-04-02T09:35:18.491Z,6.62
2023-04-02T09:38:10.051Z,6.71
2023-04-02T09:40:49.680Z,6.75
2023-04-02T09:43:19.794Z,6.84
2023-04-02T09:45:57.245Z,6.92
2023-04-02T09:48:27.011Z,6.92
2023-04-02T09:51:05.176Z,6.99
2023-04-02T09:53:35.503Z,6.95
2023-04-02T09:56:15.057Z,6.98
2023-04-02T09:58:44.312Z,6.92
2023-04-02T10:01:27.634Z,7.02
2023-04-02T10:03:54.337Z,7.05
2023-04-02T10:06:20.972Z,7.14
2023-04-02T10:08:47.966Z,7.21
2023-04-02T10:11:21.881Z,7.24
2023-04-02T10:14:01.053Z,7.26
2023-04-02T10:16:37.680Z,7.38
2023-04-02T10:19:16.996Z,7.51
2023-04-02T10:21:44.366Z,7.59
2023-04-02T10:24:13.589Z,7.73
2023-04-02T10:27:09.880Z,7.66
2023-04-02T10:29:42.385Z,7.73
2023-04-02T10:32:34.757Z,7.79
2023-04-02T10:35:23.497Z,7.80
2023-04-02T10:38:04.848Z,7.77
2023-04-02T10:40:35.599Z,7.82
2023-04-02T10:43:43.561Z,7.89
2023-04-02T10:46:43.767Z,8.03
2023-04-02T10:49:28.911Z,8.37
2023-04-02T10:51:59.736Z,8.47
2023-04-02T10:54:33.974Z,8.57
2023-04-02T10:57:40.436Z,8.77
2023-04-02T11:00:15.831Z,8.80
2023-04-02T11:03:02.977Z,8.79
2023-04-02T11:05:57.652Z,8.75
2023-04-02T11:08:51.234Z,8.71
2023-04-02T11:11:21.435Z,8.69
2023-04-02T11:13:50.709Z,8.56
2023-04-02T11:16:17.296Z,8.60
2023-04-02T11:19:19.660Z,8.74
2023-04-02T11:21:57.783Z,8.91
2023-04-02T11:24:33.499Z,9.14
2023-04-02T11:27:12.316Z,9.15
2023-04-02T11:29:50.746Z,9.20
2023-04-02T11:32:20.132Z,9.20
2023-04-02T11:34:59.861Z,9.31
2023-04-02T11:37:45.612Z,9.34
2023-04-02T11:40:12.173Z,9.24
2023-04-02T11:42:42.728Z,9.10
2023-04-02T11:45:21.437Z,8.97
2023-04-02T11:48:13.551Z,8.86
2023-04-02T11:50:44.566Z,8.75
2023-04-02T11:53:11.474Z,8.91
2023-04-02T11:55:39.538Z,8.92
2023-04-02T11:58:25.393Z,9.08
2023-04-02T12:01:14.900Z,9.33
2023-04-02T12:04:02.435Z,9.60
2023-04-02T12:06:48.153Z,9.63
2023-04-02T12:09:22.420Z,9.67
2023-04-02T12:11:51.035Z,9.70
2023-04-02T12:14:36.652Z,9.65
2023-04-02T12:17:05.803Z,9.84
2023-04-02T12:19:34.227Z,9.93
2023-04-02T12:22:00.692Z,9.87
2023-04-02T12:24:31.180Z,9.84
2023-04-02T12:27:15.115Z,9.75
2023-04-02T12:29:41.626Z,9.88
2023-04-02T12:32:30.040Z,9.79
2023-04-02T12:34:57.894Z,9.70
2023-04-02T12:37:26.960Z,9.67
2023-04-02T12:40:02.171Z,9.66
2023-04-02T12:42:36.562Z,9.75
2023-04-02T12:45:05.113Z,9.88
2023-04-02T12:47:31.637Z,10.01
2023-04-02T12:49:59.184Z,10.02
2023-04-02T12:52:28.919Z,10.03
2023-04-02T12:55:01.179Z,10.11
2023-04-02T12:57:27.613Z,10.14
2023-04-02T12:59:55.579Z,10.05
2023-04-02T13:02:24.137Z,10.14
2023-04-02T13:04:52.525Z,10.23
2023-04-02T13:07:21.852Z,10.39
2023-04-02T13:09:51.477Z,10.54
2023-04-02T13:12:32.602Z,10.50
2023-04-02T13:15:01.354Z,10.42
2023-04-02T13:17:45.796Z,10.28
2023-04-02T13:20:42.050Z,10.23
2023-04-02T13:23:27.220Z,10.20
2023-04-02T13:25:53.684Z,10.32
2023-04-02T13:28:20.865Z,10.29
2023-04-02T13:30:47.643Z,10.16
2023-04-02T13:33:14.669Z,10.13
2023-04-02T13:35:42.036Z,10.24
2023-04-02T13:38:09.398Z,10.34
2023-04-02T13:40:37.335Z,10.38
2023-04-02T13:43:05.095Z,10.37
2023-04-02T13:45:34.557Z,10.47
2023-04-02T13:48:01.909Z,10.52
2023-04-02T13:50:30.991Z,10.52
2023-04-02T13:52:59.660Z,10.42
2023-04-02T13:55:28.386Z,10.39
2023-04-02T13:57:55.865Z,10.52
2023-04-02T14:00:22.701Z,10.62
2023-04-02T14:02:52.810Z,10.61
2023-04-02T14:05:33.851Z,10.54
2023-04-02T14:08:09.907Z,10.32
2023-04-02T14:10:53.097Z,10.24
2023-04-02T14:13:53.306Z,10.15
2023-04-02T14:16:57.221Z,10.03
2023-04-02T14:19:37.863Z,10.00
2023-04-02T14:22:25.605Z,10.05
2023-04-02T14:25:15.367Z,10.16
2023-04-02T14:27:53.312Z,10.09
2023-04-02T14:30:36.499Z,9.91
2023-04-02T14:33:20.260Z,9.85
2023-04-02T14:35:53.322Z,9.83
2023-04-02T14:38:37.071Z,9.79
2023-04-02T14:41:13.451Z,9.76
2023-04-02T14:43:51.122Z,9.74
2023-04-02T14:46:18.039Z,9.70
2023-04-02T14:48:55.063Z,9.75
2023-04-02T14:51:37.573Z,9.80
2023-04-02T14:54:09.586Z,9.86
2023-04-02T14:56:58.005Z,9.69
2023-04-02T14:59:31.834Z,9.63
2023-04-02T15:02:12.847Z,9.60
2023-04-02T15:04:58.532Z,9.50
2023-04-02T15:07:33.884Z,9.52
2023-04-02T15:10:21.920Z,9.56
2023-04-02T15:12:49.174Z,9.64
2023-04-02T15:15:40.306Z,9.81
2023-04-02T15:18:13.648Z,9.90
2023-04-02T15:20:50.669Z,9.90
2023-04-02T15:23:37.835Z,9.80
2023-04-02T15:26:27.213Z,9.68
2023-04-02T15:29:38.793Z,9.69
2023-04-02T15:32:30.880Z,9.58
2023-04-02T15:35:16.304Z,9.49
2023-04-02T15:37:53.956Z,9.40
2023-04-02T15:40:23.815Z,9.36
2023-04-02T15:43:09.293Z,9.31
2023-04-02T15:45:38.341Z,9.27
2023-04-02T15:48:31.193Z,9.31
2023-04-02T15:51:39.913Z,9.40
2023-04-02T15:54:27.242Z,9.38
2023-04-02T15:57:21.537Z,9.29
2023-04-02T16:00:03.951Z,9.11
2023-04-02T16:02:48.727Z,8.95
2023-04-02T16:05:27.553Z,8.95
2023-04-02T16:08:13.504Z,8.84
2023-04-02T16:10:43.056Z,8.87
2023-04-02T16:13:37.033Z,8.96
2023-04-02T16:16:36.561Z,9.06
2023-04-02T16:19:55.209Z,9.02
2023-04-02T16:22:28.600Z,8.97
2023-04-02T16:25:11.078Z,8.87
2023-04-02T16:27:52.371Z,8.76
2023-04-02T16:30:44.936Z,8.82
2023-04-02T16:33:23.596Z,8.76
2023-04-02T16:36:44.857Z,8.69
2023-04-02T16:39:32.757Z,8.66
2023-04-02T16:42:06.473Z,8.59
2023-04-02T16:44:50.432Z,8.57
2023-04-02T16:47:48.247Z,8.56
2023-04-02T16:50:29.278Z,8.50
2023-04-02T16:53:20.959Z,8.47
2023-04-02T16:56:12.123Z,8.39
2023-04-02T16:59:03.284Z,8.29
2023-04-02T17:01:51.769Z,8.25
2023-04-02T17:04:54.007Z,8.27
2023-04-02T17:07:45.146Z,8.20
2023-04-02T17:11:00.240Z,8.14
2023-04-02T17:13:36.776Z,8.02
2023-04-02T17:16:20.099Z,7.92
2023-04-02T17:18:49.937Z,7.92
2023-04-02T17:21:23.032Z,7.88
2023-04-02T17:26:23.417Z,7.81
2023-04-02T17:28:52.408Z,7.72
2023-04-02T17:31:37.255Z,7.61
2023-04-02T17:42:34.746Z,7.43
2023-04-02T17:45:07.573Z,7.40
2023-04-02T17:47:49.006Z,7.37
2023-04-02T17:50:29.589Z,7.31
2023-04-02T17:53:14.255Z,7.29
2023-04-02T17:56:07.040Z,7.25
2023-04-02T17:58:49.371Z,7.18
2023-04-02T18:01:25.046Z,7.12
2023-04-02T18:03:58.331Z,7.15
2023-04-02T18:06:31.307Z,7.11
2023-04-02T18:09:35.636Z,7.13
2023-04-02T18:12:13.371Z,7.09
2023-04-02T18:14:55.750Z,7.12
2023-04-02T18:17:37.415Z,7.10
2023-04-02T18:20:31.697Z,7.06
2023-04-02T18:23:09.700Z,7.05
2023-04-02T18:25:51.636Z,6.98
2023-04-02T18:28:52.202Z,6.90
2023-04-02T18:31:33.560Z,6.80
2023-04-02T18:34:26.211Z,6.78
2023-04-02T18:37:19.380Z,6.72
2023-04-02T18:40:05.720Z,6.75
2023-04-02T18:42:58.638Z,6.70
2023-04-02T18:45:47.971Z,6.62
2023-04-02T18:48:33.002Z,6.59
2023-04-02T18:51:00.755Z,6.54
2023-04-02T18:53:29.526Z,6.53
2023-04-02T18:56:04.121Z,6.45
2023-04-02T18:58:46.907Z,6.43
2023-04-02T19:01:16.502Z,6.36
2023-04-02T19:03:51.696Z,6.31
2023-04-02T19:06:23.935Z,6.30
2023-04-02T19:08:54.978Z,6.22
2023-04-02T19:11:28.695Z,6.19
2023-04-02T19:13:56.479Z,6.11
2023-04-02T19:16:39.789Z,6.08
2023-04-02T19:19:22.630Z,6.01
2023-04-02T19:22:10.970Z,5.98
2023-04-02T19:24:53.406Z,5.91
2023-04-02T19:27:47.980Z,5.81
2023-04-02T19:30:30.591Z,5.77
2023-04-02T19:33:24.102Z,5.69
2023-04-02T19:35:58.601Z,5.67
2023-04-02T19:38:41.590Z,5.59
2023-04-02T19:41:33.008Z,5.53
2023-04-02T19:43:59.442Z,5.53
2023-04-02T19:46:26.489Z,5.45
2023-04-02T19:49:08.751Z,5.35
2023-04-02T19:51:35.303Z,5.33
2023-04-02T19:54:01.794Z,5.29
2023-04-02T19:56:28.353Z,5.23
2023-04-02T19:58:56.637Z,5.21
2023-04-02T20:01:23.387Z,5.10
2023-04-02T20:03:49.909Z,5.02
2023-04-02T20:06:16.355Z,4.99
2023-04-02T20:08:42.773Z,4.97
2023-04-02T20:11:09.197Z,4.91
2023-04-02T20:13:35.624Z,4.89
2023-04-02T20:16:03.706Z,4.85
2023-04-02T20:18:31.348Z,4.79
2023-04-02T20:20:57.827Z,4.78
2023-04-02T20:23:24.301Z,4.72
2023-04-02T20:25:55.128Z,4.70
2023-04-02T20:28:22.145Z,4.62
2023-04-02T20:30:50.187Z,4.61
2023-04-02T20:33:21.880Z,4.62
2023-04-02T20:35:49.664Z,4.59
2023-04-02T20:38:16.910Z,4.54
2023-04-02T20:40:44.495Z,4.50
2023-04-02T20:43:11.051Z,4.47
2023-04-02T20:45:37.921Z,4.45
2023-04-02T20:48:04.517Z,4.41
2023-04-02T20:50:31.104Z,4.32
2023-04-02T20:53:01.551Z,4.34
2023-04-02T20:55:27.976Z,4.24
2023-04-02T20:57:54.818Z,4.28
2023-04-02T21:00:22.143Z,4.27
2023-04-02T21:02:48.575Z,4.27
2023-04-02T21:05:15.091Z,4.24
2023-04-02T21:07:41.517Z,4.18
2023-04-02T21:10:08.205Z,4.14
2023-04-02T21:12:34.650Z,4.12
2023-04-02T21:15:02.796Z,4.11
2023-04-02T21:17:29.755Z,4.07
2023-04-02T21:19:56.228Z,4.04
2023-04-02T21:22:22.776Z,3.95
2023-04-02T21:24:49.257Z,3.90
2023-04-02T21:27:16.171Z,3.90
2023-04-02T21:29:42.571Z,3.83
2023-04-02T21:32:20.811Z,3.84
2023-04-02T21:34:48.297Z,3.83
2023-04-02T21:37:14.721Z,3.86
2023-04-02T21:39:41.430Z,3.78
2023-04-02T21:42:07.845Z,3.90
2023-04-02T21:44:34.266Z,4.02
2023-04-02T21:47:00.787Z,3.94
2023-04-02T21:49:27.628Z,3.92
2023-04-02T21:51:54.118Z,4.01
2023-04-02T21:54:21.086Z,4.07
2023-04-02T21:56:48.153Z,3.95
2023-04-02T21:59:16.207Z,3.95
2023-04-02T22:01:45.783Z,4.05
2023-04-02T22:04:18.678Z,3.96
2023-04-02T22:06:45.483Z,3.81
2023-04-02T22:09:15.320Z,3.66
2023-04-02T22:11:44.920Z,3.62
2023-04-02T22:14:11.407Z,3.56
2023-04-02T22:16:38.534Z,3.52
2023-04-02T22:19:08.177Z,3.49
2023-04-02T22:21:35.289Z,3.42
2023-04-02T22:24:06.441Z,3.38
2023-04-02T22:26:33.840Z,3.32
2023-04-02T22:29:01.146Z,3.28
2023-04-02T22:31:29.824Z,3.23
2023-04-02T22:33:57.346Z,3.17
2023-04-02T22:36:25.336Z,3.21
2023-04-02T22:38:51.817Z,3.13
2023-04-02T22:41:21.934Z,3.07
2023-04-02T22:43:48.482Z,3.02
2023-04-02T22:46:16.915Z,2.98
2023-04-02T22:48:44.187Z,2.97
2023-04-02T22:51:11.826Z,2.99
2023-04-02T22:53:38.927Z,2.98
2023-04-02T22:56:10.391Z,2.98
2023-04-02T22:58:37.267Z,2.93
2023-04-02T23:01:07.650Z,2.88
2023-04-02T23:03:34.084Z,2.87
2023-04-02T23:06:03.190Z,2.84
2023-04-02T23:08:29.856Z,2.85
2023-04-02T23:11:07.472Z,2.83
2023-04-02T23:13:34.946Z,2.79
2023-04-02T23:16:02.480Z,2.77
2023-04-02T23:18:31.452Z,2.75
2023-04-02T23:20:57.969Z,2.73
2023-04-02T23:23:24.554Z,2.68
2023-04-02T23:25:50.953Z,2.67
2023-04-02T23:28:17.493Z,2.66
2023-04-02T23:30:43.966Z,2.63
2023-04-02T23:33:10.398Z,2.62
2023-04-02T23:35:36.889Z,2.63
2023-04-02T23:38:03.309Z,2.54
2023-04-02T23:40:29.721Z,2.54
2023-04-02T23:42:56.121Z,2.54
2023-04-02T23:45:22.525Z,2.49
2023-04-02T23:47:48.946Z,2.46
2023-04-02T23:50:15.498Z,2.46
2023-04-02T23:52:41.968Z,2.48
2023-04-02T23:55:08.749Z,2.42
2023-04-02T23:57:35.174Z,2.43
