createdAt,value
2022-10-04T00:02:00.936Z,98804.09
2022-10-04T00:04:37.203Z,98799.07
2022-10-04T00:07:29.525Z,98802.18
2022-10-04T00:10:19.705Z,98798.14
2022-10-04T00:12:59.211Z,98798.00
2022-10-04T00:15:37.545Z,98791.40
2022-10-04T00:18:11.262Z,98790.10
2022-10-04T00:20:48.828Z,98789.80
2022-10-04T00:23:23.354Z,98788.06
2022-10-04T00:26:10.087Z,98782.48
2022-10-04T00:28:37.968Z,98788.98
2022-10-04T00:32:12.832Z,98781.83
2022-10-04T00:34:53.250Z,98778.72
2022-10-04T00:37:26.029Z,98781.70
2022-10-04T00:40:18.524Z,98777.00
2022-10-04T00:42:57.470Z,98778.30
2022-10-04T00:45:36.742Z,98768.70
2022-10-04T00:48:18.655Z,98766.77
2022-10-04T00:51:08.814Z,98760.48
2022-10-04T00:53:51.961Z,98768.01
2022-10-04T00:56:54.827Z,98769.98
2022-10-04T00:59:29.396Z,98769.19
2022-10-04T01:02:13.709Z,98769.83
2022-10-04T01:05:12.252Z,98777.02
2022-10-04T01:07:44.910Z,98775.63
2022-10-04T01:10:29.487Z,98780.10
2022-10-04T01:13:27.085Z,98774.42
2022-10-04T01:16:18.678Z,98768.58
2022-10-04T01:18:50.567Z,98776.54
2022-10-04T01:21:21.375Z,98776.11
2022-10-04T01:23:58.692Z,98774.99
2022-10-04T01:26:35.312Z,98767.77
2022-10-04T01:29:13.075Z,98767.91
2022-10-04T01:31:46.291Z,98766.42
2022-10-04T01:34:26.009Z,98765.79
2022-10-04T01:36:59.220Z,98768.10
2022-10-04T01:39:31.805Z,98768.28
2022-10-04T01:42:05.567Z,98767.59
2022-10-04T01:44:52.655Z,98760.23
2022-10-04T01:47:50.348Z,98762.48
2022-10-04T01:50:42.241Z,98759.48
2022-10-04T01:53:26.735Z,98760.25
2022-10-04T01:56:10.790Z,98758.00
2022-10-04T01:58:53.907Z,98761.30
2022-10-04T02:01:39.251Z,98757.94
2022-10-04T02:04:22.422Z,98764.82
2022-10-04T02:06:55.599Z,98763.71
2022-10-04T02:09:29.241Z,98768.05
2022-10-04T02:12:00.878Z,98766.38
2022-10-04T02:14:35.166Z,98767.35
2022-10-04T02:17:12.153Z,98771.67
2022-10-04T02:19:44.870Z,98766.45
2022-10-04T02:22:16.523Z,98773.34
2022-10-04T02:24:50.163Z,98775.77
2022-10-04T02:27:18.015Z,98771.77
2022-10-04T02:29:51.961Z,98772.17
2022-10-04T02:32:38.005Z,98769.23
2022-10-04T02:35:08.406Z,98773.38
2022-10-04T02:37:41.614Z,98769.90
2022-10-04T02:40:17.542Z,98769.76
2022-10-04T02:43:00.521Z,98767.05
2022-10-04T02:45:48.992Z,98768.90
2022-10-04T02:48:52.153Z,98767.72
2022-10-04T02:51:28.760Z,98764.30
2022-10-04T02:54:13.379Z,98768.02
2022-10-04T02:56:45.819Z,98763.91
2022-10-04T02:59:19.910Z,98767.10
2022-10-04T03:01:51.513Z,98761.45
2022-10-04T03:04:32.433Z,98764.20
2022-10-04T03:07:06.177Z,98767.67
2022-10-04T03:09:40.412Z,98763.31
2022-10-04T03:12:12.943Z,98763.34
2022-10-04T03:14:40.710Z,98763.58
2022-10-04T03:17:14.756Z,98762.92
2022-10-04T03:19:46.198Z,98761.89
2022-10-04T03:22:14.127Z,98766.73
2022-10-04T03:24:53.484Z,98773.05
2022-10-04T03:27:36.616Z,98777.05
2022-10-04T03:30:05.899Z,98777.64
2022-10-04T03:32:38.720Z,98784.85
2022-10-04T03:35:23.928Z,98781.14
2022-10-04T03:37:57.342Z,98786.73
2022-10-04T03:40:31.266Z,98794.12
2022-10-04T03:43:05.036Z,98795.63
2022-10-04T03:45:35.873Z,98797.39
2022-10-04T03:48:12.180Z,98794.98
2022-10-04T03:50:48.839Z,98794.33
2022-10-04T03:53:29.782Z,98792.16
2022-10-04T03:56:04.013Z,98792.69
2022-10-04T03:58:39.847Z,98791.38
2022-10-04T04:01:43.708Z,98786.55
2022-10-04T04:04:32.725Z,98789.70
2022-10-04T04:07:23.521Z,98794.80
2022-10-04T04:10:10.273Z,98793.19
2022-10-04T04:13:06.251Z,98793.27
2022-10-04T04:15:35.550Z,98795.41
2022-10-04T04:18:18.083Z,98802.23
2022-10-04T04:20:53.337Z,98793.89
2022-10-04T04:23:33.134Z,98794.88
2022-10-04T04:26:19.916Z,98801.52
2022-10-04T04:28:55.813Z,98807.34
2022-10-04T04:31:56.918Z,98805.58
2022-10-04T04:34:33.987Z,98809.73
2022-10-04T04:37:10.576Z,98811.45
2022-10-04T04:39:41.280Z,98815.60
2022-10-04T04:42:21.378Z,98810.66
2022-10-04T04:44:57.386Z,98808.10
2022-10-04T04:47:41.880Z,98810.10
2022-10-04T04:50:22.246Z,98814.30
2022-10-04T04:52:55.787Z,98819.65
2022-10-04T04:55:50.077Z,98825.89
2022-10-04T04:58:38.268Z,98832.98
2022-10-04T05:01:38.627Z,98829.85
2022-10-04T05:04:21.683Z,98833.46
2022-10-04T05:07:01.277Z,98834.82
2022-10-04T05:09:35.590Z,98840.89
2022-10-04T05:12:24.462Z,98845.77
2022-10-04T05:14:54.712Z,98845.66
2022-10-04T05:17:33.735Z,98848.95
2022-10-04T05:20:05.777Z,98855.80
2022-10-04T05:22:38.540Z,98857.37
2022-10-04T05:25:15.485Z,98863.48
2022-10-04T05:27:50.154Z,98858.28
2022-10-04T05:30:49.226Z,98859.63
2022-10-04T05:33:50.593Z,98863.84
2022-10-04T05:36:47.127Z,98869.71
2022-10-04T05:39:41.595Z,98867.75
2022-10-04T05:42:24.332Z,98870.00
2022-10-04T05:44:55.666Z,98874.58
2022-10-04T05:47:30.535Z,98882.30
2022-10-04T05:50:03.783Z,98883.83
2022-10-04T05:52:40.270Z,98884.86
2022-10-04T05:55:45.056Z,98886.98
2022-10-04T05:58:33.351Z,98885.23
2022-10-04T06:01:36.720Z,98890.67
2022-10-04T06:04:59.148Z,98893.45
2022-10-04T06:07:45.193Z,98895.78
2022-10-04T06:10:52.836Z,98901.02
2022-10-04T06:13:52.821Z,98906.20
2022-10-04T06:16:49.590Z,98908.52
2022-10-04T06:19:54.087Z,98912.83
2022-10-04T06:22:26.808Z,98910.61
2022-10-04T06:25:09.759Z,98915.57
2022-10-04T06:27:54.649Z,98914.69
2022-10-04T06:30:23.226Z,98925.47
2022-10-04T06:33:39.402Z,98933.95
2022-10-04T06:36:34.841Z,98934.81
2022-10-04T06:39:54.460Z,98932.02
2022-10-04T06:42:44.162Z,98938.86
2022-10-04T06:45:13.266Z,98943.64
2022-10-04T06:48:02.171Z,98942.64
2022-10-04T06:51:04.608Z,98945.73
2022-10-04T06:53:35.219Z,98952.52
2022-10-04T06:56:25.705Z,98958.23
2022-10-04T06:59:14.987Z,98964.16
2022-10-04T07:02:04.003Z,98968.63
2022-10-04T07:05:09.712Z,98965.07
2022-10-04T07:07:42.072Z,98965.10
2022-10-04T07:10:19.818Z,98973.13
2022-10-04T07:13:00.271Z,98976.77
2022-10-04T07:15:42.336Z,98978.63
2022-10-04T07:18:23.490Z,98980.52
2022-10-04T07:21:04.680Z,98986.42
2022-10-04T07:23:45.808Z,98984.48
2022-10-04T07:26:27.298Z,98988.56
2022-10-04T07:29:19.319Z,98991.74
2022-10-04T07:32:06.461Z,98990.77
2022-10-04T07:34:47.623Z,98993.27
2022-10-04T07:37:18.157Z,98988.56
2022-10-04T07:39:54.916Z,98990.80
2022-10-04T07:42:26.706Z,98990.96
2022-10-04T07:45:15.433Z,98995.63
2022-10-04T07:47:45.223Z,98997.69
2022-10-04T07:50:23.373Z,98996.09
2022-10-04T07:52:54.025Z,99000.00
2022-10-04T07:55:28.988Z,99005.74
2022-10-04T07:58:25.333Z,99008.41
2022-10-04T08:01:21.276Z,99009.36
2022-10-04T08:04:30.643Z,99013.17
2022-10-04T08:07:26.336Z,99015.36
2022-10-04T08:10:03.957Z,99017.61
2022-10-04T08:13:05.985Z,99024.59
2022-10-04T08:15:40.556Z,99031.02
2022-10-04T08:18:40.690Z,99038.68
2022-10-04T08:21:18.702Z,99048.89
2022-10-04T08:24:17.848Z,99043.86
2022-10-04T08:27:19.124Z,99043.61
2022-10-04T08:30:10.591Z,99049.49
2022-10-04T08:33:24.868Z,99058.46
2022-10-04T08:36:14.923Z,99058.98
2022-10-04T08:38:53.408Z,99063.49
2022-10-04T08:41:43.142Z,99058.48
2022-10-04T08:44:17.263Z,99059.73
2022-10-04T08:47:21.170Z,99059.46
2022-10-04T08:50:20.021Z,99055.20
2022-10-04T08:52:59.063Z,99057.70
2022-10-04T08:55:55.618Z,99060.66
2022-10-04T08:58:41.546Z,99057.35
2022-10-04T09:01:16.289Z,99063.00
2022-10-04T09:04:22.822Z,99062.27
2022-10-04T09:07:14.834Z,99067.49
2022-10-04T09:10:01.529Z,99071.59
2022-10-04T09:12:44.824Z,99071.11
2022-10-04T09:15:47.570Z,99073.52
2022-10-04T09:18:51.731Z,99080.39
2022-10-04T09:21:58.106Z,99078.61
2022-10-04T09:24:35.082Z,99080.08
2022-10-04T09:27:54.626Z,99087.75
2022-10-04T09:30:41.202Z,99093.61
2022-10-04T09:33:28.342Z,99096.95
2022-10-04T09:36:31.737Z,99098.77
2022-10-04T09:39:29.435Z,99099.52
2022-10-04T09:42:15.209Z,99103.35
2022-10-04T09:44:53.416Z,99102.39
2022-10-04T09:47:31.841Z,99103.36
2022-10-04T09:50:18.939Z,99105.10
2022-10-04T09:53:14.946Z,99106.95
2022-10-04T09:55:51.947Z,99111.40
2022-10-04T09:58:32.105Z,99112.32
2022-10-04T10:01:18.203Z,99114.70
2022-10-04T10:04:11.242Z,99121.18
2022-10-04T10:06:51.879Z,99122.03
2022-10-04T10:10:25.087Z,99125.98
2022-10-04T10:13:34.302Z,99129.23
2022-10-04T10:16:20.957Z,99126.66
2022-10-04T10:19:13.383Z,99130.32
2022-10-04T10:22:17.191Z,99132.77
2022-10-04T10:24:58.141Z,99138.03
2022-10-04T10:28:11.033Z,99142.63
2022-10-04T10:31:09.981Z,99143.61
2022-10-04T10:33:51.980Z,99142.05
2022-10-04T10:36:54.240Z,99143.17
2022-10-04T10:39:40.607Z,99140.48
2022-10-04T10:42:37.962Z,99144.12
2022-10-04T10:45:17.912Z,99142.15
2022-10-04T10:48:14.653Z,99143.55
2022-10-04T10:51:23.797Z,99147.14
2022-10-04T10:54:11.100Z,99152.32
2022-10-04T10:57:03.214Z,99155.95
2022-10-04T11:00:09.275Z,99156.38
2022-10-04T11:02:50.673Z,99156.16
2022-10-04T11:06:14.478Z,99153.48
2022-10-04T11:09:00.234Z,99156.76
2022-10-04T11:11:50.740Z,99159.20
2022-10-04T11:14:35.987Z,99156.83
2022-10-04T11:17:20.971Z,99160.61
2022-10-04T11:20:05.388Z,99156.12
2022-10-04T11:22:51.689Z,99158.32
2022-10-04T11:25:58.363Z,99164.08
2022-10-04T11:28:56.988Z,99167.87
2022-10-04T11:31:43.903Z,99173.18
2022-10-04T11:34:50.863Z,99174.30
2022-10-04T11:37:46.052Z,99183.39
2022-10-04T11:40:20.386Z,99184.15
2022-10-04T11:43:26.988Z,99185.92
2022-10-04T11:46:16.757Z,99194.73
2022-10-04T11:49:13.236Z,99201.84
2022-10-04T11:52:12.683Z,99204.72
2022-10-04T11:55:02.150Z,99207.27
2022-10-04T11:57:52.585Z,99207.08
2022-10-04T12:00:25.810Z,99210.35
2022-10-04T12:03:35.712Z,99219.48
2022-10-04T12:06:15.408Z,99213.02
2022-10-04T12:08:50.617Z,99216.64
2022-10-04T12:12:12.459Z,99223.40
2022-10-04T12:14:56.691Z,99224.52
2022-10-04T12:18:08.949Z,99228.33
2022-10-04T12:21:21.020Z,99227.14
2022-10-04T12:23:52.022Z,99227.36
2022-10-04T12:26:39.747Z,99226.60
2022-10-04T12:29:27.822Z,99230.54
2022-10-04T12:32:20.673Z,99236.60
2022-10-04T12:35:19.402Z,99240.86
2022-10-04T12:38:16.802Z,99243.96
2022-10-04T12:41:23.635Z,99243.77
2022-10-04T12:44:09.834Z,99250.86
2022-10-04T12:46:59.397Z,99248.94
2022-10-04T12:50:02.401Z,99256.88
2022-10-04T12:52:40.682Z,99258.54
2022-10-04T12:55:54.999Z,99265.15
2022-10-04T12:58:30.468Z,99274.92
2022-10-04T13:01:16.130Z,99272.62
2022-10-04T13:04:05.593Z,99276.29
2022-10-04T13:07:08.900Z,99279.43
2022-10-04T13:10:12.038Z,99282.39
2022-10-04T13:13:11.185Z,99289.14
2022-10-04T13:18:50.243Z,99288.70
2022-10-04T13:21:41.440Z,99291.62
2022-10-04T13:24:55.570Z,99285.73
2022-10-04T13:27:51.101Z,99292.15
2022-10-04T13:30:28.213Z,99294.84
2022-10-04T13:33:11.354Z,99297.59
2022-10-04T13:36:04.347Z,99303.21
2022-10-04T13:38:57.020Z,99303.52
2022-10-04T13:41:47.535Z,99302.75
2022-10-04T13:45:05.875Z,99305.20
2022-10-04T13:48:24.087Z,99305.83
2022-10-04T13:51:08.290Z,99309.10
2022-10-04T13:54:07.432Z,99312.95
2022-10-04T13:56:42.909Z,99315.02
2022-10-04T13:59:44.900Z,99320.33
2022-10-04T14:02:22.615Z,99320.47
2022-10-04T14:05:05.705Z,99323.55
2022-10-04T14:08:01.473Z,99327.71
2022-10-04T14:10:48.272Z,99327.98
2022-10-04T14:13:57.309Z,99330.17
2022-10-04T14:16:44.619Z,99335.54
2022-10-04T14:19:43.537Z,99336.84
2022-10-04T14:22:53.829Z,99336.30
2022-10-04T14:25:52.160Z,99335.52
2022-10-04T14:29:06.694Z,99335.48
2022-10-04T14:31:57.782Z,99335.34
2022-10-04T14:34:57.117Z,99340.36
2022-10-04T14:37:50.853Z,99343.80
2022-10-04T14:40:56.373Z,99341.98
2022-10-04T14:43:36.039Z,99351.18
2022-10-04T14:46:14.254Z,99348.90
2022-10-04T14:48:53.968Z,99349.82
2022-10-04T14:51:32.323Z,99353.39
2022-10-04T14:54:15.403Z,99354.42
2022-10-04T14:57:20.500Z,99356.05
2022-10-04T14:59:54.865Z,99357.95
2022-10-04T15:02:22.624Z,99360.14
2022-10-04T15:05:03.214Z,99362.95
2022-10-04T15:07:38.448Z,99366.86
2022-10-04T15:10:37.183Z,99376.27
2022-10-04T15:13:12.088Z,99378.91
2022-10-04T15:16:14.302Z,99382.70
2022-10-04T15:19:00.681Z,99390.75
2022-10-04T15:21:53.477Z,99396.88
2022-10-04T15:24:31.019Z,99397.77
2022-10-04T15:27:20.794Z,99398.42
2022-10-04T15:30:13.538Z,99400.31
2022-10-04T15:33:11.927Z,99401.64
2022-10-04T15:36:02.871Z,99403.89
2022-10-04T15:38:44.459Z,99406.04
2022-10-04T15:41:47.308Z,99414.22
2022-10-04T15:44:39.813Z,99415.94
2022-10-04T15:47:07.664Z,99413.29
2022-10-04T15:50:01.073Z,99416.81
2022-10-04T15:52:54.494Z,99417.04
2022-10-04T15:55:32.088Z,99421.84
2022-10-04T15:58:22.788Z,99425.54
2022-10-04T16:01:19.799Z,99431.48
2022-10-04T16:04:16.653Z,99437.63
2022-10-04T16:06:57.155Z,99437.44
2022-10-04T16:09:46.667Z,99443.09
2022-10-04T16:12:21.171Z,99446.13
2022-10-04T16:14:59.656Z,99446.92
2022-10-04T16:17:56.836Z,99449.35
2022-10-04T16:20:35.486Z,99451.45
2022-10-04T16:23:36.809Z,99451.05
2022-10-04T16:26:27.412Z,99456.19
2022-10-04T16:29:05.259Z,99455.27
2022-10-04T16:32:06.402Z,99450.81
2022-10-04T16:34:45.717Z,99452.20
2022-10-04T16:37:19.652Z,99454.64
2022-10-04T16:39:59.440Z,99452.36
2022-10-04T16:42:49.649Z,99458.11
2022-10-04T16:45:44.651Z,99460.98
2022-10-04T16:48:33.667Z,99464.69
2022-10-04T16:51:16.525Z,99467.63
2022-10-04T16:54:05.998Z,99464.70
2022-10-04T16:56:58.468Z,99468.84
2022-10-04T16:59:44.315Z,99466.34
2022-10-04T17:02:15.111Z,99467.64
2022-10-04T17:05:12.224Z,99470.96
2022-10-04T17:07:51.785Z,99472.40
2022-10-04T17:10:39.577Z,99475.60
2022-10-04T17:13:19.705Z,99480.27
2022-10-04T17:16:16.291Z,99475.98
2022-10-04T17:19:29.413Z,99486.79
2022-10-04T17:22:25.289Z,99490.88
2022-10-04T17:25:15.862Z,99492.55
2022-10-04T17:27:53.283Z,99492.73
2022-10-04T17:30:26.560Z,99496.13
2022-10-04T17:33:17.140Z,99500.23
2022-10-04T17:35:52.976Z,99503.13
2022-10-04T17:38:42.134Z,99504.54
2022-10-04T17:41:44.259Z,99510.21
2022-10-04T17:44:27.669Z,99514.83
2022-10-04T17:47:15.190Z,99516.85
2022-10-04T17:50:32.272Z,99517.30
2022-10-04T17:53:28.461Z,99522.48
2022-10-04T17:55:59.993Z,99520.92
2022-10-04T17:58:52.843Z,99527.02
2022-10-04T18:01:36.254Z,99529.96
2022-10-04T18:04:30.791Z,99532.23
2022-10-04T18:07:23.025Z,99537.02
2022-10-04T18:10:10.757Z,99541.48
2022-10-04T18:12:51.459Z,99551.31
2022-10-04T18:15:40.040Z,99554.48
2022-10-04T18:18:11.212Z,99559.23
2022-10-04T18:20:53.536Z,99561.65
2022-10-04T18:23:27.703Z,99562.94
2022-10-04T18:26:18.853Z,99560.70
2022-10-04T18:28:49.335Z,99559.48
2022-10-04T18:31:37.303Z,99562.98
2022-10-04T18:34:28.326Z,99565.34
2022-10-04T18:37:21.503Z,99567.80
2022-10-04T18:39:55.761Z,99573.43
2022-10-04T18:42:41.642Z,99575.36
2022-10-04T18:45:23.082Z,99576.23
2022-10-04T18:47:54.011Z,99581.62
2022-10-04T18:50:47.353Z,99579.98
2022-10-04T18:53:46.685Z,99584.38
2022-10-04T18:56:18.131Z,99589.09
2022-10-04T18:59:15.537Z,99593.05
2022-10-04T19:02:08.330Z,99591.88
2022-10-04T19:04:56.710Z,99594.77
2022-10-04T19:07:30.981Z,99600.77
2022-10-04T19:10:07.569Z,99603.56
2022-10-04T19:12:57.554Z,99606.13
2022-10-04T19:15:36.604Z,99605.91
2022-10-04T19:18:28.841Z,99607.25
2022-10-04T19:21:31.757Z,99601.37
2022-10-04T19:24:08.484Z,99603.66
2022-10-04T19:26:45.163Z,99602.38
2022-10-04T19:29:22.302Z,99606.21
2022-10-04T19:32:00.295Z,99604.15
2022-10-04T19:35:03.482Z,99607.41
2022-10-04T19:37:49.941Z,99613.35
2022-10-04T19:40:27.121Z,99611.50
2022-10-04T19:43:21.393Z,99613.38
2022-10-04T19:46:14.032Z,99617.09
2022-10-04T19:48:53.238Z,99619.48
2022-10-04T19:51:34.643Z,99620.77
2022-10-04T19:54:17.745Z,99621.20
2022-10-04T19:56:54.320Z,99630.44
2022-10-04T19:59:41.861Z,99630.45
2022-10-04T20:02:13.161Z,99634.58
2022-10-04T20:04:51.549Z,99634.02
2022-10-04T20:07:27.861Z,99637.23
2022-10-04T20:10:31.265Z,99640.52
2022-10-04T20:13:13.926Z,99641.27
2022-10-04T20:15:47.149Z,99645.98
2022-10-04T20:18:37.411Z,99643.41
2022-10-04T20:21:10.409Z,99647.31
2022-10-04T20:23:39.373Z,99653.52
2022-10-04T20:26:32.446Z,99653.94
2022-10-04T20:29:03.150Z,99658.73
2022-10-04T20:31:31.082Z,99659.65
2022-10-04T20:34:35.547Z,99663.77
2022-10-04T20:37:08.358Z,99666.61
2022-10-04T20:39:46.359Z,99669.55
2022-10-04T20:42:28.764Z,99675.72
2022-10-04T20:45:08.536Z,99678.94
2022-10-04T20:47:39.749Z,99679.83
2022-10-04T20:50:39.046Z,99680.30
2022-10-04T20:53:26.067Z,99684.27
2022-10-04T20:56:29.671Z,99686.86
2022-10-04T20:59:02.554Z,99690.34
2022-10-04T21:01:37.593Z,99695.02
2022-10-04T21:04:18.210Z,99689.70
2022-10-04T21:06:53.065Z,99693.83
2022-10-04T21:09:23.464Z,99698.27
2022-10-04T21:11:55.120Z,99699.66
2022-10-04T21:14:34.039Z,99708.42
2022-10-04T21:17:30.006Z,99706.13
2022-10-04T21:19:59.270Z,99712.15
2022-10-04T21:22:31.002Z,99717.55
2022-10-04T21:25:06.308Z,99715.05
2022-10-04T21:27:43.764Z,99717.83
2022-10-04T21:30:17.987Z,99715.34
2022-10-04T21:32:47.368Z,99716.52
2022-10-04T21:35:15.078Z,99717.94
2022-10-04T21:37:45.687Z,99716.52
2022-10-04T21:40:16.343Z,99714.89
2022-10-04T21:42:46.972Z,99718.27
2022-10-04T21:45:16.087Z,99716.49
2022-10-04T21:47:46.598Z,99718.71
2022-10-04T21:50:14.684Z,99722.05
2022-10-04T21:52:43.034Z,99723.42
2022-10-04T21:55:10.835Z,99726.33
2022-10-04T21:57:41.578Z,99728.10
2022-10-04T22:00:12.386Z,99727.34
2022-10-04T22:02:41.081Z,99729.75
2022-10-04T22:05:11.213Z,99728.69
2022-10-04T22:07:39.155Z,99727.95
2022-10-04T22:10:11.028Z,99731.30
2022-10-04T22:12:38.945Z,99736.41
2022-10-04T22:15:12.699Z,99737.96
2022-10-04T22:17:40.586Z,99737.80
2022-10-04T22:20:11.178Z,99742.02
2022-10-04T22:22:39.975Z,99746.25
2022-10-04T22:25:15.198Z,99749.69
2022-10-04T22:27:45.840Z,99750.50
2022-10-04T22:30:19.744Z,99752.15
2022-10-04T22:32:53.704Z,99752.14
2022-10-04T22:35:24.488Z,99751.54
2022-10-04T22:37:55.178Z,99754.45
2022-10-04T22:40:28.373Z,99756.52
2022-10-04T22:42:57.683Z,99757.58
2022-10-04T22:45:30.097Z,99761.05
2022-10-04T22:48:12.423Z,99755.38
2022-10-04T22:50:40.239Z,99760.52
2022-10-04T22:53:17.150Z,99764.13
2022-10-04T22:55:45.110Z,99767.52
2022-10-04T22:58:21.173Z,99770.04
2022-10-04T23:00:50.485Z,99771.83
2022-10-04T23:03:34.707Z,99774.52
2022-10-04T23:06:15.480Z,99776.02
2022-10-04T23:08:46.518Z,99770.23
2022-10-04T23:11:15.960Z,99770.92
2022-10-04T23:13:46.757Z,99773.05
2022-10-04T23:16:22.951Z,99769.14
2022-10-04T23:19:03.075Z,99762.73
2022-10-04T23:21:34.789Z,99758.03
2022-10-04T23:24:14.830Z,99758.27
2022-10-04T23:26:46.355Z,99750.75
2022-10-04T23:29:20.470Z,99743.42
2022-10-04T23:31:50.234Z,99737.98
2022-10-04T23:34:31.963Z,99731.38
2022-10-04T23:37:03.571Z,99730.95
2022-10-04T23:39:37.370Z,99735.31
2022-10-04T23:42:30.092Z,99745.14
2022-10-04T23:45:02.042Z,99751.11
2022-10-04T23:47:36.991Z,99749.63
2022-10-04T23:50:25.429Z,99751.37
2022-10-04T23:53:04.157Z,99757.82
2022-10-04T23:55:39.095Z,99757.90
2022-10-04T23:58:32.541Z,99756.62
