createdAt,value
2023-03-22T00:00:32.123Z,97404.69
2023-03-22T00:02:58.510Z,97404.13
2023-03-22T00:05:25.487Z,97401.16
2023-03-22T00:07:51.999Z,97394.75
2023-03-22T00:10:18.846Z,97396.03
2023-03-22T00:12:45.210Z,97392.25
2023-03-22T00:15:11.529Z,97389.28
2023-03-22T00:17:37.857Z,97385.53
2023-03-22T00:20:04.228Z,97386.84
2023-03-22T00:22:30.536Z,97385.72
2023-03-22T00:24:57.009Z,97382.78
2023-03-22T00:27:23.590Z,97377.16
2023-03-22T00:29:49.926Z,97373.38
2023-03-22T00:32:16.360Z,97376.50
2023-03-22T00:34:43.167Z,97370.06
2023-03-22T00:37:09.513Z,97375.91
2023-03-22T00:39:36.336Z,97372.69
2023-03-22T00:42:02.589Z,97364.38
2023-03-22T00:44:29.812Z,97364.06
2023-03-22T00:46:56.978Z,97361.91
2023-03-22T00:49:23.351Z,97357.06
2023-03-22T00:51:49.901Z,97356.75
2023-03-22T00:54:16.387Z,97363.41
2023-03-22T00:56:43.542Z,97360.69
2023-03-22T00:59:09.931Z,97356.66
2023-03-22T01:01:37.429Z,97367.81
2023-03-22T01:04:03.823Z,97367.50
2023-03-22T01:06:30.317Z,97365.28
2023-03-22T01:08:56.966Z,97360.47
2023-03-22T01:11:27.550Z,97347.44
2023-03-22T01:13:53.872Z,97349.78
2023-03-22T01:16:20.441Z,97351.09
2023-03-22T01:18:46.937Z,97356.88
2023-03-22T01:21:14.172Z,97343.00
2023-03-22T01:23:40.492Z,97353.13
2023-03-22T01:26:07.605Z,97336.84
2023-03-22T01:28:33.926Z,97337.88
2023-03-22T01:31:00.307Z,97339.19
2023-03-22T01:33:26.700Z,97334.34
2023-03-22T01:35:54.182Z,97325.81
2023-03-22T01:38:20.569Z,97343.91
2023-03-22T01:40:47.647Z,97338.25
2023-03-22T01:43:13.975Z,97335.84
2023-03-22T01:45:41.317Z,97338.19
2023-03-22T01:48:08.465Z,97333.09
2023-03-22T01:50:34.793Z,97335.22
2023-03-22T01:53:01.151Z,97328.53
2023-03-22T01:55:27.487Z,97327.16
2023-03-22T01:57:53.902Z,97332.72
2023-03-22T02:00:20.712Z,97326.00
2023-03-22T02:02:47.184Z,97325.69
2023-03-22T02:05:13.564Z,97325.13
2023-03-22T02:07:39.843Z,97321.91
2023-03-22T02:10:06.468Z,97332.78
2023-03-22T02:12:32.786Z,97328.75
2023-03-22T02:14:59.190Z,97329.25
2023-03-22T02:17:26.419Z,97325.25
2023-03-22T02:19:52.754Z,97329.19
2023-03-22T02:22:19.775Z,97340.06
2023-03-22T02:24:46.405Z,97327.03
2023-03-22T02:27:12.916Z,97323.78
2023-03-22T02:29:39.417Z,97323.22
2023-03-22T02:32:05.719Z,97313.88
2023-03-22T02:34:32.060Z,97313.09
2023-03-22T02:36:58.573Z,97315.19
2023-03-22T02:39:25.579Z,97317.28
2023-03-22T02:41:52.419Z,97309.53
2023-03-22T02:44:19.566Z,97311.88
2023-03-22T02:46:46.536Z,97304.94
2023-03-22T02:49:12.929Z,97304.41
2023-03-22T02:51:39.322Z,97306.25
2023-03-22T02:54:05.634Z,97296.69
2023-03-22T02:56:32.505Z,97296.13
2023-03-22T02:58:59.392Z,97298.53
2023-03-22T03:01:25.809Z,97301.75
2023-03-22T03:03:52.079Z,97304.66
2023-03-22T03:06:18.468Z,97298.78
2023-03-22T03:08:44.920Z,97301.66
2023-03-22T03:11:11.237Z,97296.81
2023-03-22T03:13:37.588Z,97295.22
2023-03-22T03:16:04.492Z,97290.94
2023-03-22T03:18:31.135Z,97303.69
2023-03-22T03:20:57.432Z,97309.22
2023-03-22T03:23:23.889Z,97330.72
2023-03-22T03:25:50.504Z,97294.97
2023-03-22T03:28:17.386Z,97300.38
2023-03-22T03:30:43.691Z,97300.59
2023-03-22T03:33:09.999Z,97296.59
2023-03-22T03:35:36.938Z,97292.31
2023-03-22T03:38:03.345Z,97300.53
2023-03-22T03:40:29.643Z,97286.47
2023-03-22T03:42:56.308Z,97299.16
2023-03-22T03:45:23.083Z,97285.31
2023-03-22T03:47:50.750Z,97285.56
2023-03-22T03:50:17.129Z,97291.13
2023-03-22T03:52:43.492Z,97283.63
2023-03-22T03:55:09.790Z,97283.06
2023-03-22T03:57:36.097Z,97290.47
2023-03-22T04:00:02.538Z,97279.28
2023-03-22T04:02:32.038Z,97273.41
2023-03-22T04:04:58.591Z,97276.06
2023-03-22T04:07:24.941Z,97272.84
2023-03-22T04:09:51.349Z,97273.09
2023-03-22T04:12:18.044Z,97276.78
2023-03-22T04:14:44.373Z,97275.97
2023-03-22T04:17:10.744Z,97274.34
2023-03-22T04:19:37.110Z,97268.50
2023-03-22T04:22:03.637Z,97261.31
2023-03-22T04:24:30.073Z,97258.91
2023-03-22T04:26:56.338Z,97250.94
2023-03-22T04:29:22.764Z,97258.09
2023-03-22T04:31:49.048Z,97254.66
2023-03-22T04:34:15.460Z,97255.69
2023-03-22T04:36:41.877Z,97261.25
2023-03-22T04:39:08.253Z,97242.66
2023-03-22T04:41:34.746Z,97257.78
2023-03-22T04:44:01.149Z,97253.75
2023-03-22T04:46:27.517Z,97259.06
2023-03-22T04:48:53.917Z,97252.94
2023-03-22T04:51:20.331Z,97256.66
2023-03-22T04:53:46.922Z,97257.13
2023-03-22T04:56:13.277Z,97266.94
2023-03-22T04:58:39.587Z,97260.00
2023-03-22T05:01:12.208Z,97266.34
2023-03-22T05:03:38.622Z,97264.75
2023-03-22T05:06:04.981Z,97265.78
2023-03-22T05:08:31.320Z,97263.13
2023-03-22T05:10:57.966Z,97258.88
2023-03-22T05:13:24.290Z,97255.41
2023-03-22T05:15:50.648Z,97248.50
2023-03-22T05:18:17.011Z,97246.63
2023-03-22T05:20:43.309Z,97252.75
2023-03-22T05:23:09.590Z,97252.75
2023-03-22T05:25:36.748Z,97258.06
2023-03-22T05:28:03.212Z,97257.25
2023-03-22T05:30:29.614Z,97257.25
2023-03-22T05:32:56.717Z,97247.13
2023-03-22T05:35:23.296Z,97257.75
2023-03-22T05:37:49.652Z,97256.94
2023-03-22T05:40:15.965Z,97263.03
2023-03-22T05:42:42.250Z,97264.88
2023-03-22T05:45:08.635Z,97263.63
2023-03-22T05:47:35.040Z,97266.59
2023-03-22T05:50:01.412Z,97272.22
2023-03-22T05:52:27.759Z,97274.50
2023-03-22T05:54:54.075Z,97270.09
2023-03-22T05:57:20.395Z,97279.22
2023-03-22T05:59:46.688Z,97277.66
2023-03-22T06:02:13.043Z,97267.94
2023-03-22T06:04:39.366Z,97263.59
2023-03-22T06:07:06.062Z,97269.16
2023-03-22T06:09:34.663Z,97260.69
2023-03-22T06:12:01.096Z,97270.53
2023-03-22T06:14:27.399Z,97265.38
2023-03-22T06:16:53.763Z,97266.50
2023-03-22T06:19:20.108Z,97271.47
2023-03-22T06:21:46.626Z,97269.84
2023-03-22T06:24:13.276Z,97263.84
2023-03-22T06:26:39.837Z,97252.88
2023-03-22T06:29:06.466Z,97260.28
2023-03-22T06:31:32.989Z,97261.31
2023-03-22T06:33:59.721Z,97261.88
2023-03-22T06:36:26.085Z,97271.63
2023-03-22T06:38:52.710Z,97275.06
2023-03-22T06:41:19.024Z,97281.16
2023-03-22T06:43:45.329Z,97276.22
2023-03-22T06:46:11.666Z,97267.78
2023-03-22T06:48:38.124Z,97272.22
2023-03-22T06:51:04.591Z,97275.94
2023-03-22T06:53:30.862Z,97273.53
2023-03-22T06:55:57.332Z,97270.06
2023-03-22T06:58:23.822Z,97273.84
2023-03-22T07:00:50.131Z,97269.94
2023-03-22T07:03:16.433Z,97281.53
2023-03-22T07:05:42.785Z,97289.25
2023-03-22T07:08:09.195Z,97287.72
2023-03-22T07:10:35.884Z,97289.44
2023-03-22T07:13:02.209Z,97291.09
2023-03-22T07:15:28.509Z,97292.63
2023-03-22T07:17:54.841Z,97285.03
2023-03-22T07:20:21.168Z,97298.22
2023-03-22T07:22:47.566Z,97292.34
2023-03-22T07:25:13.923Z,97283.22
2023-03-22T07:27:40.718Z,97289.69
2023-03-22T07:30:09.368Z,97287.03
2023-03-22T07:32:36.100Z,97276.63
2023-03-22T07:35:02.493Z,97276.94
2023-03-22T07:37:29.503Z,97267.13
2023-03-22T07:39:56.024Z,97274.06
2023-03-22T07:42:22.298Z,97264.72
2023-03-22T07:44:48.734Z,97271.16
2023-03-22T07:47:15.048Z,97256.72
2023-03-22T07:49:41.488Z,97260.97
2023-03-22T07:52:07.996Z,97254.59
2023-03-22T07:54:34.710Z,97257.75
2023-03-22T07:57:01.162Z,97247.34
2023-03-22T07:59:27.503Z,97255.63
2023-03-22T08:01:53.878Z,97245.75
2023-03-22T08:04:20.208Z,97246.03
2023-03-22T08:06:46.504Z,97245.19
2023-03-22T08:09:12.914Z,97238.78
2023-03-22T08:11:39.247Z,97238.78
2023-03-22T08:14:05.586Z,97236.38
2023-03-22T08:16:31.948Z,97228.63
2023-03-22T08:18:58.315Z,97233.97
2023-03-22T08:21:24.665Z,97237.16
2023-03-22T08:23:50.936Z,97234.22
2023-03-22T08:26:17.275Z,97244.41
2023-03-22T08:28:45.480Z,97242.25
2023-03-22T08:31:13.833Z,97235.84
2023-03-22T08:33:41.046Z,97234.78
2023-03-22T08:36:10.493Z,97221.94
2023-03-22T08:38:36.817Z,97225.69
2023-03-22T08:41:03.122Z,97217.38
2023-03-22T08:43:29.457Z,97227.00
2023-03-22T08:45:55.744Z,97235.31
2023-03-22T08:48:22.294Z,97236.38
2023-03-22T08:50:48.785Z,97240.91
2023-03-22T08:53:15.265Z,97234.75
2023-03-22T08:55:41.794Z,97223.53
2023-03-22T08:58:08.198Z,97230.78
2023-03-22T09:00:47.637Z,97231.03
2023-03-22T09:03:15.307Z,97229.97
2023-03-22T09:05:41.816Z,97231.81
2023-03-22T09:08:08.256Z,97227.28
2023-03-22T09:10:34.664Z,97218.72
2023-03-22T09:13:01.164Z,97218.69
2023-03-22T09:15:27.434Z,97208.53
2023-03-22T09:20:30.872Z,97200.78
2023-03-22T09:22:57.321Z,97190.59
2023-03-22T09:25:23.847Z,97188.19
2023-03-22T09:27:50.209Z,97185.78
2023-03-22T09:30:16.722Z,97186.59
2023-03-22T09:32:43.088Z,97182.28
2023-03-22T09:35:09.348Z,97179.88
2023-03-22T09:37:35.707Z,97172.13
2023-03-22T09:40:02.006Z,97177.50
2023-03-22T09:42:28.273Z,97172.13
2023-03-22T09:44:54.616Z,97163.34
2023-03-22T09:47:20.952Z,97153.94
2023-03-22T09:49:53.493Z,97161.41
2023-03-22T09:52:23.683Z,97153.94
2023-03-22T09:54:52.584Z,97160.88
2023-03-22T09:57:21.159Z,97156.03
2023-03-22T09:59:47.547Z,97151.22
2023-03-22T10:02:14.077Z,97149.06
2023-03-22T10:04:40.639Z,97137.81
2023-03-22T10:07:07.134Z,97130.31
2023-03-22T10:09:33.659Z,97131.13
2023-03-22T10:12:00.032Z,97131.13
2023-03-22T10:14:26.471Z,97137.28
2023-03-22T10:16:54.635Z,97120.16
2023-03-22T10:19:24.142Z,97132.97
2023-03-22T10:21:50.668Z,97123.88
2023-03-22T10:24:17.017Z,97137.78
2023-03-22T10:26:43.441Z,97124.13
2023-03-22T10:29:09.903Z,97131.88
2023-03-22T10:31:36.353Z,97119.06
2023-03-22T10:34:02.895Z,97123.59
2023-03-22T10:36:29.234Z,97129.75
2023-03-22T10:38:55.661Z,97135.41
2023-03-22T10:41:21.971Z,97129.75
2023-03-22T10:43:48.264Z,97129.72
2023-03-22T10:46:14.775Z,97140.16
2023-03-22T10:48:41.385Z,97131.28
2023-03-22T10:51:09.756Z,97131.81
2023-03-22T10:53:36.429Z,97131.00
2023-03-22T10:56:02.815Z,97138.78
2023-03-22T10:58:29.132Z,97133.16
2023-03-22T11:00:55.767Z,97135.56
2023-03-22T11:03:23.552Z,97136.84
2023-03-22T11:05:51.170Z,97135.78
2023-03-22T11:08:17.665Z,97125.91
2023-03-22T11:10:44.206Z,97125.91
2023-03-22T11:13:10.609Z,97113.28
2023-03-22T11:15:37.165Z,97125.06
2023-03-22T11:18:03.860Z,97120.75
2023-03-22T11:20:31.236Z,97123.16
2023-03-22T11:22:57.796Z,97121.00
2023-03-22T11:25:24.341Z,97111.06
2023-03-22T11:27:50.859Z,97099.56
2023-03-22T11:30:21.915Z,97109.19
2023-03-22T11:32:48.443Z,97099.56
2023-03-22T11:35:14.872Z,97101.16
2023-03-22T11:37:41.224Z,97100.09
2023-03-22T11:40:07.760Z,97090.16
2023-03-22T11:42:34.214Z,97089.88
2023-03-22T11:45:01.860Z,97089.09
2023-03-22T11:47:28.424Z,97083.47
2023-03-22T11:49:54.885Z,97080.00
2023-03-22T11:52:21.317Z,97082.38
2023-03-22T11:54:47.894Z,97079.41
2023-03-22T11:57:14.396Z,97072.44
2023-03-22T11:59:40.846Z,97069.22
2023-03-22T12:02:07.384Z,97071.06
2023-03-22T12:04:33.847Z,97068.91
2023-03-22T12:07:00.285Z,97068.06
2023-03-22T12:09:26.675Z,97072.06
2023-03-22T12:11:53.078Z,97069.13
2023-03-22T12:14:19.591Z,97074.19
2023-03-22T12:16:46.125Z,97078.72
2023-03-22T12:19:12.428Z,97080.59
2023-03-22T12:21:38.725Z,97077.38
2023-03-22T12:24:05.142Z,97085.13
2023-03-22T12:26:33.772Z,97084.28
2023-03-22T12:29:00.134Z,97084.81
2023-03-22T12:31:26.581Z,97083.22
2023-03-22T12:33:53.008Z,97078.63
2023-03-22T12:36:19.574Z,97088.00
2023-03-22T12:38:45.994Z,97092.22
2023-03-22T12:41:12.356Z,97093.78
2023-03-22T12:43:38.717Z,97079.59
2023-03-22T12:46:05.097Z,97091.63
2023-03-22T12:48:31.534Z,97079.03
2023-03-22T12:50:58.038Z,97073.44
2023-03-22T12:53:24.768Z,97068.88
2023-03-22T12:55:51.215Z,97076.63
2023-03-22T12:58:18.822Z,97074.75
2023-03-22T13:00:45.289Z,97075.56
2023-03-22T13:03:14.941Z,97066.69
2023-03-22T13:05:41.626Z,97075.03
2023-03-22T13:08:08.199Z,97057.38
2023-03-22T13:10:34.566Z,97062.72
2023-03-22T13:13:00.997Z,97058.44
2023-03-22T13:15:34.801Z,97054.16
2023-03-22T13:18:05.320Z,97047.13
2023-03-22T13:20:31.785Z,97040.41
2023-03-22T13:22:58.289Z,97031.03
2023-03-22T13:25:24.743Z,97038.78
2023-03-22T13:27:51.208Z,97037.69
2023-03-22T13:30:17.546Z,97036.59
2023-03-22T13:32:43.992Z,97024.81
2023-03-22T13:35:10.581Z,97039.00
2023-03-22T13:37:37.193Z,97030.16
2023-03-22T13:40:03.579Z,97028.28
2023-03-22T13:42:33.377Z,97024.50
2023-03-22T13:45:00.234Z,97020.75
2023-03-22T13:47:26.829Z,97018.34
2023-03-22T13:49:53.355Z,97019.16
2023-03-22T13:52:19.788Z,97001.47
2023-03-22T13:54:46.065Z,97005.22
2023-03-22T13:57:12.341Z,97002.03
2023-03-22T13:59:38.834Z,97001.25
2023-03-22T14:02:05.217Z,97003.94
2023-03-22T14:04:31.699Z,97003.13
2023-03-22T14:06:58.149Z,97000.44
2023-03-22T14:09:24.763Z,97009.59
2023-03-22T14:11:51.072Z,97004.22
2023-03-22T14:14:17.291Z,97009.06
2023-03-22T14:16:43.540Z,97006.69
2023-03-22T14:19:09.820Z,97012.81
2023-03-22T14:21:36.192Z,97008.56
