createdAt,value
2022-09-28T00:00:21.555Z,43.01
2022-09-28T00:03:36.205Z,43.53
2022-09-28T00:06:44.599Z,43.82
2022-09-28T00:09:53.142Z,44.58
2022-09-28T00:13:00.313Z,44.47
2022-09-28T00:16:20.924Z,43.80
2022-09-28T00:19:33.679Z,43.40
2022-09-28T00:22:53.384Z,43.38
2022-09-28T00:26:04.968Z,43.21
2022-09-28T00:29:16.991Z,43.29
2022-09-28T00:32:33.662Z,44.26
2022-09-28T00:35:44.976Z,43.37
2022-09-28T00:38:57.284Z,43.02
2022-09-28T00:42:06.902Z,43.01
2022-09-28T00:45:24.397Z,43.25
2022-09-28T00:48:44.853Z,43.27
2022-09-28T00:51:54.978Z,43.20
2022-09-28T00:55:05.448Z,43.18
2022-09-28T00:58:12.275Z,43.15
2022-09-28T01:01:19.288Z,43.19
2022-09-28T01:04:30.023Z,43.79
2022-09-28T01:07:44.190Z,44.06
2022-09-28T01:10:51.367Z,44.03
2022-09-28T01:14:04.900Z,43.53
2022-09-28T01:17:48.187Z,43.34
2022-09-28T01:21:38.984Z,43.48
2022-09-28T01:30:56.276Z,42.45
2022-09-28T03:04:01.236Z,42.32
2022-09-28T03:12:56.711Z,40.93
2022-09-28T03:50:51.109Z,41.12
2022-09-28T04:45:57.412Z,38.61
2022-09-28T04:50:29.333Z,38.65
2022-09-28T04:54:04.525Z,38.47
2022-09-28T04:58:11.277Z,39.00
2022-09-28T05:43:43.946Z,39.74
2022-09-28T05:54:35.381Z,38.13
2022-09-28T05:58:23.700Z,37.97
2022-09-28T06:02:47.958Z,37.97
2022-09-28T06:06:16.018Z,39.16
2022-09-28T06:09:43.533Z,38.50
2022-09-28T06:14:20.106Z,39.69
2022-09-28T06:20:55.203Z,39.19
2022-09-28T06:24:37.408Z,39.72
2022-09-28T06:29:21.693Z,40.07
2022-09-28T06:32:23.313Z,39.36
2022-09-28T06:36:05.519Z,39.18
2022-09-28T06:39:28.810Z,39.03
2022-09-28T06:53:11.632Z,39.35
2022-09-28T07:00:03.266Z,39.77
2022-09-28T07:04:01.516Z,39.78
2022-09-28T07:07:29.392Z,39.63
2022-09-28T07:11:05.157Z,38.95
2022-09-28T07:14:49.360Z,38.77
2022-09-28T07:18:04.261Z,38.75
2022-09-28T07:21:29.030Z,38.64
2022-09-28T07:24:44.524Z,38.59
2022-09-28T07:28:19.363Z,38.50
2022-09-28T07:31:44.623Z,38.06
2022-09-28T07:35:35.286Z,37.87
2022-09-28T07:42:37.490Z,37.48
2022-09-28T07:56:56.494Z,37.16
2022-09-28T08:00:35.588Z,36.98
2022-09-28T08:03:44.979Z,36.93
2022-09-28T08:06:53.695Z,37.15
2022-09-28T08:10:34.803Z,36.92
2022-09-28T08:14:05.097Z,37.11
2022-09-28T08:17:44.994Z,37.39
2022-09-28T08:21:13.093Z,37.08
2022-09-28T08:24:17.153Z,36.95
2022-09-28T08:27:21.364Z,36.71
2022-09-28T08:30:28.957Z,36.57
2022-09-28T08:37:51.424Z,37.05
2022-09-28T08:41:56.482Z,37.11
2022-09-28T08:45:36.373Z,36.54
2022-09-28T08:53:04.845Z,36.66
2022-09-28T08:56:41.354Z,36.11
2022-09-28T09:00:12.938Z,36.18
2022-09-28T09:03:44.572Z,36.28
2022-09-28T09:07:53.107Z,35.60
2022-09-28T09:11:21.223Z,35.75
2022-09-28T09:14:45.070Z,35.52
2022-09-28T09:18:32.665Z,36.19
2022-09-28T09:22:30.782Z,35.34
2022-09-28T09:26:04.895Z,35.26
2022-09-28T09:29:29.779Z,35.68
2022-09-28T09:33:01.187Z,35.47
2022-09-28T09:36:56.550Z,35.67
2022-09-28T09:44:37.246Z,35.96
2022-09-28T09:48:21.456Z,35.78
2022-09-28T09:52:12.724Z,36.07
2022-09-28T09:55:49.644Z,35.65
2022-09-28T09:59:45.295Z,35.44
2022-09-28T10:03:03.736Z,34.65
2022-09-28T10:06:27.531Z,34.90
2022-09-28T10:10:15.507Z,34.86
2022-09-28T10:13:33.035Z,34.59
2022-09-28T10:17:05.135Z,35.21
2022-09-28T10:20:33.168Z,34.99
2022-09-28T10:27:48.172Z,36.06
2022-09-28T10:30:56.655Z,36.48
2022-09-28T10:34:01.375Z,35.39
2022-09-28T10:37:49.210Z,36.53
2022-09-28T10:41:15.860Z,34.95
2022-09-28T10:44:32.747Z,34.54
2022-09-28T10:48:19.601Z,35.24
2022-09-28T10:52:01.247Z,34.71
2022-09-28T10:55:51.948Z,34.78
2022-09-28T10:59:05.127Z,35.42
2022-09-28T11:02:21.298Z,36.49
2022-09-28T11:05:32.857Z,36.82
2022-09-28T11:08:52.805Z,35.12
2022-09-28T11:12:00.655Z,34.34
2022-09-28T11:15:44.535Z,34.29
2022-09-28T11:19:00.977Z,34.18
2022-09-28T11:22:17.308Z,34.06
2022-09-28T11:25:37.548Z,34.63
2022-09-28T11:28:53.887Z,34.30
2022-09-28T11:32:35.835Z,35.25
2022-09-28T11:36:00.711Z,35.22
2022-09-28T11:39:43.809Z,35.94
2022-09-28T11:46:52.638Z,36.01
2022-09-28T11:50:13.058Z,36.01
2022-09-28T11:53:54.130Z,36.35
2022-09-28T11:57:08.586Z,36.29
2022-09-28T12:00:24.253Z,36.43
2022-09-28T12:03:41.234Z,36.65
2022-09-28T12:07:25.576Z,37.20
2022-09-28T12:11:25.837Z,38.75
2022-09-28T12:14:55.031Z,39.63
2022-09-28T12:18:20.960Z,40.89
2022-09-28T12:22:00.807Z,42.36
2022-09-28T12:25:12.283Z,43.48
2022-09-28T12:28:51.472Z,45.48
2022-09-28T12:32:48.900Z,47.99
2022-09-28T12:36:37.186Z,50.52
2022-09-28T12:40:32.580Z,51.83
2022-09-28T12:44:45.415Z,53.91
2022-09-28T12:50:13.812Z,55.04
2022-09-28T12:58:16.854Z,55.44
2022-09-28T13:08:04.476Z,50.66
2022-09-28T13:17:20.412Z,47.95
2022-09-28T13:20:33.659Z,46.61
2022-09-28T13:28:13.637Z,45.74
2022-09-28T13:32:59.966Z,45.70
2022-09-28T13:36:13.749Z,45.77
2022-09-28T13:40:21.924Z,45.67
2022-09-28T13:44:03.473Z,45.60
2022-09-28T13:47:40.978Z,44.67
2022-09-28T13:52:12.719Z,43.43
2022-09-28T14:01:05.755Z,42.21
2022-09-28T14:04:45.353Z,42.42
2022-09-28T14:09:04.857Z,42.16
2022-09-28T14:12:52.793Z,41.58
2022-09-28T14:16:36.444Z,41.19
2022-09-28T14:20:16.060Z,41.25
2022-09-28T14:23:57.571Z,41.02
2022-09-28T14:31:58.081Z,41.99
2022-09-28T14:39:28.243Z,41.54
2022-09-28T14:47:53.720Z,41.35
2022-09-28T14:51:05.520Z,40.87
2022-09-28T14:54:22.176Z,41.64
2022-09-28T14:58:12.683Z,41.14
2022-09-28T15:01:45.529Z,41.33
2022-09-28T15:05:39.767Z,41.33
2022-09-28T15:08:53.575Z,41.23
2022-09-28T15:12:46.696Z,41.75
2022-09-28T15:15:50.128Z,41.68
2022-09-28T15:19:28.059Z,41.68
2022-09-28T15:22:42.482Z,42.10
2022-09-28T15:26:38.510Z,42.47
2022-09-28T15:30:19.713Z,42.67
2022-09-28T15:34:24.692Z,42.71
2022-09-28T15:38:04.945Z,44.10
2022-09-28T15:40:56.528Z,43.68
2022-09-28T15:48:12.079Z,43.51
2022-09-28T15:51:21.412Z,43.46
2022-09-28T15:55:20.137Z,43.50
2022-09-28T15:58:40.899Z,43.64
2022-09-28T16:02:04.072Z,43.17
2022-09-28T16:05:17.564Z,43.60
2022-09-28T16:08:36.312Z,43.38
2022-09-28T16:11:53.469Z,43.59
2022-09-28T16:15:01.537Z,43.64
2022-09-28T16:18:17.402Z,43.35
2022-09-28T16:21:50.590Z,44.54
2022-09-28T16:24:56.623Z,43.92
2022-09-28T16:28:01.445Z,43.66
2022-09-28T16:31:30.210Z,44.44
2022-09-28T17:24:58.093Z,45.14
2022-09-28T17:28:56.790Z,45.39
2022-09-28T17:32:59.122Z,44.91
2022-09-28T17:41:00.951Z,45.67
2022-09-28T17:44:11.436Z,45.16
2022-09-28T17:47:20.617Z,45.06
2022-09-28T17:51:17.244Z,45.52
2022-09-28T17:54:38.127Z,44.62
2022-09-28T17:57:53.241Z,45.06
2022-09-28T18:01:05.795Z,45.17
2022-09-28T18:04:51.895Z,45.24
2022-09-28T18:08:34.686Z,45.53
2022-09-28T18:12:13.440Z,44.56
2022-09-28T18:20:14.191Z,45.61
2022-09-28T18:23:26.846Z,45.27
2022-09-28T18:27:05.196Z,45.47
2022-09-28T18:30:38.251Z,44.69
2022-09-28T18:34:59.735Z,44.55
2022-09-28T18:44:00.567Z,45.94
2022-09-28T18:47:48.450Z,44.89
2022-09-28T18:56:00.951Z,45.41
2022-09-28T19:00:03.294Z,45.99
2022-09-28T19:07:17.042Z,45.90
2022-09-28T19:12:23.902Z,46.47
2022-09-28T19:22:17.691Z,45.46
2022-09-28T19:26:16.325Z,45.80
2022-09-28T19:38:28.745Z,46.82
2022-09-28T20:01:25.962Z,45.70
2022-09-28T20:04:45.710Z,45.59
2022-09-28T20:07:45.847Z,46.30
2022-09-28T20:15:04.733Z,46.65
2022-09-28T20:18:15.951Z,46.90
2022-09-28T20:21:57.375Z,47.10
2022-09-28T20:25:44.163Z,46.82
2022-09-28T20:28:53.635Z,46.01
2022-09-28T20:32:51.636Z,45.20
2022-09-28T20:36:47.769Z,45.26
2022-09-28T20:40:19.619Z,46.04
2022-09-28T20:43:33.926Z,46.64
2022-09-28T20:46:41.723Z,46.41
2022-09-28T20:49:53.409Z,46.55
2022-09-28T21:04:20.970Z,45.61
2022-09-28T21:07:45.856Z,46.17
2022-09-28T21:10:53.342Z,45.84
2022-09-28T21:17:59.293Z,45.67
2022-09-28T21:30:28.670Z,45.92
2022-09-28T21:34:02.320Z,45.43
2022-09-28T21:37:51.481Z,45.42
2022-09-28T21:40:50.710Z,44.95
2022-09-28T21:49:25.002Z,45.55
2022-09-28T21:52:55.280Z,45.92
2022-09-28T21:56:34.289Z,45.08
2022-09-28T22:04:17.299Z,45.39
2022-09-28T22:10:57.060Z,45.76
2022-09-28T22:14:19.537Z,46.38
2022-09-28T22:22:00.032Z,45.75
2022-09-28T22:32:45.571Z,46.90
2022-09-28T22:36:00.473Z,46.87
2022-09-28T22:39:48.968Z,48.25
2022-09-28T22:43:49.987Z,46.06
2022-09-28T22:47:29.599Z,45.71
2022-09-28T22:51:40.833Z,45.55
2022-09-28T22:55:47.685Z,45.64
2022-09-28T23:07:25.939Z,45.62
2022-09-28T23:12:00.755Z,46.09
