createdAt,value
2023-05-13T00:00:12.165Z,315.85
2023-05-13T00:02:40.724Z,314.30
2023-05-13T00:05:10.243Z,319.77
2023-05-13T00:07:38.777Z,323.33
2023-05-13T00:10:08.108Z,320.52
2023-05-13T00:12:37.290Z,326.35
2023-05-13T00:15:06.479Z,324.95
2023-05-13T00:17:36.454Z,320.60
2023-05-13T00:20:05.375Z,318.95
2023-05-13T00:22:33.961Z,322.17
2023-05-13T00:25:02.401Z,321.67
2023-05-13T00:27:32.874Z,320.55
2023-05-13T00:30:01.433Z,322.20
2023-05-13T00:32:30.072Z,322.30
2023-05-13T00:34:59.977Z,323.13
2023-05-13T00:37:28.471Z,322.38
2023-05-13T00:39:56.910Z,326.48
2023-05-13T00:42:25.489Z,321.33
2023-05-13T00:44:54.119Z,324.67
2023-05-13T00:47:23.746Z,319.45
2023-05-13T00:49:52.943Z,316.23
2023-05-13T00:52:23.061Z,318.00
2023-05-13T00:54:51.596Z,320.02
2023-05-13T00:57:20.134Z,317.77
2023-05-13T00:59:48.700Z,313.13
2023-05-13T01:02:24.080Z,317.85
2023-05-13T01:05:01.221Z,315.88
2023-05-13T01:07:36.115Z,318.98
2023-05-13T01:10:10.493Z,316.15
2023-05-13T01:12:41.986Z,316.08
2023-05-13T01:15:12.460Z,315.58
2023-05-13T01:17:49.015Z,313.00
2023-05-13T01:20:22.717Z,308.88
2023-05-13T01:22:52.847Z,310.67
2023-05-13T01:25:21.363Z,309.77
2023-05-13T01:27:50.211Z,309.80
2023-05-13T01:30:19.175Z,309.10
2023-05-13T01:32:48.927Z,304.40
2023-05-13T01:35:19.096Z,299.48
2023-05-13T01:37:48.950Z,297.00
2023-05-13T01:40:31.781Z,300.92
2023-05-13T01:43:01.821Z,292.25
2023-05-13T01:45:31.013Z,292.63
2023-05-13T01:47:59.744Z,294.70
2023-05-13T01:50:28.348Z,293.80
2023-05-13T01:52:57.496Z,290.42
2023-05-13T01:55:27.401Z,289.65
2023-05-13T01:57:55.963Z,283.38
2023-05-13T02:00:24.752Z,288.35
2023-05-13T02:02:53.283Z,281.85
2023-05-13T02:05:22.516Z,279.48
2023-05-13T02:07:51.388Z,283.20
2023-05-13T02:10:19.998Z,280.65
2023-05-13T02:12:50.050Z,271.80
2023-05-13T02:15:18.630Z,268.70
2023-05-13T02:17:47.198Z,266.73
2023-05-13T02:20:16.039Z,261.83
2023-05-13T02:22:44.974Z,266.38
2023-05-13T02:25:13.526Z,261.45
2023-05-13T02:27:42.169Z,259.55
2023-05-13T02:30:13.106Z,255.38
2023-05-13T02:32:44.213Z,252.98
2023-05-13T02:35:12.800Z,251.55
2023-05-13T02:37:41.407Z,249.15
2023-05-13T02:40:11.133Z,244.25
2023-05-13T02:42:39.623Z,243.43
2023-05-13T02:45:09.486Z,239.50
2023-05-13T02:47:39.507Z,242.68
2023-05-13T02:50:10.217Z,238.43
2023-05-13T02:52:39.342Z,237.48
2023-05-13T02:55:09.692Z,240.07
2023-05-13T02:57:38.841Z,236.68
2023-05-13T03:00:09.372Z,228.23
2023-05-13T03:02:39.668Z,233.50
2023-05-13T03:05:09.047Z,231.13
2023-05-13T03:07:37.532Z,228.88
2023-05-13T03:10:06.959Z,222.45
2023-05-13T03:12:35.467Z,223.68
2023-05-13T03:15:04.084Z,225.73
2023-05-13T03:17:33.641Z,219.20
2023-05-13T03:20:03.784Z,224.05
2023-05-13T03:22:32.308Z,218.38
2023-05-13T03:25:01.060Z,221.60
2023-05-13T03:27:29.562Z,206.90
2023-05-13T03:29:58.105Z,207.93
2023-05-13T03:32:30.693Z,201.88
2023-05-13T03:35:00.938Z,202.52
2023-05-13T03:37:30.832Z,206.18
2023-05-13T03:39:59.372Z,199.32
2023-05-13T03:42:28.000Z,189.88
2023-05-13T03:44:57.223Z,191.60
2023-05-13T03:47:25.919Z,184.68
2023-05-13T03:49:54.428Z,184.80
2023-05-13T03:52:23.021Z,181.70
2023-05-13T03:54:52.882Z,178.77
2023-05-13T03:57:21.433Z,177.75
2023-05-13T03:59:49.953Z,177.38
2023-05-13T04:02:19.176Z,173.07
2023-05-13T04:04:47.750Z,175.85
2023-05-13T04:07:16.362Z,172.38
2023-05-13T04:09:45.264Z,173.98
2023-05-13T04:12:15.908Z,167.13
2023-05-13T04:14:44.966Z,168.15
2023-05-13T04:17:13.552Z,376.15
2023-05-13T04:19:42.183Z,160.60
2023-05-13T04:22:10.634Z,162.07
2023-05-13T04:24:39.136Z,156.48
2023-05-13T04:27:07.876Z,152.15
2023-05-13T04:29:37.806Z,151.07
2023-05-13T04:32:06.723Z,147.52
2023-05-13T04:34:35.492Z,149.00
2023-05-13T04:37:04.484Z,148.20
2023-05-13T04:39:32.941Z,146.65
2023-05-13T04:42:01.451Z,145.32
2023-05-13T04:44:29.917Z,143.98
2023-05-13T04:46:59.835Z,150.80
2023-05-13T04:49:28.377Z,144.68
2023-05-13T04:51:57.548Z,142.48
2023-05-13T04:54:26.406Z,142.40
2023-05-13T04:56:54.924Z,144.00
2023-05-13T04:59:23.535Z,140.10
2023-05-13T05:01:51.995Z,137.80
2023-05-13T05:04:22.048Z,134.77
2023-05-13T05:06:50.604Z,137.05
2023-05-13T05:09:19.087Z,131.48
2023-05-13T05:11:50.232Z,131.65
2023-05-13T05:14:18.816Z,128.63
2023-05-13T05:16:47.659Z,128.60
2023-05-13T05:19:16.234Z,125.55
2023-05-13T05:21:46.751Z,123.15
2023-05-13T05:24:15.269Z,122.00
2023-05-13T05:26:43.964Z,122.45
2023-05-13T05:29:12.724Z,121.90
2023-05-13T05:31:41.424Z,120.90
2023-05-13T05:34:10.315Z,113.47
2023-05-13T05:36:38.833Z,115.45
2023-05-13T05:39:08.734Z,112.43
2023-05-13T05:41:37.314Z,112.43
2023-05-13T05:44:06.392Z,107.68
2023-05-13T05:46:35.159Z,106.72
2023-05-13T05:49:03.888Z,108.22
2023-05-13T05:51:32.402Z,106.53
2023-05-13T05:54:00.942Z,105.55
2023-05-13T05:56:30.830Z,103.25
2023-05-13T05:58:59.332Z,104.18
2023-05-13T06:01:28.614Z,104.43
2023-05-13T06:03:57.169Z,101.22
2023-05-13T06:06:25.787Z,96.70
2023-05-13T06:08:54.465Z,94.40
2023-05-13T06:11:22.975Z,90.28
2023-05-13T06:13:52.923Z,95.40
2023-05-13T06:16:21.480Z,89.68
2023-05-13T06:18:50.054Z,84.93
2023-05-13T06:21:18.561Z,83.28
2023-05-13T06:23:47.001Z,81.35
2023-05-13T06:26:15.517Z,112.00
2023-05-13T06:28:44.756Z,76.25
2023-05-13T06:31:14.708Z,74.25
2023-05-13T06:33:43.415Z,71.85
2023-05-13T06:36:11.982Z,71.63
2023-05-13T06:38:40.731Z,68.55
2023-05-13T06:41:09.277Z,66.38
2023-05-13T06:43:38.939Z,62.75
2023-05-13T06:46:07.489Z,78.50
2023-05-13T06:48:37.447Z,60.58
2023-05-13T06:51:06.463Z,58.00
2023-05-13T06:53:34.963Z,57.50
2023-05-13T06:56:03.685Z,57.92
2023-05-13T06:58:32.292Z,53.83
2023-05-13T07:01:00.779Z,52.85
2023-05-13T07:03:29.475Z,51.92
2023-05-13T07:05:59.512Z,50.13
2023-05-13T07:08:28.011Z,49.90
2023-05-13T07:10:56.578Z,51.13
2023-05-13T07:13:25.259Z,59.53
2023-05-13T07:15:53.726Z,48.65
2023-05-13T07:18:22.394Z,44.63
2023-05-13T07:20:50.998Z,43.97
2023-05-13T07:23:20.908Z,41.30
2023-05-13T07:25:50.065Z,42.58
2023-05-13T07:28:18.597Z,40.90
2023-05-13T07:30:47.316Z,38.85
2023-05-13T07:33:15.987Z,37.53
2023-05-13T07:35:44.781Z,36.97
2023-05-13T07:38:13.292Z,35.05
2023-05-13T07:40:43.861Z,34.70
2023-05-13T07:43:13.710Z,32.92
2023-05-13T07:45:42.540Z,31.17
2023-05-13T07:48:11.224Z,31.00
2023-05-13T07:50:39.761Z,30.10
2023-05-13T07:53:08.283Z,28.50
2023-05-13T07:55:36.801Z,28.15
2023-05-13T07:58:06.961Z,28.63
2023-05-13T08:00:35.530Z,28.48
2023-05-13T08:03:04.218Z,29.17
2023-05-13T08:05:32.822Z,51.17
2023-05-13T08:08:01.934Z,38.55
2023-05-13T08:10:30.578Z,34.83
2023-05-13T08:13:01.101Z,35.38
2023-05-13T08:15:31.036Z,29.70
2023-05-13T08:17:59.617Z,111.13
2023-05-13T08:20:30.280Z,30.88
2023-05-13T08:22:59.108Z,33.75
2023-05-13T08:25:27.684Z,30.90
2023-05-13T08:27:56.223Z,999.90
2023-05-13T08:30:24.812Z,999.90
2023-05-13T08:32:54.700Z,999.90
2023-05-13T08:35:23.641Z,999.90
2023-05-13T08:37:52.227Z,999.90
2023-05-13T08:40:21.429Z,999.90
2023-05-13T08:42:52.143Z,999.90
2023-05-13T08:45:23.597Z,999.90
2023-05-13T08:47:57.189Z,999.90
2023-05-13T08:50:27.256Z,999.90
2023-05-13T08:52:56.612Z,999.90
2023-05-13T08:55:26.094Z,999.90
2023-05-13T08:57:54.908Z,999.90
2023-05-13T09:00:23.888Z,999.90
2023-05-13T09:02:56.867Z,999.90
2023-05-13T09:05:26.602Z,999.90
2023-05-13T09:07:55.823Z,999.90
2023-05-13T09:10:24.378Z,999.90
2023-05-13T09:12:54.456Z,999.90
2023-05-13T09:15:24.590Z,999.90
2023-05-13T09:17:59.912Z,999.90
2023-05-13T09:20:28.822Z,999.90
2023-05-13T09:22:58.953Z,999.90
2023-05-13T09:25:27.961Z,999.90
2023-05-13T09:27:59.280Z,999.90
2023-05-13T09:30:28.900Z,999.90
2023-05-13T09:33:10.286Z,999.90
2023-05-13T09:35:40.693Z,999.90
2023-05-13T09:38:16.647Z,999.90
2023-05-13T09:40:52.241Z,999.90
2023-05-13T09:43:22.399Z,999.90
2023-05-13T09:45:55.377Z,999.90
2023-05-13T09:48:27.164Z,999.90
2023-05-13T09:50:57.325Z,999.90
2023-05-13T09:53:25.831Z,999.90
2023-05-13T09:55:56.636Z,999.90
2023-05-13T09:58:28.185Z,999.90
2023-05-13T10:00:57.499Z,999.90
2023-05-13T10:03:28.906Z,999.90
2023-05-13T10:06:03.104Z,999.90
2023-05-13T10:08:32.291Z,999.90
2023-05-13T10:11:01.118Z,999.90
2023-05-13T10:13:31.092Z,999.90
2023-05-13T10:16:00.863Z,999.90
2023-05-13T10:18:30.935Z,999.90
2023-05-13T10:20:59.675Z,999.90
2023-05-13T10:23:28.602Z,999.90
2023-05-13T10:25:57.633Z,999.90
2023-05-13T10:28:28.261Z,999.90
2023-05-13T10:30:57.349Z,999.90
2023-05-13T10:33:25.999Z,999.90
2023-05-13T10:36:11.534Z,999.90
2023-05-13T10:38:54.782Z,999.90
2023-05-13T10:41:54.638Z,999.90
2023-05-13T10:44:23.356Z,999.90
2023-05-13T10:46:52.151Z,999.90
2023-05-13T10:49:24.809Z,999.90
2023-05-13T10:51:55.408Z,999.90
2023-05-13T10:54:25.408Z,999.90
2023-05-13T10:56:58.545Z,999.90
2023-05-13T10:59:30.682Z,999.90
2023-05-13T11:02:02.340Z,999.90
2023-05-13T11:04:31.302Z,999.90
2023-05-13T11:07:16.820Z,999.90
2023-05-13T11:09:52.499Z,999.90
2023-05-13T11:12:20.960Z,999.90
2023-05-13T11:14:49.828Z,999.90
2023-05-13T11:17:21.918Z,999.90
2023-05-13T11:22:42.043Z,999.90
2023-05-13T11:25:15.365Z,999.90
2023-05-13T11:27:48.118Z,999.90
2023-05-13T11:30:26.355Z,999.90
2023-05-13T11:32:58.243Z,999.90
2023-05-13T11:35:29.620Z,999.90
2023-05-13T11:38:00.890Z,999.90
2023-05-13T11:40:30.787Z,999.90
2023-05-13T11:43:00.177Z,999.90
2023-05-13T11:45:30.097Z,999.90
2023-05-13T11:47:59.279Z,999.90
2023-05-13T11:50:30.098Z,999.90
2023-05-13T11:53:01.319Z,999.90
2023-05-13T11:55:31.544Z,999.90
2023-05-13T11:58:00.722Z,999.90
2023-05-13T12:00:30.545Z,999.90
2023-05-13T12:03:00.124Z,999.90
2023-05-13T12:05:29.221Z,999.90
2023-05-13T12:08:00.040Z,999.90
2023-05-13T12:10:28.578Z,999.90
2023-05-13T12:12:58.758Z,999.90
2023-05-13T12:15:27.653Z,999.90
2023-05-13T12:17:56.320Z,999.90
2023-05-13T12:20:25.598Z,999.90
2023-05-13T12:22:57.163Z,999.90
2023-05-13T12:25:45.797Z,999.90
2023-05-13T12:28:17.780Z,999.90
2023-05-13T12:33:21.094Z,999.90
2023-05-13T12:35:50.747Z,999.90
2023-05-13T12:38:21.882Z,999.90
2023-05-13T12:40:53.225Z,999.90
2023-05-13T12:43:21.777Z,999.90
2023-05-13T12:45:55.372Z,999.90
2023-05-13T12:48:27.328Z,999.90
2023-05-13T12:50:56.633Z,999.90
2023-05-13T12:53:25.210Z,999.90
2023-05-13T12:55:55.121Z,999.90
2023-05-13T12:58:23.677Z,999.90
2023-05-13T13:00:52.215Z,999.90
2023-05-13T13:03:22.490Z,999.90
2023-05-13T13:05:53.276Z,999.90
2023-05-13T13:08:22.108Z,999.90
2023-05-13T13:10:50.619Z,999.90
2023-05-13T13:13:20.507Z,999.90
2023-05-13T13:15:49.331Z,999.90
2023-05-13T13:18:17.739Z,999.90
2023-05-13T13:20:46.409Z,999.90
2023-05-13T13:23:14.923Z,999.90
2023-05-13T13:25:43.709Z,999.90
2023-05-13T13:28:12.406Z,999.90
2023-05-13T13:30:46.577Z,999.90
2023-05-13T13:33:16.259Z,999.90
2023-05-13T13:35:47.137Z,999.90
2023-05-13T13:38:15.856Z,999.90
2023-05-13T13:40:44.895Z,999.90
2023-05-13T13:43:13.392Z,999.90
2023-05-13T13:45:43.687Z,999.90
2023-05-13T13:48:12.254Z,999.90
2023-05-13T13:50:40.809Z,999.90
2023-05-13T13:53:09.262Z,999.90
2023-05-13T13:55:37.754Z,999.90
2023-05-13T13:58:06.317Z,999.90
2023-05-13T14:00:34.919Z,999.90
2023-05-13T14:03:05.141Z,999.90
2023-05-13T14:05:33.824Z,999.90
2023-05-13T14:08:02.324Z,999.90
2023-05-13T14:10:30.834Z,999.90
2023-05-13T14:12:59.364Z,999.90
2023-05-13T14:15:29.767Z,303.75
2023-05-13T14:17:58.745Z,75.55
2023-05-13T14:20:29.253Z,68.85
2023-05-13T14:22:57.825Z,369.70
2023-05-13T14:25:26.292Z,76.90
2023-05-13T14:27:55.078Z,88.03
2023-05-13T14:30:24.204Z,80.28
2023-05-13T14:32:52.886Z,61.45
2023-05-13T14:35:21.494Z,57.20
2023-05-13T14:37:51.403Z,223.45
2023-05-13T14:40:20.155Z,49.58
2023-05-13T14:42:49.609Z,49.30
2023-05-13T14:45:18.793Z,43.45
2023-05-13T14:47:47.514Z,44.80
2023-05-13T14:50:16.333Z,40.95
2023-05-13T14:52:45.381Z,41.38
2023-05-13T14:55:15.425Z,41.72
2023-05-13T14:57:44.799Z,46.22
2023-05-13T15:00:14.416Z,44.75
2023-05-13T15:02:43.494Z,932.17
2023-05-13T15:05:12.718Z,47.45
2023-05-13T15:07:41.530Z,47.08
2023-05-13T15:10:11.362Z,54.30
2023-05-13T15:12:41.406Z,46.42
2023-05-13T15:15:11.377Z,46.88
2023-05-13T15:17:39.892Z,47.03
2023-05-13T15:20:09.587Z,37.95
2023-05-13T15:22:38.088Z,39.78
2023-05-13T15:25:07.456Z,37.00
2023-05-13T15:27:36.324Z,141.48
2023-05-13T15:30:07.087Z,37.50
2023-05-13T15:32:35.561Z,689.05
2023-05-13T15:35:04.436Z,37.83
2023-05-13T15:37:32.891Z,31.52
2023-05-13T15:40:01.491Z,36.03
2023-05-13T15:42:30.511Z,30.98
2023-05-13T15:45:00.935Z,137.48
2023-05-13T15:47:30.992Z,999.90
2023-05-13T15:49:59.719Z,45.88
2023-05-13T15:52:28.364Z,35.05
2023-05-13T15:54:56.982Z,62.70
2023-05-13T15:57:25.540Z,27.85
2023-05-13T15:59:54.067Z,27.05
2023-05-13T16:02:22.533Z,23.63
2023-05-13T16:04:52.476Z,31.38
2023-05-13T16:07:21.010Z,26.38
2023-05-13T16:09:49.500Z,25.52
2023-05-13T16:12:17.989Z,24.02
2023-05-13T16:14:46.590Z,25.98
2023-05-13T16:17:15.143Z,25.98
2023-05-13T16:19:43.783Z,29.80
2023-05-13T16:22:29.284Z,28.80
2023-05-13T16:25:01.936Z,29.23
2023-05-13T16:27:31.173Z,26.30
2023-05-13T16:30:00.815Z,29.08
2023-05-13T16:32:30.365Z,26.20
2023-05-13T16:34:58.974Z,29.27
2023-05-13T16:37:28.912Z,25.83
2023-05-13T16:39:57.602Z,26.23
2023-05-13T16:42:26.908Z,20.30
2023-05-13T16:44:55.331Z,26.77
2023-05-13T16:47:23.918Z,22.00
2023-05-13T16:49:52.508Z,29.27
2023-05-13T16:52:21.051Z,25.20
2023-05-13T16:54:51.413Z,23.23
2023-05-13T16:57:22.357Z,21.00
2023-05-13T16:59:50.866Z,23.23
2023-05-13T17:02:19.410Z,20.92
2023-05-13T17:04:47.886Z,22.60
2023-05-13T17:07:16.372Z,25.25
2023-05-13T17:09:45.909Z,23.90
2023-05-13T17:12:16.717Z,22.70
2023-05-13T17:14:45.631Z,22.58
2023-05-13T17:17:14.136Z,19.80
2023-05-13T17:19:43.830Z,18.15
2023-05-13T17:22:12.561Z,20.80
2023-05-13T17:24:42.454Z,19.83
2023-05-13T17:27:10.902Z,20.88
2023-05-13T17:29:40.793Z,21.90
2023-05-13T17:32:09.581Z,22.63
2023-05-13T17:34:38.057Z,21.77
2023-05-13T17:37:07.182Z,21.45
2023-05-13T17:39:35.667Z,22.75
2023-05-13T17:42:04.320Z,23.92
2023-05-13T17:44:32.942Z,20.45
2023-05-13T17:47:03.023Z,21.65
2023-05-13T17:49:32.545Z,18.88
2023-05-13T17:52:01.079Z,20.20
2023-05-13T17:54:29.559Z,18.45
2023-05-13T17:56:58.106Z,19.40
2023-05-13T17:59:26.714Z,18.70
2023-05-13T18:01:55.241Z,19.33
2023-05-13T18:04:25.132Z,18.48
2023-05-13T18:06:53.590Z,25.08
2023-05-13T18:09:24.150Z,21.80
2023-05-13T18:11:52.749Z,18.25
2023-05-13T18:14:21.231Z,16.92
2023-05-13T18:16:49.698Z,17.25
2023-05-13T18:19:18.350Z,16.83
2023-05-13T18:21:48.243Z,574.22
2023-05-13T18:24:16.740Z,16.45
2023-05-13T18:26:45.579Z,16.75
2023-05-13T18:29:14.452Z,16.75
2023-05-13T18:31:43.755Z,32.58
2023-05-13T18:34:12.508Z,16.00
2023-05-13T18:36:41.235Z,14.98
2023-05-13T18:39:11.744Z,14.57
2023-05-13T18:41:41.052Z,21.08
2023-05-13T18:44:10.242Z,13.98
2023-05-13T18:46:38.933Z,15.20
2023-05-13T18:49:08.244Z,14.88
2023-05-13T18:51:37.038Z,14.63
2023-05-13T18:54:07.003Z,15.20
2023-05-13T18:56:38.355Z,14.57
2023-05-13T18:59:07.156Z,14.00
2023-05-13T19:01:36.011Z,14.55
2023-05-13T19:04:05.149Z,16.50
2023-05-13T19:06:33.897Z,14.30
2023-05-13T19:09:02.725Z,14.93
2023-05-13T19:11:35.437Z,13.00
2023-05-13T19:14:05.601Z,12.15
2023-05-13T19:16:34.555Z,13.05
2023-05-13T19:19:03.142Z,15.80
2023-05-13T19:21:31.891Z,12.25
2023-05-13T19:24:02.188Z,16.00
2023-05-13T19:26:33.373Z,12.38
2023-05-13T19:29:02.600Z,14.45
2023-05-13T19:31:33.569Z,12.00
2023-05-13T19:34:02.747Z,14.27
2023-05-13T19:36:32.023Z,16.20
2023-05-13T19:39:00.819Z,14.40
2023-05-13T19:41:30.692Z,446.63
2023-05-13T19:43:59.564Z,13.10
2023-05-13T19:46:29.379Z,12.10
2023-05-13T19:48:59.681Z,16.20
2023-05-13T19:51:29.484Z,11.65
2023-05-13T19:53:58.532Z,13.48
2023-05-13T19:56:27.690Z,11.45
2023-05-13T19:58:57.228Z,13.00
2023-05-13T20:01:27.332Z,12.00
2023-05-13T20:03:56.709Z,12.77
2023-05-13T20:06:27.616Z,11.30
2023-05-13T20:08:56.860Z,12.30
2023-05-13T20:11:26.659Z,10.90
2023-05-13T20:13:55.965Z,12.07
2023-05-13T20:16:25.051Z,10.90
2023-05-13T20:18:53.940Z,12.68
2023-05-13T20:21:23.285Z,10.48
2023-05-13T20:23:55.180Z,11.93
2023-05-13T20:26:25.980Z,10.85
2023-05-13T20:28:55.262Z,12.45
2023-05-13T20:31:23.900Z,10.88
2023-05-13T20:33:52.735Z,11.75
2023-05-13T20:36:21.651Z,10.30
2023-05-13T20:38:51.056Z,11.45
2023-05-13T20:41:21.948Z,11.32
2023-05-13T20:43:50.963Z,12.07
2023-05-13T20:46:19.963Z,10.35
2023-05-13T20:48:48.996Z,12.02
2023-05-13T20:51:17.585Z,114.72
2023-05-13T20:53:47.462Z,10.90
2023-05-13T20:56:15.981Z,10.80
2023-05-13T20:58:46.123Z,10.50
2023-05-13T21:01:14.952Z,9.95
2023-05-13T21:03:43.971Z,10.50
2023-05-13T21:06:12.762Z,10.35
2023-05-13T21:08:41.226Z,10.60
2023-05-13T21:11:09.844Z,10.68
2023-05-13T21:13:38.333Z,10.32
2023-05-13T21:16:08.541Z,10.70
2023-05-13T21:18:37.134Z,10.55
2023-05-13T21:21:08.731Z,20.48
2023-05-13T21:23:37.943Z,10.75
2023-05-13T21:26:07.246Z,10.40
2023-05-13T21:28:35.861Z,10.27
2023-05-13T21:31:04.471Z,12.20
2023-05-13T21:33:34.420Z,10.43
2023-05-13T21:36:02.957Z,11.55
2023-05-13T21:38:31.468Z,10.50
2023-05-13T21:41:00.203Z,11.48
2023-05-13T21:43:28.629Z,10.15
2023-05-13T21:45:57.179Z,12.13
2023-05-13T21:48:26.008Z,10.50
2023-05-13T21:50:55.949Z,11.65
2023-05-13T21:53:24.472Z,10.10
2023-05-13T21:55:53.735Z,11.55
2023-05-13T21:58:23.612Z,10.27
2023-05-13T22:00:53.273Z,10.93
2023-05-13T22:03:23.070Z,9.90
2023-05-13T22:05:51.609Z,11.82
2023-05-13T22:08:22.191Z,10.05
2023-05-13T22:10:50.689Z,11.93
2023-05-13T22:13:21.599Z,9.95
2023-05-13T22:15:50.140Z,10.52
2023-05-13T22:18:18.733Z,10.15
2023-05-13T22:20:47.307Z,10.07
2023-05-13T22:23:16.006Z,10.07
2023-05-13T22:25:46.081Z,9.90
2023-05-13T22:28:14.611Z,9.68
2023-05-13T22:30:44.762Z,9.93
2023-05-13T22:33:13.315Z,9.60
2023-05-13T22:35:42.169Z,9.85
2023-05-13T22:38:10.730Z,9.77
2023-05-13T22:40:39.244Z,9.45
2023-05-13T22:43:09.192Z,9.68
2023-05-13T22:45:38.724Z,10.10
2023-05-13T22:48:08.138Z,10.68
2023-05-13T22:50:37.082Z,10.20
2023-05-13T22:53:06.303Z,9.68
2023-05-13T22:55:34.743Z,9.80
2023-05-13T22:58:04.402Z,10.70
2023-05-13T23:00:34.345Z,9.90
2023-05-13T23:03:02.841Z,11.55
2023-05-13T23:05:31.579Z,9.60
2023-05-13T23:08:00.040Z,10.68
2023-05-13T23:10:29.688Z,9.43
2023-05-13T23:12:58.385Z,10.80
2023-05-13T23:15:26.841Z,9.75
2023-05-13T23:17:56.833Z,10.57
2023-05-13T23:20:25.497Z,9.65
2023-05-13T23:22:54.089Z,10.77
2023-05-13T23:25:22.547Z,9.80
2023-05-13T23:27:52.505Z,10.48
2023-05-13T23:30:21.187Z,9.30
2023-05-13T23:32:49.798Z,10.32
2023-05-13T23:35:19.909Z,9.40
2023-05-13T23:37:48.378Z,9.57
2023-05-13T23:40:17.088Z,9.20
2023-05-13T23:42:45.809Z,9.30
2023-05-13T23:45:14.441Z,9.07
2023-05-13T23:47:43.598Z,43.40
2023-05-13T23:50:13.254Z,9.40
2023-05-13T23:52:43.731Z,9.60
2023-05-13T23:55:12.561Z,9.60
2023-05-13T23:57:41.151Z,9.85
