createdAt,value
2023-03-23T15:58:13.711Z,67.20
2023-03-23T16:00:44.618Z,67.50
2023-03-23T16:03:28.697Z,67.10
2023-03-23T16:06:00.753Z,67.30
2023-03-23T16:08:29.146Z,67.40
2023-03-23T16:10:57.179Z,68.00
2023-03-23T16:13:25.790Z,69.20
2023-03-23T16:15:54.281Z,69.90
2023-03-23T16:18:23.596Z,69.50
2023-03-23T16:20:51.921Z,70.50
2023-03-23T16:23:19.934Z,71.20
2023-03-23T16:25:47.761Z,70.80
2023-03-23T16:28:16.537Z,69.80
2023-03-23T16:30:45.775Z,69.30
2023-03-23T16:33:14.440Z,70.80
2023-03-23T16:35:44.350Z,71.40
2023-03-23T16:38:16.608Z,72.10
2023-03-23T16:40:46.396Z,72.70
2023-03-23T16:43:14.350Z,74.40
2023-03-23T16:45:45.152Z,74.80
2023-03-23T16:48:16.718Z,75.10
2023-03-23T16:50:45.848Z,76.50
2023-03-23T16:53:14.095Z,77.10
2023-03-23T16:55:44.728Z,77.90
2023-03-23T16:58:16.982Z,79.50
2023-03-23T17:00:51.285Z,82.10
2023-03-23T17:03:21.047Z,84.10
2023-03-23T17:05:51.534Z,86.20
2023-03-23T17:08:20.565Z,87.80
2023-03-23T17:10:49.190Z,89.40
2023-03-23T17:13:18.098Z,90.50
2023-03-23T17:15:47.498Z,91.30
2023-03-23T17:18:16.983Z,92.10
2023-03-23T17:20:45.697Z,92.90
2023-03-23T17:23:14.279Z,93.40
2023-03-23T17:25:42.399Z,93.70
2023-03-23T17:28:11.148Z,93.90
2023-03-23T17:30:43.856Z,94.30
2023-03-23T17:33:13.258Z,94.50
2023-03-23T17:35:42.328Z,94.60
2023-03-23T17:38:11.232Z,94.90
2023-03-23T17:40:39.824Z,95.00
2023-03-23T17:43:08.312Z,95.10
2023-03-23T17:45:37.492Z,95.20
2023-03-23T17:48:08.381Z,95.60
2023-03-23T17:50:37.250Z,96.10
2023-03-23T17:53:05.430Z,96.30
2023-03-23T17:55:33.779Z,96.40
2023-03-23T17:58:01.668Z,96.30
2023-03-23T18:00:31.167Z,96.40
2023-03-23T18:02:59.285Z,96.90
2023-03-23T18:05:28.503Z,96.90
2023-03-23T18:07:56.686Z,97.10
2023-03-23T18:10:24.914Z,97.30
2023-03-23T18:12:52.953Z,97.60
2023-03-23T18:15:21.085Z,97.50
2023-03-23T18:17:51.109Z,97.40
2023-03-23T18:20:19.420Z,97.40
2023-03-23T18:22:48.385Z,97.30
2023-03-23T18:25:17.167Z,98.10
2023-03-23T18:27:45.766Z,98.20
2023-03-23T18:30:14.435Z,98.40
2023-03-23T18:32:43.399Z,98.40
2023-03-23T18:35:12.613Z,98.40
2023-03-23T18:37:40.899Z,98.60
2023-03-23T18:40:11.666Z,98.50
2023-03-23T18:42:42.126Z,98.70
2023-03-23T18:45:10.429Z,98.80
2023-03-23T18:47:39.269Z,98.90
2023-03-23T18:50:09.659Z,98.90
2023-03-23T18:52:37.873Z,99.10
2023-03-23T18:55:06.378Z,99.00
2023-03-23T18:57:34.685Z,98.90
2023-03-23T19:00:02.753Z,99.50
2023-03-23T19:02:31.362Z,99.90
2023-03-23T19:04:59.257Z,99.90
2023-03-23T19:07:27.962Z,99.90
2023-03-23T19:09:57.232Z,99.90
2023-03-23T19:12:25.161Z,99.90
2023-03-23T19:14:53.576Z,99.90
2023-03-23T19:17:21.503Z,99.90
2023-03-23T19:19:49.848Z,99.90
2023-03-23T19:22:17.726Z,99.90
2023-03-23T19:24:47.145Z,99.90
2023-03-23T19:27:15.498Z,99.90
2023-03-23T19:29:45.538Z,99.90
2023-03-23T19:32:15.582Z,99.90
2023-03-23T19:34:44.195Z,99.90
2023-03-23T19:37:12.245Z,99.90
2023-03-23T19:39:42.584Z,99.90
2023-03-23T19:42:11.556Z,99.90
2023-03-23T19:44:39.559Z,99.90
2023-03-23T19:47:08.113Z,99.90
2023-03-23T19:49:36.225Z,99.90
2023-03-23T19:52:06.466Z,99.90
2023-03-23T19:54:39.414Z,99.90
2023-03-23T19:57:08.336Z,99.90
2023-03-23T19:59:38.074Z,99.90
2023-03-23T20:02:06.612Z,99.90
2023-03-23T20:04:36.310Z,99.90
2023-03-23T20:07:07.634Z,99.90
2023-03-23T20:09:38.240Z,99.90
2023-03-23T20:12:07.058Z,99.90
2023-03-23T20:14:35.663Z,99.90
2023-03-23T20:17:06.032Z,99.40
2023-03-23T20:19:36.470Z,99.20
2023-03-23T20:22:04.780Z,99.00
2023-03-23T20:24:33.115Z,98.50
2023-03-23T20:27:03.210Z,98.40
2023-03-23T20:29:31.765Z,98.20
2023-03-23T20:31:59.873Z,98.00
2023-03-23T20:34:31.752Z,97.90
2023-03-23T20:37:02.704Z,97.80
2023-03-23T20:39:33.082Z,97.80
2023-03-23T20:42:03.649Z,97.80
2023-03-23T20:44:35.357Z,97.70
2023-03-23T20:47:04.137Z,97.70
2023-03-23T20:49:32.388Z,97.70
2023-03-23T20:52:01.552Z,97.50
2023-03-23T20:54:30.457Z,97.30
2023-03-23T20:56:59.008Z,97.20
2023-03-23T20:59:27.509Z,97.20
2023-03-23T21:01:58.989Z,97.20
2023-03-23T21:04:28.046Z,97.30
2023-03-23T21:06:57.141Z,97.10
2023-03-23T21:09:25.927Z,97.20
2023-03-23T21:11:54.160Z,97.20
2023-03-23T21:14:22.441Z,97.20
2023-03-23T21:16:51.588Z,97.10
2023-03-23T21:19:20.588Z,97.10
2023-03-23T21:21:55.533Z,97.10
2023-03-23T21:24:28.587Z,97.10
2023-03-23T21:26:59.914Z,97.00
2023-03-23T21:29:31.390Z,96.90
2023-03-23T21:34:31.232Z,96.80
2023-03-23T21:36:59.192Z,97.00
2023-03-23T21:39:28.439Z,97.00
2023-03-23T21:41:56.642Z,97.00
2023-03-23T21:44:24.759Z,97.10
2023-03-23T21:46:52.808Z,97.10
2023-03-23T21:49:21.131Z,97.00
2023-03-23T21:51:50.497Z,97.10
2023-03-23T21:54:18.766Z,97.10
2023-03-23T21:56:50.006Z,97.10
2023-03-23T21:59:18.572Z,97.20
2023-03-23T22:01:48.516Z,97.40
2023-03-23T22:04:17.460Z,97.50
2023-03-23T22:06:45.317Z,97.70
2023-03-23T22:09:14.038Z,97.80
2023-03-23T22:11:42.382Z,98.00
2023-03-23T22:14:13.656Z,98.00
2023-03-23T22:16:41.935Z,98.60
2023-03-23T22:19:10.254Z,99.40
2023-03-23T22:21:38.549Z,99.80
2023-03-23T22:24:06.797Z,99.90
2023-03-23T22:26:35.152Z,99.90
2023-03-23T22:29:03.854Z,99.90
2023-03-23T22:31:35.114Z,99.90
2023-03-23T22:34:03.301Z,99.90
2023-03-23T22:36:31.798Z,99.90
2023-03-23T22:39:01.138Z,99.90
2023-03-23T22:41:38.751Z,99.90
2023-03-23T22:44:13.254Z,99.90
2023-03-23T22:46:44.493Z,99.90
2023-03-23T22:49:12.712Z,99.90
2023-03-23T22:51:41.688Z,99.90
2023-03-23T22:54:15.250Z,99.90
2023-03-23T22:56:43.519Z,99.90
2023-03-23T22:59:12.870Z,99.90
2023-03-23T23:01:41.458Z,99.90
2023-03-23T23:04:09.612Z,99.90
2023-03-23T23:06:38.115Z,99.90
2023-03-23T23:09:06.809Z,99.90
2023-03-23T23:11:34.876Z,99.90
2023-03-23T23:14:03.469Z,99.90
2023-03-23T23:16:31.827Z,99.90
2023-03-23T23:18:59.854Z,99.90
2023-03-23T23:21:29.240Z,99.60
2023-03-23T23:23:57.142Z,99.40
2023-03-23T23:26:25.423Z,99.30
2023-03-23T23:28:53.610Z,98.50
2023-03-23T23:31:27.697Z,98.50
2023-03-23T23:33:57.617Z,98.20
2023-03-23T23:36:30.548Z,98.30
2023-03-23T23:39:00.495Z,98.40
2023-03-23T23:41:30.584Z,98.30
2023-03-23T23:43:59.257Z,99.10
2023-03-23T23:46:29.077Z,99.90
2023-03-23T23:48:58.087Z,99.90
2023-03-23T23:51:27.725Z,99.90
2023-03-23T23:53:59.448Z,99.90
2023-03-23T23:56:28.167Z,99.90
2023-03-23T23:58:59.309Z,99.90
