createdAt,value
2023-02-26T00:05:00.482Z,99.90
2023-02-26T00:07:37.047Z,99.90
2023-02-26T00:10:08.274Z,99.90
2023-02-26T00:12:37.113Z,99.90
2023-02-26T00:15:05.731Z,99.90
2023-02-26T00:17:45.863Z,99.90
2023-02-26T00:20:16.865Z,99.90
2023-02-26T00:22:47.150Z,99.90
2023-02-26T00:25:16.215Z,99.90
2023-02-26T00:27:44.440Z,99.90
2023-02-26T00:30:15.011Z,99.90
2023-02-26T00:32:45.402Z,99.90
2023-02-26T00:35:16.084Z,99.90
2023-02-26T00:37:55.157Z,99.90
2023-02-26T00:40:42.492Z,99.90
2023-02-26T00:43:36.818Z,99.90
2023-02-26T00:46:35.981Z,99.90
2023-02-26T00:49:23.580Z,99.90
2023-02-26T00:52:05.188Z,99.90
2023-02-26T00:54:32.728Z,99.90
2023-02-26T00:57:00.870Z,99.90
2023-02-26T00:59:27.859Z,99.90
2023-02-26T01:01:59.407Z,99.90
2023-02-26T01:04:27.057Z,99.90
2023-02-26T01:07:55.032Z,99.90
2023-02-26T01:10:22.881Z,99.90
2023-02-26T01:12:53.067Z,99.90
2023-02-26T01:15:24.528Z,99.90
2023-02-26T01:18:06.497Z,99.90
2023-02-26T01:21:04.150Z,99.90
2023-02-26T01:23:38.378Z,99.90
2023-02-26T01:26:21.499Z,99.90
2023-02-26T01:28:50.816Z,99.90
2023-02-26T01:31:41.920Z,99.90
2023-02-26T01:34:37.836Z,99.90
2023-02-26T01:37:24.978Z,99.90
2023-02-26T01:40:27.857Z,99.90
2023-02-26T01:43:06.863Z,99.90
2023-02-26T01:45:36.863Z,99.90
2023-02-26T01:48:36.937Z,99.90
2023-02-26T01:51:39.484Z,99.90
2023-02-26T01:54:06.820Z,99.90
2023-02-26T01:56:39.050Z,99.90
2023-02-26T01:59:13.300Z,99.90
2023-02-26T02:01:41.201Z,99.90
2023-02-26T02:04:13.030Z,99.90
2023-02-26T02:06:40.691Z,99.90
2023-02-26T02:09:10.458Z,99.90
2023-02-26T02:11:53.118Z,99.90
2023-02-26T02:14:59.417Z,99.90
2023-02-26T02:17:48.728Z,99.90
2023-02-26T02:20:52.349Z,99.90
2023-02-26T02:23:30.511Z,99.90
2023-02-26T02:34:26.379Z,99.90
2023-02-26T02:40:45.563Z,99.90
2023-02-26T02:43:28.832Z,99.90
2023-02-26T02:46:08.660Z,99.90
2023-02-26T02:48:41.625Z,99.90
2023-02-26T02:51:46.581Z,99.90
2023-02-26T02:54:46.359Z,99.90
2023-02-26T02:57:34.786Z,99.90
2023-02-26T03:00:26.700Z,99.90
2023-02-26T03:03:12.212Z,99.90
2023-02-26T03:05:39.567Z,99.90
2023-02-26T03:08:18.430Z,99.90
2023-02-26T03:10:48.080Z,99.90
2023-02-26T03:14:16.590Z,99.90
2023-02-26T03:16:57.498Z,99.90
2023-02-26T03:19:36.932Z,99.90
2023-02-26T03:25:41.017Z,99.90
2023-02-26T03:28:25.994Z,99.90
2023-02-26T03:31:24.657Z,99.90
2023-02-26T03:34:09.339Z,99.90
2023-02-26T03:36:56.685Z,99.90
2023-02-26T03:39:43.612Z,99.90
2023-02-26T03:42:46.447Z,99.90
2023-02-26T03:45:18.635Z,99.90
2023-02-26T03:47:55.945Z,99.90
2023-02-26T03:50:41.765Z,99.90
2023-02-26T03:53:53.842Z,99.90
2023-02-26T03:56:31.243Z,99.90
2023-02-26T03:59:34.621Z,99.90
2023-02-26T04:02:38.997Z,99.90
2023-02-26T04:05:18.730Z,99.90
2023-02-26T04:07:50.133Z,99.90
2023-02-26T04:10:54.666Z,99.90
2023-02-26T04:13:22.097Z,99.90
2023-02-26T04:15:56.098Z,99.90
2023-02-26T04:23:46.127Z,99.90
2023-02-26T04:26:16.096Z,99.90
2023-02-26T04:28:44.945Z,99.90
2023-02-26T04:31:12.546Z,99.90
2023-02-26T04:33:42.062Z,99.90
2023-02-26T04:37:20.448Z,99.90
2023-02-26T04:44:16.896Z,99.90
2023-02-26T04:46:48.216Z,99.90
2023-02-26T04:49:17.401Z,99.90
2023-02-26T04:51:46.547Z,99.90
2023-02-26T04:54:19.057Z,99.90
2023-02-26T04:56:46.627Z,99.90
2023-02-26T04:59:14.952Z,99.90
2023-02-26T05:01:42.005Z,99.90
2023-02-26T05:04:10.126Z,99.90
2023-02-26T05:06:38.146Z,99.90
2023-02-26T05:09:10.408Z,99.90
2023-02-26T05:11:40.911Z,99.90
2023-02-26T05:14:11.707Z,99.90
2023-02-26T05:16:41.625Z,99.90
2023-02-26T05:19:09.714Z,99.90
2023-02-26T05:21:37.419Z,99.90
2023-02-26T05:24:05.007Z,99.90
2023-02-26T05:26:33.972Z,99.90
2023-02-26T05:29:03.139Z,99.90
2023-02-26T05:31:31.522Z,99.90
2023-02-26T05:33:58.744Z,99.90
2023-02-26T05:36:27.083Z,99.90
2023-02-26T05:38:57.723Z,99.90
2023-02-26T05:44:09.216Z,99.90
2023-02-26T05:46:37.180Z,99.90
2023-02-26T05:49:06.230Z,99.90
2023-02-26T05:51:36.394Z,99.90
2023-02-26T05:54:05.782Z,99.90
2023-02-26T05:56:33.717Z,99.90
2023-02-26T06:00:05.199Z,99.90
2023-02-26T06:02:47.572Z,99.90
2023-02-26T06:05:14.779Z,99.90
2023-02-26T06:07:44.193Z,99.90
2023-02-26T06:10:12.389Z,99.90
2023-02-26T06:12:40.028Z,99.90
2023-02-26T06:15:08.762Z,99.90
2023-02-26T06:17:40.493Z,99.90
2023-02-26T06:20:11.229Z,99.90
2023-02-26T06:22:41.355Z,99.90
2023-02-26T06:25:37.645Z,99.90
2023-02-26T06:28:06.769Z,99.90
2023-02-26T06:30:35.978Z,99.90
2023-02-26T06:33:03.349Z,99.90
2023-02-26T06:35:30.302Z,99.90
2023-02-26T06:37:57.540Z,99.90
2023-02-26T06:44:43.549Z,99.90
2023-02-26T06:47:13.123Z,99.90
2023-02-26T06:49:40.065Z,99.90
2023-02-26T06:52:09.288Z,99.90
2023-02-26T06:54:36.272Z,99.90
2023-02-26T06:57:05.473Z,99.90
2023-02-26T06:59:58.453Z,99.90
2023-02-26T07:02:28.098Z,99.90
2023-02-26T07:04:56.768Z,99.90
2023-02-26T07:07:23.766Z,99.90
2023-02-26T07:09:55.861Z,99.90
2023-02-26T07:12:23.929Z,99.90
2023-02-26T07:14:50.860Z,99.90
2023-02-26T07:17:21.712Z,99.90
2023-02-26T07:19:53.262Z,99.90
2023-02-26T07:22:22.325Z,99.90
2023-02-26T07:25:46.417Z,99.90
2023-02-26T07:29:04.132Z,99.90
2023-02-26T07:31:31.759Z,99.90
2023-02-26T07:34:02.078Z,99.90
2023-02-26T07:36:31.283Z,99.90
2023-02-26T07:38:58.285Z,99.90
2023-02-26T07:41:26.279Z,99.90
2023-02-26T07:43:53.288Z,99.90
2023-02-26T07:46:21.430Z,99.90
2023-02-26T07:48:53.708Z,99.90
2023-02-26T07:51:20.683Z,99.90
2023-02-26T07:53:49.747Z,99.90
2023-02-26T07:56:20.230Z,99.90
2023-02-26T07:58:49.197Z,99.90
2023-02-26T08:01:16.422Z,99.90
2023-02-26T08:03:43.339Z,99.90
2023-02-26T08:06:12.716Z,99.90
2023-02-26T08:08:47.953Z,99.90
2023-02-26T08:11:16.528Z,99.90
2023-02-26T08:13:43.551Z,99.90
2023-02-26T08:16:10.665Z,99.90
2023-02-26T08:18:37.757Z,99.90
2023-02-26T08:21:05.641Z,99.90
2023-02-26T08:23:32.868Z,99.90
2023-02-26T08:26:07.698Z,99.90
2023-02-26T08:28:35.582Z,99.90
2023-02-26T08:31:03.672Z,99.90
2023-02-26T08:33:38.028Z,99.90
2023-02-26T08:36:09.935Z,99.90
2023-02-26T08:38:37.338Z,99.90
2023-02-26T08:45:24.994Z,99.90
2023-02-26T08:48:18.440Z,99.90
2023-02-26T08:50:45.806Z,99.90
2023-02-26T08:53:15.326Z,99.90
2023-02-26T08:55:54.586Z,99.90
2023-02-26T08:59:29.182Z,99.90
2023-02-26T09:02:01.362Z,99.90
2023-02-26T09:04:42.051Z,99.90
2023-02-26T09:07:10.163Z,99.90
2023-02-26T09:09:47.223Z,99.90
2023-02-26T09:12:40.894Z,99.90
2023-02-26T09:15:10.885Z,99.90
2023-02-26T09:17:40.776Z,99.90
2023-02-26T09:20:09.821Z,99.90
2023-02-26T09:22:37.615Z,99.90
2023-02-26T09:25:07.045Z,99.90
2023-02-26T09:27:43.369Z,99.90
2023-02-26T09:30:14.728Z,99.90
2023-02-26T09:32:42.867Z,99.90
2023-02-26T09:35:13.190Z,99.90
2023-02-26T09:37:45.657Z,99.90
2023-02-26T09:40:42.298Z,99.90
2023-02-26T09:43:47.637Z,99.90
2023-02-26T09:46:30.925Z,99.90
2023-02-26T09:49:18.348Z,99.90
2023-02-26T09:51:52.208Z,99.90
2023-02-26T09:54:26.108Z,99.90
2023-02-26T09:57:06.456Z,99.90
2023-02-26T10:00:32.492Z,99.90
2023-02-26T10:06:31.325Z,99.90
2023-02-26T10:13:57.147Z,99.90
2023-02-26T10:16:59.321Z,99.90
2023-02-26T10:19:56.870Z,99.90
2023-02-26T10:22:53.540Z,99.90
2023-02-26T10:25:29.759Z,99.90
2023-02-26T10:28:17.782Z,99.90
2023-02-26T10:31:07.133Z,99.90
2023-02-26T10:33:56.145Z,99.90
2023-02-26T10:37:16.553Z,99.90
2023-02-26T10:43:45.266Z,99.90
2023-02-26T10:46:50.558Z,99.90
2023-02-26T11:00:24.864Z,99.90
2023-02-26T11:04:07.216Z,99.90
2023-02-26T11:07:12.099Z,99.90
2023-02-26T11:10:17.898Z,99.90
2023-02-26T11:12:49.172Z,99.90
2023-02-26T11:15:26.761Z,99.90
2023-02-26T11:18:55.590Z,99.90
2023-02-26T11:25:35.917Z,99.90
2023-02-26T11:28:25.457Z,99.90
2023-02-26T11:30:54.631Z,99.90
2023-02-26T11:36:50.897Z,99.90
2023-02-26T11:39:35.223Z,99.90
2023-02-26T11:42:05.670Z,99.90
2023-02-26T11:44:46.101Z,99.10
2023-02-26T11:47:18.387Z,97.80
2023-02-26T11:49:56.769Z,96.90
2023-02-26T11:53:02.526Z,96.10
2023-02-26T11:55:58.027Z,95.10
2023-02-26T11:58:35.682Z,94.20
2023-02-26T12:01:08.704Z,94.90
2023-02-26T12:03:49.318Z,95.20
2023-02-26T12:07:14.960Z,95.90
2023-02-26T12:09:47.021Z,96.00
2023-02-26T12:12:38.724Z,96.70
2023-02-26T12:15:28.646Z,95.80
2023-02-26T12:18:20.326Z,94.90
2023-02-26T12:21:33.900Z,93.90
2023-02-26T12:29:00.484Z,92.60
2023-02-26T12:31:51.546Z,90.90
2023-02-26T12:34:24.746Z,90.40
2023-02-26T12:41:05.288Z,88.80
2023-02-26T12:43:39.374Z,88.80
2023-02-26T12:46:27.283Z,87.60
2023-02-26T12:49:40.919Z,87.90
2023-02-26T12:52:19.787Z,86.70
2023-02-26T12:55:22.682Z,87.20
2023-02-26T12:58:04.638Z,87.40
2023-02-26T13:00:54.349Z,88.50
2023-02-26T13:04:12.390Z,88.90
2023-02-26T13:07:01.412Z,88.60
2023-02-26T13:09:41.728Z,88.70
2023-02-26T13:12:56.254Z,88.80
2023-02-26T13:15:47.126Z,86.40
2023-02-26T13:18:43.911Z,84.80
2023-02-26T13:21:35.816Z,84.20
2023-02-26T13:24:07.478Z,84.80
2023-02-26T13:26:40.912Z,85.00
2023-02-26T13:29:53.586Z,86.60
2023-02-26T13:32:51.915Z,87.20
2023-02-26T13:35:34.963Z,89.10
2023-02-26T13:41:41.573Z,91.50
2023-02-26T13:47:59.448Z,91.50
2023-02-26T13:51:01.109Z,91.90
2023-02-26T13:54:16.897Z,92.10
2023-02-26T13:56:55.276Z,91.70
2023-02-26T14:03:17.819Z,91.90
2023-02-26T14:09:51.739Z,91.40
2023-02-26T14:12:42.492Z,92.00
2023-02-26T14:22:03.586Z,90.70
2023-02-26T14:24:38.680Z,90.40
2023-02-26T14:27:47.636Z,91.40
2023-02-26T14:30:57.961Z,91.80
2023-02-26T14:34:24.818Z,92.20
2023-02-26T14:37:02.233Z,92.40
2023-02-26T14:40:11.446Z,91.80
2023-02-26T14:42:48.589Z,92.10
2023-02-26T14:45:16.499Z,92.20
2023-02-26T14:47:46.437Z,92.10
2023-02-26T14:50:21.373Z,92.10
2023-02-26T14:56:56.634Z,92.10
2023-02-26T14:59:55.873Z,91.80
2023-02-26T15:03:00.928Z,91.90
2023-02-26T15:05:54.133Z,92.10
2023-02-26T15:08:43.455Z,91.60
2023-02-26T15:11:27.052Z,91.60
2023-02-26T15:14:02.039Z,91.70
2023-02-26T15:16:37.551Z,92.10
2023-02-26T15:19:42.213Z,92.20
2023-02-26T15:22:31.972Z,92.70
2023-02-26T15:25:01.226Z,92.90
2023-02-26T15:27:33.282Z,93.00
2023-02-26T15:30:17.153Z,93.10
2023-02-26T15:32:48.651Z,93.20
2023-02-26T15:35:21.768Z,93.30
2023-02-26T15:43:51.070Z,93.50
2023-02-26T15:46:33.219Z,93.70
2023-02-26T15:49:09.694Z,93.90
2023-02-26T15:51:42.926Z,94.10
2023-02-26T15:54:22.324Z,94.10
2023-02-26T15:56:52.643Z,93.60
2023-02-26T15:59:27.044Z,93.50
2023-02-26T16:01:56.939Z,93.90
2023-02-26T16:04:44.947Z,94.30
2023-02-26T16:07:28.865Z,94.50
2023-02-26T16:10:08.183Z,94.70
2023-02-26T16:12:49.597Z,95.10
2023-02-26T16:15:39.879Z,95.00
2023-02-26T16:18:15.227Z,94.70
2023-02-26T16:20:46.576Z,94.70
2023-02-26T16:23:20.131Z,94.90
2023-02-26T16:26:17.427Z,94.90
2023-02-26T16:28:47.224Z,95.40
2023-02-26T16:31:22.053Z,95.50
2023-02-26T16:34:09.019Z,95.70
2023-02-26T16:36:41.727Z,96.00
2023-02-26T16:39:09.721Z,96.10
2023-02-26T16:41:41.509Z,96.30
2023-02-26T16:44:50.203Z,96.20
2023-02-26T16:47:20.817Z,96.60
2023-02-26T16:50:30.622Z,96.80
2023-02-26T16:53:09.117Z,97.00
2023-02-26T16:55:40.563Z,97.00
2023-02-26T16:58:14.806Z,96.90
2023-02-26T17:01:37.721Z,96.80
2023-02-26T17:04:15.648Z,97.00
2023-02-26T17:06:46.168Z,97.00
2023-02-26T17:09:39.157Z,97.30
2023-02-26T17:13:07.341Z,97.10
2023-02-26T17:15:39.193Z,97.50
2023-02-26T17:18:29.297Z,97.80
2023-02-26T17:21:58.251Z,97.80
2023-02-26T17:24:37.980Z,98.00
2023-02-26T17:31:08.532Z,98.40
2023-02-26T17:34:03.294Z,98.80
2023-02-26T17:36:31.171Z,99.00
2023-02-26T17:38:58.321Z,99.20
2023-02-26T17:41:27.239Z,99.60
2023-02-26T17:45:02.201Z,99.90
2023-02-26T17:48:00.431Z,99.70
2023-02-26T17:51:17.604Z,99.90
2023-02-26T17:53:46.747Z,99.90
2023-02-26T17:56:32.165Z,99.90
2023-02-26T17:59:18.529Z,99.90
2023-02-26T18:01:51.259Z,99.90
2023-02-26T18:04:18.050Z,99.90
2023-02-26T18:06:46.074Z,99.90
2023-02-26T18:09:20.693Z,99.90
2023-02-26T18:11:47.674Z,99.90
2023-02-26T18:14:23.761Z,99.90
2023-02-26T18:16:51.063Z,99.90
2023-02-26T18:19:19.006Z,99.90
2023-02-26T18:21:49.674Z,99.90
2023-02-26T18:24:19.165Z,99.90
2023-02-26T18:26:47.411Z,99.90
2023-02-26T18:29:14.322Z,99.90
2023-02-26T18:31:42.884Z,99.90
2023-02-26T18:34:09.968Z,99.90
2023-02-26T18:36:39.324Z,99.90
2023-02-26T18:39:33.352Z,99.90
2023-02-26T18:42:01.353Z,99.90
2023-02-26T18:44:33.215Z,99.90
2023-02-26T18:47:04.433Z,99.90
2023-02-26T18:49:31.871Z,99.90
2023-02-26T18:52:00.068Z,99.90
2023-02-26T18:54:27.068Z,99.90
2023-02-26T18:56:54.542Z,99.90
2023-02-26T18:59:21.473Z,99.90
2023-02-26T19:01:48.706Z,99.90
2023-02-26T19:04:18.177Z,99.90
2023-02-26T19:06:46.149Z,99.90
2023-02-26T19:09:13.277Z,99.90
2023-02-26T19:11:41.122Z,99.90
2023-02-26T19:14:08.349Z,99.90
2023-02-26T19:16:38.198Z,99.90
2023-02-26T19:19:07.663Z,99.90
2023-02-26T19:21:36.273Z,99.90
2023-02-26T19:24:04.823Z,99.90
2023-02-26T19:26:34.672Z,99.90
2023-02-26T19:29:02.452Z,99.90
2023-02-26T19:31:30.016Z,99.90
2023-02-26T19:33:57.492Z,99.90
2023-02-26T19:36:24.836Z,99.90
2023-02-26T19:38:52.752Z,99.90
2023-02-26T19:41:20.929Z,99.90
2023-02-26T19:43:48.946Z,99.90
2023-02-26T19:46:16.330Z,99.90
2023-02-26T19:49:20.799Z,99.90
2023-02-26T19:51:52.889Z,99.90
2023-02-26T19:54:22.372Z,99.90
2023-02-26T19:56:49.992Z,99.90
2023-02-26T19:59:19.149Z,99.90
2023-02-26T20:01:49.808Z,99.90
2023-02-26T20:04:19.200Z,99.90
2023-02-26T20:06:47.179Z,99.90
2023-02-26T20:09:14.601Z,99.90
2023-02-26T20:11:44.021Z,99.90
2023-02-26T20:14:13.975Z,99.90
2023-02-26T20:16:41.830Z,99.90
2023-02-26T20:19:08.843Z,99.90
2023-02-26T20:21:35.744Z,99.90
2023-02-26T20:24:08.289Z,99.90
2023-02-26T20:26:36.618Z,99.90
2023-02-26T20:29:03.903Z,99.90
2023-02-26T20:31:43.387Z,99.90
2023-02-26T20:34:16.652Z,99.90
2023-02-26T20:36:45.987Z,99.90
2023-02-26T20:39:13.384Z,99.90
2023-02-26T20:41:40.881Z,99.90
2023-02-26T20:44:12.920Z,99.90
2023-02-26T20:46:41.110Z,99.90
2023-02-26T20:49:12.407Z,99.90
2023-02-26T20:51:43.784Z,99.90
2023-02-26T20:54:17.062Z,99.90
2023-02-26T20:56:48.785Z,99.90
2023-02-26T20:59:18.485Z,99.90
2023-02-26T21:01:53.226Z,99.90
2023-02-26T21:04:21.609Z,99.90
2023-02-26T21:06:49.981Z,99.90
2023-02-26T21:09:18.213Z,99.90
2023-02-26T21:11:48.194Z,99.90
2023-02-26T21:14:38.419Z,99.90
2023-02-26T21:17:31.887Z,99.90
2023-02-26T21:20:02.835Z,99.90
2023-02-26T21:22:30.016Z,99.90
2023-02-26T21:25:00.746Z,99.90
2023-02-26T21:27:37.767Z,99.90
2023-02-26T21:30:35.652Z,99.90
2023-02-26T21:33:02.876Z,99.90
2023-02-26T21:35:29.769Z,99.90
2023-02-26T21:37:57.015Z,99.90
2023-02-26T21:40:25.139Z,99.90
2023-02-26T21:45:40.517Z,99.90
2023-02-26T21:48:18.436Z,99.90
2023-02-26T21:50:55.649Z,99.90
2023-02-26T21:53:27.237Z,99.90
2023-02-26T21:55:58.136Z,99.90
2023-02-26T21:59:08.746Z,99.90
2023-02-26T22:05:17.423Z,99.90
2023-02-26T22:07:46.397Z,99.90
2023-02-26T22:10:13.621Z,99.90
2023-02-26T22:12:41.540Z,99.90
2023-02-26T22:15:17.085Z,99.90
2023-02-26T22:17:47.064Z,99.90
2023-02-26T22:20:14.302Z,99.90
2023-02-26T22:22:42.803Z,99.90
2023-02-26T22:25:14.538Z,99.90
2023-02-26T22:30:45.840Z,99.90
2023-02-26T22:33:15.059Z,99.90
2023-02-26T22:35:43.210Z,99.90
2023-02-26T22:38:11.016Z,99.90
2023-02-26T22:40:38.226Z,99.90
2023-02-26T22:43:06.050Z,99.90
2023-02-26T22:45:36.613Z,99.90
2023-02-26T22:48:06.154Z,99.90
2023-02-26T22:50:33.506Z,99.90
2023-02-26T22:53:05.562Z,99.90
2023-02-26T22:55:33.111Z,99.90
2023-02-26T22:58:09.123Z,99.90
2023-02-26T23:00:36.854Z,99.90
2023-02-26T23:03:08.495Z,99.90
2023-02-26T23:05:35.657Z,99.90
2023-02-26T23:08:03.738Z,99.90
2023-02-26T23:10:31.677Z,99.90
2023-02-26T23:13:01.112Z,99.90
2023-02-26T23:15:29.197Z,99.90
2023-02-26T23:17:56.722Z,99.90
2023-02-26T23:20:31.108Z,99.90
2023-02-26T23:23:13.905Z,99.90
2023-02-26T23:28:25.892Z,99.90
2023-02-26T23:31:00.193Z,99.90
2023-02-26T23:33:27.252Z,99.90
2023-02-26T23:35:54.218Z,99.90
2023-02-26T23:38:23.299Z,99.90
2023-02-26T23:40:52.434Z,99.90
2023-02-26T23:43:19.568Z,99.90
2023-02-26T23:45:55.624Z,99.90
2023-02-26T23:48:24.861Z,99.90
2023-02-26T23:50:52.111Z,99.90
2023-02-26T23:53:45.092Z,99.90
2023-02-26T23:56:12.275Z,99.90
2023-02-26T23:58:39.388Z,99.90
