createdAt,value
2023-03-19T00:01:07.477Z,97295.94
2023-03-19T00:03:36.670Z,97296.09
2023-03-19T00:06:05.309Z,97295.41
2023-03-19T00:08:34.987Z,97290.25
2023-03-19T00:11:08.328Z,97292.09
2023-03-19T00:13:36.805Z,97293.38
2023-03-19T00:16:05.951Z,97297.00
2023-03-19T00:18:34.643Z,97294.34
2023-03-19T00:21:03.083Z,97296.19
2023-03-19T00:23:31.430Z,97293.53
2023-03-19T00:26:01.876Z,97297.97
2023-03-19T00:28:30.257Z,97298.97
2023-03-19T00:30:58.860Z,97301.63
2023-03-19T00:33:29.999Z,97291.34
2023-03-19T00:35:58.813Z,97283.41
2023-03-19T00:38:27.094Z,97282.56
2023-03-19T00:40:55.374Z,97287.84
2023-03-19T00:43:25.031Z,97282.84
2023-03-19T00:45:53.450Z,97283.00
2023-03-19T00:48:22.230Z,97290.25
2023-03-19T00:50:50.533Z,97289.59
2023-03-19T00:53:19.149Z,97283.59
2023-03-19T00:55:47.474Z,97303.78
2023-03-19T00:58:15.750Z,97289.88
2023-03-19T01:00:45.422Z,97286.25
2023-03-19T01:03:13.674Z,97283.75
2023-03-19T01:05:41.951Z,97282.09
2023-03-19T01:08:10.621Z,97287.41
2023-03-19T01:10:38.941Z,97286.56
2023-03-19T01:13:07.238Z,97276.97
2023-03-19T01:15:38.063Z,97284.34
2023-03-19T01:18:08.766Z,97283.66
2023-03-19T01:20:37.912Z,97281.00
2023-03-19T01:23:07.142Z,97286.59
2023-03-19T01:25:36.339Z,97288.44
2023-03-19T01:28:05.150Z,97291.22
2023-03-19T01:30:33.584Z,97293.31
2023-03-19T01:33:02.026Z,97297.78
2023-03-19T01:35:31.743Z,97298.06
2023-03-19T01:38:00.113Z,97291.13
2023-03-19T01:40:28.456Z,97292.25
2023-03-19T01:42:58.891Z,97293.38
2023-03-19T01:45:38.690Z,97282.13
2023-03-19T01:48:07.939Z,97283.41
2023-03-19T01:50:42.995Z,97283.72
2023-03-19T01:53:14.461Z,97278.84
2023-03-19T01:55:45.677Z,97281.66
2023-03-19T01:58:14.295Z,97284.72
2023-03-19T02:00:42.868Z,97288.47
2023-03-19T02:03:11.947Z,97293.09
2023-03-19T02:05:45.807Z,97289.91
2023-03-19T02:08:18.080Z,97292.00
2023-03-19T02:10:48.489Z,97295.94
2023-03-19T02:13:17.183Z,97290.94
2023-03-19T02:15:48.812Z,97286.91
2023-03-19T02:18:17.137Z,97292.34
2023-03-19T02:20:52.679Z,97299.72
2023-03-19T02:23:34.723Z,97303.66
2023-03-19T02:26:08.910Z,97317.97
2023-03-19T02:28:40.345Z,97309.34
2023-03-19T02:31:09.939Z,97317.56
2023-03-19T02:33:38.533Z,97314.91
2023-03-19T02:36:11.800Z,97316.03
2023-03-19T02:38:42.158Z,97324.25
2023-03-19T02:41:12.446Z,97313.13
2023-03-19T02:43:42.436Z,97320.34
2023-03-19T02:46:14.465Z,97310.22
2023-03-19T02:48:42.908Z,97318.00
2023-03-19T02:51:11.802Z,97322.75
2023-03-19T02:53:40.116Z,97316.75
2023-03-19T02:56:09.421Z,97329.28
2023-03-19T02:58:39.242Z,97320.13
2023-03-19T03:01:08.066Z,97325.53
2023-03-19T03:03:36.375Z,97325.69
2023-03-19T03:06:04.871Z,97326.66
2023-03-19T03:08:33.377Z,97322.47
2023-03-19T03:11:03.895Z,97316.53
2023-03-19T03:13:33.019Z,97327.09
2023-03-19T03:16:02.947Z,97326.25
2023-03-19T03:18:31.418Z,97327.09
2023-03-19T03:21:03.596Z,97330.72
2023-03-19T03:23:31.872Z,97340.44
2023-03-19T03:26:00.190Z,97338.78
2023-03-19T03:28:28.518Z,97338.91
2023-03-19T03:31:03.905Z,97341.84
2023-03-19T03:33:32.939Z,97338.50
2023-03-19T03:36:01.284Z,97346.56
2023-03-19T03:38:29.778Z,97340.56
2023-03-19T03:40:58.105Z,97338.06
2023-03-19T03:43:26.943Z,97327.66
2023-03-19T03:45:55.235Z,97327.78
2023-03-19T03:48:27.170Z,97329.91
2023-03-19T03:50:58.360Z,97338.75
2023-03-19T03:53:26.663Z,97354.75
2023-03-19T03:55:55.010Z,97348.66
2023-03-19T03:58:24.083Z,97357.53
2023-03-19T04:00:52.460Z,97349.75
2023-03-19T04:03:20.812Z,97347.25
2023-03-19T04:05:50.514Z,97351.72
2023-03-19T04:08:18.887Z,97357.81
2023-03-19T04:10:47.226Z,97357.13
2023-03-19T04:13:15.674Z,97360.03
2023-03-19T04:15:44.443Z,97358.50
2023-03-19T04:18:12.765Z,97353.34
2023-03-19T04:20:41.368Z,97358.78
2023-03-19T04:23:11.125Z,97359.88
2023-03-19T04:25:41.559Z,97362.66
2023-03-19T04:28:10.389Z,97348.75
2023-03-19T04:30:39.058Z,97359.31
2023-03-19T04:33:08.107Z,97371.00
2023-03-19T04:35:36.586Z,97359.91
2023-03-19T04:38:05.510Z,97365.19
2023-03-19T04:40:35.429Z,97366.25
2023-03-19T04:43:03.893Z,97363.75
2023-03-19T04:45:35.474Z,97367.38
2023-03-19T04:48:05.104Z,97370.16
2023-03-19T04:50:33.730Z,97364.16
2023-03-19T04:53:02.777Z,97366.81
2023-03-19T04:55:31.304Z,97369.44
2023-03-19T04:58:01.292Z,97375.72
2023-03-19T05:00:30.685Z,97378.34
2023-03-19T05:02:59.137Z,97373.34
2023-03-19T05:05:27.664Z,97373.34
2023-03-19T05:07:57.336Z,97377.78
2023-03-19T05:10:28.693Z,97370.97
2023-03-19T05:12:57.018Z,97379.59
2023-03-19T05:15:29.720Z,97379.72
2023-03-19T05:17:58.046Z,97376.25
2023-03-19T05:20:27.077Z,97379.88
2023-03-19T05:22:55.532Z,97378.31
2023-03-19T05:25:23.806Z,97387.78
2023-03-19T05:27:52.156Z,97391.38
2023-03-19T05:30:20.437Z,97394.00
2023-03-19T05:32:50.372Z,97398.47
2023-03-19T05:35:24.601Z,97394.16
2023-03-19T05:37:52.954Z,97410.81
2023-03-19T05:40:22.221Z,97409.28
2023-03-19T05:42:51.259Z,97410.09
2023-03-19T05:45:19.833Z,97425.00
2023-03-19T05:47:50.304Z,97436.34
2023-03-19T05:50:19.295Z,97427.75
2023-03-19T05:52:47.687Z,97432.06
2023-03-19T05:55:20.002Z,97437.19
2023-03-19T05:57:51.567Z,97436.34
2023-03-19T06:00:21.390Z,97434.44
2023-03-19T06:02:51.642Z,97438.84
2023-03-19T06:05:20.128Z,97446.63
2023-03-19T06:07:51.068Z,97462.34
2023-03-19T06:10:19.544Z,97464.97
2023-03-19T06:12:47.824Z,97456.09
2023-03-19T06:15:17.008Z,97461.38
2023-03-19T06:17:45.752Z,97466.53
2023-03-19T06:20:15.784Z,97466.25
2023-03-19T06:22:45.332Z,97462.50
2023-03-19T06:25:13.696Z,97471.28
2023-03-19T06:27:42.030Z,97476.81
2023-03-19T06:30:12.252Z,97484.47
2023-03-19T06:32:40.638Z,97484.06
2023-03-19T06:35:10.330Z,97486.44
2023-03-19T06:37:43.394Z,97493.97
2023-03-19T06:40:13.136Z,97490.19
2023-03-19T06:42:42.196Z,97482.84
2023-03-19T06:45:11.184Z,97495.25
2023-03-19T06:47:41.983Z,97491.34
2023-03-19T06:50:12.192Z,97498.88
2023-03-19T06:52:42.529Z,97493.88
2023-03-19T06:55:11.703Z,97496.78
2023-03-19T06:57:40.373Z,97513.66
2023-03-19T07:00:11.688Z,97505.84
2023-03-19T07:02:40.133Z,97504.22
2023-03-19T07:05:09.224Z,97494.75
2023-03-19T07:07:37.646Z,97497.56
2023-03-19T07:10:08.745Z,97507.41
2023-03-19T07:12:37.074Z,97514.78
2023-03-19T07:15:06.682Z,97511.56
2023-03-19T07:17:34.965Z,97513.66
2023-03-19T07:20:09.900Z,97518.38
2023-03-19T07:22:38.155Z,97525.09
2023-03-19T07:25:09.252Z,97527.03
2023-03-19T07:27:39.698Z,97536.19
2023-03-19T07:30:10.123Z,97531.28
2023-03-19T07:32:38.865Z,97533.22
2023-03-19T07:35:09.508Z,97531.97
2023-03-19T07:37:37.966Z,97530.56
2023-03-19T07:40:12.149Z,97533.78
2023-03-19T07:42:40.632Z,97529.72
2023-03-19T07:45:12.551Z,97524.97
2023-03-19T07:47:41.111Z,97528.28
2023-03-19T07:50:11.063Z,97534.84
2023-03-19T07:52:39.516Z,97534.56
2023-03-19T07:55:10.558Z,97529.91
2023-03-19T07:57:39.052Z,97543.56
2023-03-19T08:00:09.333Z,97544.78
2023-03-19T08:02:37.778Z,97544.22
2023-03-19T08:05:06.866Z,97529.53
2023-03-19T08:07:35.249Z,97526.47
2023-03-19T08:10:09.784Z,97526.88
2023-03-19T08:12:41.187Z,97528.78
2023-03-19T08:15:12.279Z,97537.03
2023-03-19T08:17:40.807Z,97552.84
2023-03-19T08:20:17.734Z,97556.47
2023-03-19T08:22:50.329Z,97550.03
2023-03-19T08:25:18.955Z,97555.59
2023-03-19T08:27:49.228Z,97561.28
2023-03-19T08:30:20.730Z,97560.97
2023-03-19T08:32:49.365Z,97550.78
2023-03-19T08:35:18.077Z,97554.78
2023-03-19T08:37:46.596Z,97551.69
2023-03-19T08:40:15.295Z,97567.00
2023-03-19T08:42:45.205Z,97572.53
2023-03-19T08:45:17.381Z,97573.44
2023-03-19T08:47:46.585Z,97578.16
2023-03-19T08:50:15.034Z,97580.91
2023-03-19T08:52:43.411Z,97578.31
2023-03-19T08:55:13.936Z,97572.25
2023-03-19T08:57:42.244Z,97579.28
2023-03-19T09:00:12.531Z,97570.56
2023-03-19T09:02:42.173Z,97574.78
2023-03-19T09:05:11.024Z,97578.53
2023-03-19T09:07:39.382Z,97581.25
2023-03-19T09:10:09.199Z,97578.66
2023-03-19T09:12:37.524Z,97587.66
2023-03-19T09:15:07.712Z,97577.94
2023-03-19T09:17:36.153Z,97580.50
2023-03-19T09:20:07.537Z,97583.88
2023-03-19T09:22:36.102Z,97585.56
2023-03-19T09:25:04.971Z,97576.50
2023-03-19T09:27:33.274Z,97575.41
2023-03-19T09:30:01.653Z,97576.25
2023-03-19T09:32:30.132Z,97574.97
2023-03-19T09:34:58.536Z,97575.69
2023-03-19T09:37:28.246Z,97571.06
2023-03-19T09:39:56.588Z,97570.78
2023-03-19T09:42:44.418Z,97569.97
2023-03-19T09:45:16.543Z,97562.81
2023-03-19T09:47:47.209Z,97562.69
2023-03-19T09:50:20.204Z,97567.00
2023-03-19T09:52:55.153Z,97567.16
2023-03-19T09:55:37.578Z,97574.69
2023-03-19T09:58:16.114Z,97571.53
2023-03-19T10:00:48.332Z,97571.00
2023-03-19T10:03:44.383Z,97562.56
2023-03-19T10:06:31.907Z,97568.00
2023-03-19T10:09:27.623Z,97571.81
2023-03-19T10:12:13.015Z,97571.28
2023-03-19T10:15:14.407Z,97568.41
2023-03-19T10:17:53.466Z,97567.56
2023-03-19T10:20:31.698Z,97562.84
2023-03-19T10:23:15.246Z,97564.31
2023-03-19T10:25:46.411Z,97562.06
2023-03-19T10:28:18.770Z,97564.75
2023-03-19T10:30:58.152Z,97568.69
2023-03-19T10:33:33.965Z,97568.31
2023-03-19T10:36:08.234Z,97568.06
2023-03-19T10:38:41.958Z,97562.97
2023-03-19T10:41:29.167Z,97571.09
2023-03-19T10:44:03.265Z,97569.56
2023-03-19T10:46:39.463Z,97571.69
2023-03-19T10:49:14.015Z,97564.53
2023-03-19T10:51:47.906Z,97570.00
2023-03-19T10:54:25.822Z,97570.09
2023-03-19T10:56:58.164Z,97566.69
2023-03-19T10:59:32.947Z,97563.34
2023-03-19T11:02:15.112Z,97568.97
2023-03-19T11:04:43.487Z,97574.78
2023-03-19T11:07:14.656Z,97576.09
2023-03-19T11:09:46.491Z,97570.84
2023-03-19T11:12:26.479Z,97564.94
2023-03-19T11:14:57.950Z,97567.56
2023-03-19T11:17:29.530Z,97565.44
2023-03-19T11:20:00.682Z,97572.06
2023-03-19T11:22:32.202Z,97562.78
2023-03-19T11:25:04.095Z,97566.59
2023-03-19T11:27:36.222Z,97565.19
2023-03-19T11:30:15.049Z,97565.91
2023-03-19T11:33:09.374Z,97559.34
2023-03-19T11:35:43.306Z,97562.69
2023-03-19T11:38:19.657Z,97549.41
2023-03-19T11:40:58.276Z,97548.69
2023-03-19T11:43:41.278Z,97547.13
2023-03-19T11:46:35.950Z,97548.66
2023-03-19T11:49:44.246Z,97537.88
2023-03-19T11:52:23.528Z,97546.34
2023-03-19T11:55:09.962Z,97543.75
2023-03-19T11:57:59.396Z,97543.38
2023-03-19T12:00:36.723Z,97540.31
2023-03-19T12:04:13.194Z,97532.34
2023-03-19T12:06:54.440Z,97517.75
2023-03-19T12:09:31.202Z,97526.88
2023-03-19T12:12:08.802Z,97527.56
2023-03-19T12:14:52.957Z,97525.66
2023-03-19T12:17:43.884Z,97522.31
2023-03-19T12:20:26.923Z,97528.25
2023-03-19T12:23:07.793Z,97532.88
2023-03-19T12:25:54.339Z,97522.81
2023-03-19T12:28:28.549Z,97528.06
2023-03-19T12:31:30.119Z,97521.91
2023-03-19T12:34:21.016Z,97534.94
2023-03-19T12:36:56.330Z,97532.25
2023-03-19T12:39:33.944Z,97532.25
2023-03-19T12:42:05.358Z,97532.25
2023-03-19T12:44:39.444Z,97521.91
2023-03-19T12:47:12.807Z,97526.63
2023-03-19T12:49:48.803Z,97524.78
2023-03-19T12:52:23.748Z,97522.09
2023-03-19T12:54:59.754Z,97519.22
2023-03-19T12:57:36.774Z,97526.69
2023-03-19T13:00:12.464Z,97518.44
2023-03-19T13:02:48.639Z,97516.22
2023-03-19T13:05:30.758Z,97514.97
2023-03-19T13:08:05.267Z,97513.53
2023-03-19T13:10:33.890Z,97517.50
2023-03-19T13:13:08.784Z,97507.19
2023-03-19T13:15:43.375Z,97511.81
2023-03-19T13:18:25.196Z,97498.84
2023-03-19T13:21:15.937Z,97500.28
2023-03-19T13:23:48.217Z,97504.41
2023-03-19T13:26:17.851Z,97497.44
2023-03-19T13:29:01.701Z,97503.22
2023-03-19T13:31:35.152Z,97496.06
2023-03-19T13:34:07.717Z,97499.97
2023-03-19T13:36:40.335Z,97490.09
2023-03-19T13:39:16.650Z,97491.97
2023-03-19T13:41:55.332Z,97484.34
2023-03-19T13:45:00.045Z,97480.66
2023-03-19T13:47:42.301Z,97477.59
2023-03-19T13:50:52.151Z,97473.72
2023-03-19T13:53:42.557Z,97465.91
2023-03-19T13:56:28.663Z,97469.41
2023-03-19T13:59:27.797Z,97471.69
2023-03-19T14:01:56.445Z,97464.47
2023-03-19T14:04:30.823Z,97465.69
2023-03-19T14:07:11.593Z,97464.69
2023-03-19T14:09:44.177Z,97465.72
2023-03-19T14:12:23.739Z,97455.59
2023-03-19T14:14:58.005Z,97459.09
2023-03-19T14:17:29.870Z,97460.13
2023-03-19T14:20:09.015Z,97449.38
2023-03-19T14:22:40.734Z,97443.59
2023-03-19T14:25:20.442Z,97448.97
2023-03-19T14:27:51.111Z,97445.22
2023-03-19T14:30:31.086Z,97445.25
2023-03-19T14:33:04.481Z,97443.19
2023-03-19T14:35:38.076Z,97443.78
2023-03-19T14:38:15.547Z,97444.00
2023-03-19T14:40:52.148Z,97442.34
2023-03-19T14:43:48.289Z,97452.47
2023-03-19T14:46:27.934Z,97451.22
2023-03-19T14:49:47.178Z,97446.66
2023-03-19T14:52:19.293Z,97437.97
2023-03-19T14:54:53.489Z,97447.28
2023-03-19T14:57:28.152Z,97450.19
2023-03-19T14:59:57.726Z,97453.09
2023-03-19T15:02:38.188Z,97448.34
2023-03-19T15:05:09.881Z,97447.53
2023-03-19T15:07:41.150Z,97448.75
2023-03-19T15:10:17.657Z,97446.47
2023-03-19T15:13:12.963Z,97446.88
2023-03-19T15:16:00.856Z,97443.59
2023-03-19T15:18:29.672Z,97445.44
2023-03-19T15:21:04.229Z,97450.41
2023-03-19T15:23:33.238Z,97447.31
2023-03-19T15:26:04.422Z,97447.72
2023-03-19T15:28:46.009Z,97449.16
2023-03-19T15:31:31.349Z,97447.50
2023-03-19T15:34:01.798Z,97444.59
2023-03-19T15:36:34.276Z,97459.28
2023-03-19T15:39:06.874Z,97445.66
2023-03-19T15:41:46.086Z,97445.03
2023-03-19T15:44:24.877Z,97449.16
2023-03-19T15:46:53.748Z,97443.16
2023-03-19T15:49:27.520Z,97441.09
2023-03-19T15:52:01.129Z,97444.19
2023-03-19T15:54:29.773Z,97444.38
2023-03-19T15:56:58.684Z,97445.81
2023-03-19T15:59:33.062Z,97449.91
2023-03-19T16:02:03.749Z,97439.56
2023-03-19T16:04:45.682Z,97442.47
2023-03-19T16:07:27.017Z,97453.81
2023-03-19T16:09:58.332Z,97444.31
2023-03-19T16:12:41.107Z,97447.41
2023-03-19T16:15:32.687Z,97451.72
2023-03-19T16:18:23.226Z,97454.41
2023-03-19T16:21:07.101Z,97461.84
2023-03-19T16:23:37.397Z,97458.34
2023-03-19T16:26:16.837Z,97458.53
2023-03-19T16:28:49.266Z,97469.50
2023-03-19T16:31:29.887Z,97461.84
2023-03-19T16:33:58.368Z,97455.63
2023-03-19T16:36:32.313Z,97460.38
2023-03-19T16:39:24.946Z,97467.81
2023-03-19T16:42:19.275Z,97463.84
2023-03-19T16:44:48.905Z,97465.28
2023-03-19T16:47:18.789Z,97469.22
2023-03-19T16:49:48.492Z,97460.72
2023-03-19T16:52:22.269Z,97468.53
2023-03-19T16:54:51.824Z,97468.94
2023-03-19T16:57:20.547Z,97474.91
2023-03-19T16:59:48.895Z,97475.50
2023-03-19T17:02:19.828Z,97480.00
2023-03-19T17:04:48.451Z,97477.09
2023-03-19T17:07:16.791Z,97473.94
2023-03-19T17:09:45.095Z,97485.28
2023-03-19T17:12:16.649Z,97485.41
2023-03-19T17:14:45.153Z,97492.22
2023-03-19T17:17:21.943Z,97489.88
2023-03-19T17:19:53.716Z,97487.34
2023-03-19T17:22:23.320Z,97487.50
2023-03-19T17:24:51.750Z,97489.31
2023-03-19T17:27:20.230Z,97489.44
2023-03-19T17:29:51.288Z,97502.78
2023-03-19T17:32:21.660Z,97503.97
2023-03-19T17:34:50.067Z,97506.53
2023-03-19T17:37:18.403Z,97505.84
2023-03-19T17:39:49.668Z,97515.03
2023-03-19T17:42:24.740Z,97513.69
2023-03-19T17:44:53.331Z,97514.81
2023-03-19T17:47:23.643Z,97517.78
2023-03-19T17:49:51.930Z,97517.09
2023-03-19T17:52:21.252Z,97520.69
2023-03-19T17:54:49.552Z,97521.81
2023-03-19T17:57:17.932Z,97528.94
2023-03-19T17:59:46.228Z,97525.34
2023-03-19T18:02:32.727Z,97539.81
2023-03-19T18:05:01.259Z,97541.41
2023-03-19T18:07:29.533Z,97535.13
2023-03-19T18:09:57.814Z,97544.91
2023-03-19T18:12:26.071Z,97547.28
2023-03-19T18:14:54.378Z,97543.69
2023-03-19T18:17:22.783Z,97543.59
2023-03-19T18:19:52.487Z,97546.19
2023-03-19T18:22:21.636Z,97552.44
2023-03-19T18:24:52.777Z,97552.31
2023-03-19T18:27:24.112Z,97551.03
2023-03-19T18:29:52.481Z,97550.09
2023-03-19T18:32:27.605Z,97553.63
2023-03-19T18:34:57.437Z,97557.66
2023-03-19T18:37:25.754Z,97554.91
2023-03-19T18:39:54.128Z,97556.25
2023-03-19T18:42:23.537Z,97555.97
2023-03-19T18:44:51.897Z,97561.00
2023-03-19T18:47:20.351Z,97562.56
2023-03-19T18:49:48.711Z,97562.44
2023-03-19T18:52:19.656Z,97568.31
2023-03-19T18:54:48.128Z,97570.88
2023-03-19T18:57:17.804Z,97568.72
2023-03-19T18:59:49.421Z,97583.41
2023-03-19T19:02:30.523Z,97589.66
2023-03-19T19:04:58.800Z,97591.84
2023-03-19T19:07:28.495Z,97599.69
2023-03-19T19:09:59.843Z,97590.75
2023-03-19T19:12:28.584Z,97595.13
2023-03-19T19:15:03.180Z,97591.25
2023-03-19T19:17:35.207Z,97597.28
2023-03-19T19:20:03.496Z,97594.31
2023-03-19T19:22:33.232Z,97606.53
2023-03-19T19:25:03.505Z,97607.03
2023-03-19T19:27:32.028Z,97608.53
2023-03-19T19:30:01.478Z,97608.22
2023-03-19T19:32:32.341Z,97603.56
2023-03-19T19:35:00.687Z,97605.75
2023-03-19T19:37:29.063Z,97606.44
2023-03-19T19:39:58.702Z,97607.78
2023-03-19T19:42:27.805Z,97605.97
2023-03-19T19:44:58.876Z,97611.13
2023-03-19T19:47:28.267Z,97617.28
2023-03-19T19:49:57.394Z,97609.81
2023-03-19T19:52:25.762Z,97615.63
2023-03-19T19:54:54.076Z,97612.50
2023-03-19T19:57:25.239Z,97618.97
2023-03-19T19:59:55.372Z,97621.97
2023-03-19T20:02:26.648Z,97615.31
2023-03-19T20:04:58.495Z,97621.81
2023-03-19T20:07:27.160Z,97622.00
2023-03-19T20:09:55.430Z,97621.28
2023-03-19T20:12:30.592Z,97623.25
2023-03-19T20:14:59.790Z,97628.75
2023-03-19T20:17:28.416Z,97621.94
2023-03-19T20:19:56.799Z,97630.09
2023-03-19T20:22:25.090Z,97635.75
2023-03-19T20:24:53.385Z,97635.09
2023-03-19T20:27:27.364Z,97631.09
2023-03-19T20:29:55.643Z,97634.75
2023-03-19T20:32:30.028Z,97633.59
2023-03-19T20:35:00.528Z,97634.75
2023-03-19T20:37:29.365Z,97639.56
2023-03-19T20:39:57.873Z,97640.56
2023-03-19T20:42:31.457Z,97645.56
2023-03-19T20:45:01.493Z,97644.88
2023-03-19T20:47:32.969Z,97650.53
2023-03-19T20:50:01.961Z,97644.69
2023-03-19T20:52:30.949Z,97654.00
2023-03-19T20:54:59.325Z,97652.50
2023-03-19T20:57:30.751Z,97658.31
2023-03-19T21:00:03.376Z,97662.97
2023-03-19T21:02:31.748Z,97660.78
2023-03-19T21:05:00.099Z,97670.78
2023-03-19T21:07:33.606Z,97669.41
2023-03-19T21:10:05.444Z,97668.06
2023-03-19T21:12:36.140Z,97667.56
2023-03-19T21:15:04.791Z,97671.38
2023-03-19T21:17:33.193Z,97676.34
2023-03-19T21:20:02.151Z,97675.84
2023-03-19T21:22:32.566Z,97680.47
2023-03-19T21:25:07.069Z,97680.78
2023-03-19T21:27:38.282Z,97681.94
2023-03-19T21:30:08.545Z,97680.44
2023-03-19T21:32:36.881Z,97685.09
2023-03-19T21:35:06.629Z,97684.56
2023-03-19T21:37:34.882Z,97680.41
2023-03-19T21:40:05.653Z,97686.16
2023-03-19T21:42:38.013Z,97691.78
2023-03-19T21:45:07.774Z,97684.28
2023-03-19T21:47:36.151Z,97682.09
2023-03-19T21:50:04.478Z,97687.59
2023-03-19T21:52:42.800Z,97695.88
2023-03-19T21:55:20.831Z,97684.88
2023-03-19T21:57:50.685Z,97696.34
2023-03-19T22:00:21.526Z,97698.16
2023-03-19T22:02:50.815Z,97694.84
2023-03-19T22:05:23.393Z,97698.63
2023-03-19T22:07:52.627Z,97699.47
2023-03-19T22:10:28.186Z,97694.16
2023-03-19T22:12:57.913Z,97701.28
2023-03-19T22:15:34.940Z,97699.63
2023-03-19T22:18:04.420Z,97692.66
2023-03-19T22:20:32.895Z,97697.97
2023-03-19T22:23:01.225Z,97688.31
2023-03-19T22:25:33.089Z,97694.63
2023-03-19T22:28:07.511Z,97694.09
2023-03-19T22:30:38.853Z,97696.09
2023-03-19T22:33:16.125Z,97696.41
2023-03-19T22:35:45.465Z,97695.84
2023-03-19T22:38:14.054Z,97705.34
2023-03-19T22:40:42.735Z,97701.19
2023-03-19T22:43:20.210Z,97700.66
2023-03-19T22:45:53.929Z,97700.66
2023-03-19T22:48:23.072Z,97697.16
2023-03-19T22:50:52.235Z,97697.31
2023-03-19T22:53:28.012Z,97696.31
2023-03-19T22:55:56.844Z,97691.31
2023-03-19T22:58:26.872Z,97694.97
2023-03-19T23:00:56.188Z,97694.13
2023-03-19T23:03:27.025Z,97703.94
2023-03-19T23:05:59.125Z,97697.94
2023-03-19T23:08:27.774Z,97687.47
2023-03-19T23:10:56.546Z,97698.94
2023-03-19T23:13:26.442Z,97698.25
2023-03-19T23:16:00.884Z,97694.09
2023-03-19T23:18:33.353Z,97701.06
2023-03-19T23:21:02.765Z,97699.09
2023-03-19T23:23:33.636Z,97695.75
2023-03-19T23:26:02.442Z,97697.72
2023-03-19T23:28:35.337Z,97705.53
2023-03-19T23:31:04.250Z,97706.38
2023-03-19T23:33:32.621Z,97716.16
2023-03-19T23:36:00.901Z,97714.50
2023-03-19T23:38:29.758Z,97714.50
2023-03-19T23:41:04.009Z,97720.97
2023-03-19T23:43:34.107Z,97710.34
2023-03-19T23:46:02.824Z,97712.16
2023-03-19T23:48:36.451Z,97710.50
2023-03-19T23:51:06.213Z,97713.00
2023-03-19T23:53:34.815Z,97712.16
2023-03-19T23:56:06.262Z,97718.47
2023-03-19T23:58:44.070Z,97723.75
