createdAt,value
2022-12-28T00:01:39.328Z,13.32
2022-12-28T00:03:46.647Z,13.63
2022-12-28T00:05:53.829Z,13.63
2022-12-28T00:08:00.655Z,13.27
2022-12-28T00:10:08.399Z,13.70
2022-12-28T00:12:15.322Z,14.00
2022-12-28T00:14:24.347Z,13.13
2022-12-28T00:16:33.174Z,13.40
2022-12-28T00:18:41.016Z,13.07
2022-12-28T00:20:47.942Z,13.60
2022-12-28T00:22:55.120Z,13.25
2022-12-28T00:25:02.047Z,12.88
2022-12-28T00:27:09.272Z,13.10
2022-12-28T00:29:16.221Z,13.30
2022-12-28T00:31:25.272Z,13.85
2022-12-28T00:33:32.718Z,14.00
2022-12-28T00:35:40.412Z,13.88
2022-12-28T00:37:47.289Z,13.98
2022-12-28T00:39:54.569Z,18.52
2022-12-28T00:42:01.392Z,16.98
2022-12-28T00:44:10.014Z,17.65
2022-12-28T00:46:17.232Z,18.33
2022-12-28T00:48:26.528Z,18.25
2022-12-28T00:50:33.407Z,22.35
2022-12-28T00:52:40.631Z,20.42
2022-12-28T00:54:47.503Z,25.30
2022-12-28T00:56:54.685Z,28.10
2022-12-28T00:59:02.485Z,29.38
2022-12-28T01:01:14.743Z,20.83
2022-12-28T01:05:29.863Z,19.48
2022-12-28T01:07:36.787Z,18.67
2022-12-28T01:09:44.225Z,18.33
2022-12-28T01:11:51.101Z,16.58
2022-12-28T01:13:59.826Z,18.00
2022-12-28T01:16:14.861Z,13.77
2022-12-28T01:18:22.015Z,14.60
2022-12-28T01:20:30.941Z,16.02
2022-12-28T01:22:38.221Z,11.73
2022-12-28T01:24:46.885Z,11.13
2022-12-28T01:26:54.171Z,12.07
2022-12-28T01:29:02.324Z,12.00
2022-12-28T01:31:13.258Z,11.10
2022-12-28T01:33:20.533Z,10.40
2022-12-28T01:35:27.660Z,11.15
2022-12-28T01:37:36.631Z,12.15
2022-12-28T01:39:43.762Z,11.50
2022-12-28T01:41:50.841Z,13.95
2022-12-28T01:44:33.768Z,12.55
2022-12-28T01:46:44.374Z,12.80
2022-12-28T01:48:58.211Z,12.65
2022-12-28T01:51:05.902Z,13.05
2022-12-28T01:53:14.576Z,8.10
2022-12-28T01:55:24.313Z,7.63
2022-12-28T01:57:34.408Z,11.77
2022-12-28T01:59:45.176Z,12.32
2022-12-28T02:01:52.537Z,9.60
2022-12-28T02:04:00.410Z,8.80
2022-12-28T02:06:11.073Z,8.73
2022-12-28T02:08:26.906Z,10.57
2022-12-28T02:10:42.295Z,10.55
2022-12-28T02:12:52.632Z,10.88
2022-12-28T02:14:59.874Z,10.27
2022-12-28T02:17:07.169Z,10.65
2022-12-28T02:19:18.839Z,10.43
2022-12-28T02:21:43.791Z,11.00
2022-12-28T02:24:13.753Z,10.55
2022-12-28T02:26:39.122Z,10.45
2022-12-28T02:29:23.617Z,10.50
2022-12-28T02:31:36.332Z,10.30
2022-12-28T02:33:48.181Z,9.90
2022-12-28T02:36:00.838Z,8.93
2022-12-28T02:38:13.346Z,9.43
2022-12-28T02:40:26.104Z,8.57
2022-12-28T02:42:33.689Z,9.60
2022-12-28T02:44:59.344Z,8.77
2022-12-28T02:47:22.726Z,8.90
2022-12-28T02:49:47.301Z,8.85
2022-12-28T02:52:02.627Z,9.65
2022-12-28T02:54:49.902Z,9.95
2022-12-28T02:57:05.531Z,9.43
2022-12-28T02:59:36.466Z,8.73
2022-12-28T03:02:10.170Z,10.15
2022-12-28T03:04:22.165Z,9.68
2022-12-28T03:06:56.432Z,9.93
2022-12-28T03:09:14.417Z,10.15
2022-12-28T03:11:23.286Z,9.60
2022-12-28T03:13:46.858Z,10.00
2022-12-28T03:15:58.889Z,9.85
2022-12-28T03:18:30.555Z,10.30
2022-12-28T03:20:54.582Z,10.43
2022-12-28T03:23:25.314Z,9.18
2022-12-28T03:25:54.157Z,10.05
2022-12-28T03:28:28.879Z,8.27
2022-12-28T03:30:55.141Z,7.50
2022-12-28T03:33:03.569Z,7.28
2022-12-28T03:35:13.212Z,7.68
2022-12-28T03:37:26.847Z,7.13
2022-12-28T03:39:41.967Z,7.32
2022-12-28T03:42:03.376Z,6.47
2022-12-28T03:44:15.575Z,7.45
2022-12-28T03:46:25.792Z,7.25
2022-12-28T03:48:35.159Z,7.47
2022-12-28T03:50:47.255Z,7.45
2022-12-28T03:52:56.555Z,6.47
2022-12-28T03:55:04.230Z,6.32
2022-12-28T03:57:11.261Z,5.47
2022-12-28T03:59:22.747Z,6.60
2022-12-28T04:01:32.288Z,6.57
2022-12-28T04:03:39.573Z,6.53
2022-12-28T04:05:48.235Z,5.75
2022-12-28T04:07:55.768Z,6.13
2022-12-28T04:10:03.210Z,5.43
2022-12-28T04:12:10.800Z,5.40
2022-12-28T04:14:36.158Z,6.38
2022-12-28T04:16:43.648Z,6.60
2022-12-28T04:18:54.871Z,6.97
2022-12-28T04:21:05.168Z,6.78
2022-12-28T04:23:12.665Z,6.63
2022-12-28T04:25:20.256Z,6.70
2022-12-28T04:27:27.747Z,6.32
2022-12-28T04:29:40.302Z,6.57
2022-12-28T04:31:57.672Z,6.07
2022-12-28T04:34:05.520Z,5.70
2022-12-28T04:36:18.923Z,5.28
2022-12-28T04:38:29.048Z,5.20
2022-12-28T04:40:36.236Z,5.85
2022-12-28T04:42:43.570Z,5.97
2022-12-28T04:44:50.544Z,6.32
2022-12-28T04:46:57.916Z,6.32
2022-12-28T04:49:04.905Z,5.90
2022-12-28T04:51:18.490Z,6.15
2022-12-28T04:53:27.817Z,5.30
2022-12-28T04:55:35.012Z,5.63
2022-12-28T04:57:41.927Z,5.60
2022-12-28T04:59:49.057Z,5.70
2022-12-28T05:01:55.999Z,6.07
2022-12-28T05:04:03.520Z,5.75
2022-12-28T05:06:13.575Z,5.70
2022-12-28T05:08:20.804Z,5.40
2022-12-28T05:10:29.527Z,5.70
2022-12-28T05:12:36.763Z,6.03
2022-12-28T05:14:43.886Z,5.75
2022-12-28T05:16:54.240Z,5.47
2022-12-28T05:19:01.536Z,5.95
2022-12-28T05:21:10.705Z,5.55
2022-12-28T05:23:17.836Z,5.80
2022-12-28T05:25:25.222Z,5.15
2022-12-28T05:27:35.999Z,5.72
2022-12-28T05:29:43.476Z,5.10
2022-12-28T05:31:50.501Z,5.25
2022-12-28T05:33:58.120Z,6.15
2022-12-28T05:36:07.375Z,5.13
2022-12-28T05:38:14.556Z,5.47
2022-12-28T05:40:21.737Z,5.68
2022-12-28T05:42:29.022Z,5.50
2022-12-28T05:44:37.638Z,5.57
2022-12-28T05:46:45.059Z,4.40
2022-12-28T05:48:52.309Z,4.65
2022-12-28T05:51:03.302Z,4.20
2022-12-28T05:53:10.264Z,4.35
2022-12-28T05:55:17.583Z,5.18
2022-12-28T05:57:24.522Z,5.20
2022-12-28T05:59:31.852Z,5.03
2022-12-28T06:01:41.976Z,5.20
2022-12-28T06:03:50.311Z,4.65
2022-12-28T06:05:57.346Z,5.95
2022-12-28T06:08:04.623Z,7.30
2022-12-28T06:10:12.531Z,7.13
2022-12-28T06:12:20.745Z,6.45
2022-12-28T06:14:27.653Z,5.47
2022-12-28T06:16:36.704Z,6.00
2022-12-28T06:18:45.649Z,4.72
2022-12-28T06:20:57.003Z,5.05
2022-12-28T06:23:04.170Z,5.03
2022-12-28T06:25:12.255Z,5.20
2022-12-28T06:27:19.549Z,5.28
2022-12-28T06:29:26.730Z,4.95
2022-12-28T06:31:34.779Z,4.75
2022-12-28T06:33:44.335Z,4.82
2022-12-28T06:35:51.691Z,4.30
2022-12-28T06:37:59.192Z,4.47
2022-12-28T06:40:06.376Z,4.60
2022-12-28T06:42:13.709Z,4.65
2022-12-28T06:44:20.534Z,4.55
2022-12-28T06:46:29.762Z,4.72
2022-12-28T06:48:37.979Z,4.63
2022-12-28T06:50:47.096Z,4.40
2022-12-28T06:52:53.970Z,4.47
2022-12-28T06:55:01.359Z,4.53
2022-12-28T06:57:08.334Z,4.53
2022-12-28T06:59:15.515Z,4.70
2022-12-28T07:01:25.036Z,4.65
2022-12-28T07:03:32.339Z,4.57
2022-12-28T07:05:39.199Z,4.30
2022-12-28T07:07:51.433Z,4.63
2022-12-28T07:09:58.489Z,4.70
2022-12-28T07:12:05.823Z,4.70
2022-12-28T07:14:12.905Z,4.15
2022-12-28T07:16:21.796Z,4.45
2022-12-28T07:18:28.753Z,4.18
2022-12-28T07:20:40.379Z,4.78
2022-12-28T07:22:47.623Z,4.20
2022-12-28T07:24:56.647Z,4.10
2022-12-28T07:27:03.575Z,4.90
2022-12-28T07:29:11.674Z,4.45
2022-12-28T07:31:20.249Z,4.60
2022-12-28T07:33:27.728Z,4.75
2022-12-28T07:35:35.355Z,4.85
2022-12-28T07:37:42.607Z,4.78
2022-12-28T07:39:49.686Z,4.65
2022-12-28T07:41:58.710Z,4.78
2022-12-28T07:44:06.429Z,4.82
2022-12-28T07:46:15.416Z,5.47
2022-12-28T07:48:22.351Z,5.97
2022-12-28T07:50:35.877Z,5.90
2022-12-28T07:52:45.059Z,6.10
2022-12-28T07:54:52.240Z,6.13
2022-12-28T07:57:00.855Z,5.88
2022-12-28T07:59:09.316Z,6.65
2022-12-28T08:01:18.330Z,7.10
2022-12-28T08:03:25.678Z,6.90
2022-12-28T08:05:32.704Z,7.22
2022-12-28T08:07:39.889Z,6.97
2022-12-28T08:09:46.760Z,5.70
2022-12-28T08:11:53.942Z,5.90
2022-12-28T08:14:03.388Z,5.18
2022-12-28T08:16:12.762Z,5.10
2022-12-28T08:18:19.840Z,5.32
2022-12-28T08:20:27.278Z,5.30
2022-12-28T08:22:34.359Z,5.35
2022-12-28T08:24:41.642Z,5.20
2022-12-28T08:26:49.540Z,5.65
2022-12-28T08:28:58.680Z,5.15
2022-12-28T08:31:12.638Z,5.13
2022-12-28T08:33:20.147Z,5.22
2022-12-28T08:35:27.122Z,4.75
2022-12-28T08:37:34.459Z,4.78
2022-12-28T08:39:44.250Z,4.50
2022-12-28T08:41:51.635Z,5.10
2022-12-28T08:43:59.125Z,5.22
2022-12-28T08:46:08.350Z,5.25
2022-12-28T08:48:17.006Z,5.47
2022-12-28T08:50:31.191Z,5.35
2022-12-28T08:52:38.655Z,5.13
2022-12-28T08:54:45.785Z,5.05
2022-12-28T08:56:52.713Z,5.18
2022-12-28T08:59:01.020Z,5.68
2022-12-28T09:01:13.197Z,5.90
2022-12-28T09:03:22.276Z,5.40
2022-12-28T09:05:30.450Z,4.47
2022-12-28T09:07:39.427Z,4.97
2022-12-28T09:09:46.482Z,4.60
2022-12-28T09:11:54.143Z,4.65
2022-12-28T09:14:01.029Z,4.70
2022-12-28T09:16:10.413Z,5.15
2022-12-28T09:18:17.431Z,4.50
2022-12-28T09:20:26.408Z,4.80
2022-12-28T09:22:35.224Z,5.25
2022-12-28T09:24:42.507Z,5.28
2022-12-28T09:26:49.739Z,6.10
2022-12-28T09:28:59.230Z,6.25
2022-12-28T09:31:07.639Z,6.25
2022-12-28T09:33:31.561Z,6.75
2022-12-28T09:35:40.228Z,6.10
2022-12-28T09:37:47.394Z,6.88
2022-12-28T09:39:58.014Z,5.35
2022-12-28T09:42:15.495Z,5.70
2022-12-28T09:44:37.485Z,5.10
2022-12-28T09:46:49.004Z,5.22
2022-12-28T09:49:00.950Z,4.78
2022-12-28T09:51:10.075Z,7.35
2022-12-28T09:53:33.384Z,8.38
2022-12-28T09:55:43.025Z,10.18
2022-12-28T09:57:52.007Z,11.65
2022-12-28T09:59:59.383Z,10.20
2022-12-28T10:02:08.494Z,10.13
2022-12-28T10:04:16.258Z,7.43
2022-12-28T10:06:27.330Z,6.30
2022-12-28T10:08:34.614Z,5.00
2022-12-28T10:10:48.162Z,5.63
2022-12-28T10:12:56.196Z,5.20
2022-12-28T10:15:03.994Z,5.18
2022-12-28T10:17:12.096Z,5.50
2022-12-28T10:19:22.099Z,6.30
2022-12-28T10:26:29.468Z,5.38
2022-12-28T10:28:48.788Z,6.57
2022-12-28T10:31:08.686Z,7.05
2022-12-28T10:33:20.296Z,6.57
2022-12-28T10:35:34.341Z,7.60
2022-12-28T10:37:47.766Z,7.40
2022-12-28T10:39:57.051Z,9.10
2022-12-28T10:42:05.199Z,9.10
2022-12-28T10:44:39.232Z,10.73
2022-12-28T10:47:00.690Z,10.20
2022-12-28T10:49:12.353Z,9.85
2022-12-28T10:51:24.362Z,9.30
2022-12-28T10:53:34.463Z,8.57
2022-12-28T10:55:41.439Z,9.32
2022-12-28T10:58:27.529Z,9.05
2022-12-28T11:00:22.701Z,10.00
2022-12-28T11:02:33.889Z,11.27
2022-12-28T11:04:54.608Z,11.02
2022-12-28T11:07:02.859Z,11.88
2022-12-28T11:09:19.513Z,12.43
2022-12-28T11:11:27.309Z,13.77
2022-12-28T11:13:34.449Z,21.88
2022-12-28T11:15:42.750Z,21.10
2022-12-28T11:17:59.612Z,23.13
2022-12-28T11:20:29.522Z,29.83
2022-12-28T11:22:37.372Z,30.25
2022-12-28T11:24:46.086Z,31.23
2022-12-28T11:26:54.446Z,40.70
2022-12-28T11:29:03.941Z,33.80
2022-12-28T11:31:12.551Z,27.60
2022-12-28T11:33:32.270Z,26.85
2022-12-28T11:35:44.220Z,25.70
2022-12-28T11:37:56.106Z,22.95
2022-12-28T11:40:04.935Z,21.45
2022-12-28T11:45:03.118Z,22.40
2022-12-28T11:47:28.674Z,20.92
2022-12-28T11:49:38.474Z,20.58
2022-12-28T11:51:58.458Z,21.83
2022-12-28T11:54:40.299Z,22.52
2022-12-28T11:57:04.480Z,20.58
2022-12-28T11:59:26.868Z,20.60
2022-12-28T12:01:47.875Z,21.17
2022-12-28T12:04:22.344Z,20.77
2022-12-28T12:07:02.397Z,21.00
2022-12-28T12:09:29.202Z,21.55
2022-12-28T12:11:42.924Z,18.33
2022-12-28T12:16:24.425Z,20.17
2022-12-28T12:18:33.707Z,19.13
2022-12-28T12:21:03.777Z,17.30
2022-12-28T12:23:16.791Z,17.55
2022-12-28T12:25:30.730Z,17.60
2022-12-28T12:27:43.083Z,19.25
2022-12-28T12:30:00.195Z,19.25
2022-12-28T12:32:10.746Z,19.38
2022-12-28T12:34:29.566Z,17.55
2022-12-28T12:37:08.336Z,17.98
2022-12-28T12:39:35.896Z,17.90
2022-12-28T12:41:51.986Z,16.80
2022-12-28T12:44:22.412Z,17.67
2022-12-28T12:47:05.859Z,15.70
2022-12-28T12:49:39.547Z,16.48
2022-12-28T12:51:54.306Z,16.10
2022-12-28T12:54:22.379Z,17.35
2022-12-28T12:56:43.538Z,16.48
2022-12-28T12:59:00.807Z,16.83
2022-12-28T13:01:26.190Z,18.52
2022-12-28T13:03:41.699Z,16.35
2022-12-28T13:05:55.327Z,17.58
2022-12-28T13:08:03.578Z,16.50
2022-12-28T13:10:18.133Z,18.05
2022-12-28T13:12:26.501Z,16.20
2022-12-28T13:14:33.981Z,16.60
2022-12-28T13:16:41.470Z,16.85
2022-12-28T13:18:59.814Z,16.25
2022-12-28T13:23:31.134Z,15.65
2022-12-28T13:25:39.022Z,15.85
2022-12-28T13:27:46.209Z,18.02
2022-12-28T13:29:56.303Z,17.30
2022-12-28T13:32:03.332Z,16.85
2022-12-28T13:34:22.138Z,17.70
2022-12-28T13:36:29.272Z,18.52
2022-12-28T13:38:36.653Z,18.33
2022-12-28T13:40:44.861Z,18.30
2022-12-28T13:42:58.802Z,19.38
2022-12-28T13:45:07.723Z,19.80
2022-12-28T13:47:20.669Z,19.48
2022-12-28T13:49:31.507Z,19.48
2022-12-28T13:51:41.815Z,19.50
2022-12-28T13:53:52.118Z,20.13
2022-12-28T13:56:01.705Z,18.88
2022-12-28T13:58:14.621Z,19.40
2022-12-28T14:00:23.491Z,19.90
2022-12-28T14:02:30.912Z,19.77
2022-12-28T14:04:52.240Z,19.02
2022-12-28T14:06:59.940Z,19.05
2022-12-28T14:09:07.219Z,18.80
2022-12-28T14:11:14.562Z,20.83
2022-12-28T14:13:23.220Z,20.95
2022-12-28T14:15:33.456Z,19.70
2022-12-28T14:17:45.534Z,18.60
2022-12-28T14:19:54.859Z,19.77
2022-12-28T14:22:02.033Z,19.15
2022-12-28T14:24:12.650Z,18.95
2022-12-28T14:26:31.156Z,18.92
2022-12-28T14:28:42.691Z,18.58
2022-12-28T14:30:56.236Z,19.60
2022-12-28T14:33:20.865Z,18.40
2022-12-28T14:35:33.639Z,17.55
2022-12-28T14:37:46.171Z,18.38
2022-12-28T14:39:53.401Z,18.27
2022-12-28T14:42:00.853Z,19.85
2022-12-28T14:44:11.091Z,18.15
2022-12-28T14:46:32.281Z,17.33
2022-12-28T14:48:41.490Z,18.10
2022-12-28T14:51:01.763Z,17.40
2022-12-28T14:53:14.649Z,18.00
2022-12-28T14:55:41.957Z,19.55
2022-12-28T14:57:49.587Z,18.42
2022-12-28T15:00:08.224Z,17.77
2022-12-28T15:02:42.490Z,17.65
2022-12-28T15:04:53.555Z,18.30
2022-12-28T15:07:04.649Z,18.17
2022-12-28T15:09:13.412Z,18.33
2022-12-28T15:11:21.889Z,17.58
2022-12-28T15:13:29.875Z,19.23
2022-12-28T15:15:36.749Z,17.25
2022-12-28T15:17:43.956Z,17.55
2022-12-28T15:19:50.754Z,18.60
2022-12-28T15:21:58.448Z,18.15
2022-12-28T15:24:07.317Z,17.98
2022-12-28T15:26:16.450Z,18.38
2022-12-28T15:28:23.629Z,19.33
2022-12-28T15:32:51.045Z,19.70
2022-12-28T15:34:58.672Z,18.17
2022-12-28T15:37:05.459Z,17.58
2022-12-28T15:39:15.826Z,18.40
2022-12-28T15:41:39.229Z,18.27
2022-12-28T15:43:46.411Z,18.20
2022-12-28T15:45:57.284Z,19.80
2022-12-28T15:48:04.569Z,19.77
2022-12-28T15:52:44.325Z,19.50
2022-12-28T15:54:52.935Z,19.13
2022-12-28T15:57:00.328Z,19.95
2022-12-28T15:59:09.348Z,19.90
2022-12-28T16:01:17.025Z,20.88
2022-12-28T16:03:24.058Z,21.00
2022-12-28T16:05:31.455Z,22.25
2022-12-28T16:07:38.381Z,21.38
2022-12-28T16:09:45.665Z,20.92
2022-12-28T16:11:55.465Z,21.15
2022-12-28T16:14:04.436Z,21.02
2022-12-28T16:16:13.057Z,20.65
2022-12-28T16:18:20.153Z,19.55
2022-12-28T16:20:27.005Z,16.25
2022-12-28T16:22:34.335Z,16.65
2022-12-28T16:24:41.362Z,14.07
2022-12-28T16:26:48.492Z,11.50
2022-12-28T16:28:57.472Z,10.73
2022-12-28T16:31:05.162Z,10.90
2022-12-28T16:33:19.170Z,10.18
2022-12-28T16:35:26.487Z,11.02
2022-12-28T16:37:33.309Z,9.27
2022-12-28T16:39:49.708Z,9.07
2022-12-28T16:41:56.990Z,8.43
2022-12-28T16:44:08.575Z,9.05
2022-12-28T16:46:15.315Z,11.63
2022-12-28T16:48:22.601Z,12.23
2022-12-28T16:50:29.489Z,11.57
2022-12-28T16:52:36.793Z,10.35
2022-12-28T16:54:43.436Z,11.77
2022-12-28T16:56:51.122Z,11.02
2022-12-28T16:59:00.109Z,11.60
2022-12-28T17:01:13.333Z,10.48
2022-12-28T17:03:20.258Z,10.32
2022-12-28T17:05:27.428Z,9.88
2022-12-28T17:07:34.229Z,10.30
2022-12-28T17:09:45.332Z,10.43
2022-12-28T17:12:00.163Z,9.95
2022-12-28T17:14:17.511Z,10.23
2022-12-28T17:16:33.410Z,10.20
2022-12-28T17:18:41.268Z,9.32
2022-12-28T17:20:49.116Z,10.52
2022-12-28T17:22:56.658Z,10.30
2022-12-28T17:25:03.633Z,10.75
2022-12-28T17:27:15.545Z,10.80
2022-12-28T17:29:25.725Z,10.07
2022-12-28T17:31:35.344Z,9.98
2022-12-28T17:33:42.652Z,10.60
2022-12-28T17:35:49.933Z,10.43
2022-12-28T17:37:56.760Z,10.48
2022-12-28T17:40:04.045Z,10.07
2022-12-28T17:42:11.591Z,10.63
2022-12-28T17:44:18.968Z,10.85
2022-12-28T17:46:27.301Z,10.88
2022-12-28T17:48:36.351Z,10.30
2022-12-28T17:50:46.051Z,11.02
2022-12-28T17:52:53.288Z,10.90
2022-12-28T17:55:00.299Z,10.68
2022-12-28T17:57:07.536Z,10.30
2022-12-28T17:59:17.078Z,10.57
2022-12-28T18:01:24.630Z,10.20
2022-12-28T18:03:33.961Z,10.60
2022-12-28T18:05:43.073Z,11.20
2022-12-28T18:07:50.001Z,11.82
2022-12-28T18:09:57.180Z,11.38
2022-12-28T18:12:04.265Z,10.82
2022-12-28T18:14:13.957Z,11.15
2022-12-28T18:16:22.541Z,11.73
2022-12-28T18:18:30.058Z,11.05
2022-12-28T18:20:37.183Z,11.13
2022-12-28T18:22:46.205Z,10.95
2022-12-28T18:24:54.572Z,11.05
2022-12-28T18:27:01.543Z,10.93
2022-12-28T18:29:08.876Z,9.85
2022-12-28T18:31:15.932Z,10.27
2022-12-28T18:33:23.248Z,9.93
2022-12-28T18:35:30.728Z,9.38
2022-12-28T18:37:38.220Z,9.77
2022-12-28T18:39:46.888Z,9.38
2022-12-28T18:41:54.081Z,10.38
2022-12-28T18:44:02.905Z,9.93
2022-12-28T18:46:11.574Z,10.02
2022-12-28T18:48:18.483Z,9.45
2022-12-28T18:50:25.914Z,9.80
2022-12-28T18:52:36.731Z,9.57
2022-12-28T18:54:46.063Z,10.00
2022-12-28T18:56:53.092Z,10.30
2022-12-28T18:59:00.766Z,9.73
2022-12-28T19:01:16.316Z,10.20
2022-12-28T19:03:33.125Z,8.73
2022-12-28T19:05:40.367Z,9.23
2022-12-28T19:07:49.656Z,10.30
2022-12-28T19:10:17.141Z,9.60
2022-12-28T19:12:24.529Z,9.45
2022-12-28T19:14:31.459Z,9.02
2022-12-28T19:16:39.323Z,8.68
2022-12-28T19:18:46.382Z,9.35
2022-12-28T19:20:57.914Z,9.45
2022-12-28T19:23:06.019Z,9.77
2022-12-28T19:25:15.093Z,9.93
2022-12-28T19:27:22.034Z,9.15
2022-12-28T19:29:29.306Z,9.50
2022-12-28T19:31:36.401Z,9.48
2022-12-28T19:33:43.686Z,9.52
2022-12-28T19:35:50.645Z,9.55
2022-12-28T19:37:57.929Z,9.60
2022-12-28T19:40:05.373Z,8.57
2022-12-28T19:42:13.982Z,9.15
2022-12-28T19:44:22.082Z,9.23
2022-12-28T19:46:33.231Z,8.80
2022-12-28T19:48:40.797Z,8.70
2022-12-28T19:50:48.032Z,9.10
2022-12-28T19:52:55.160Z,9.98
2022-12-28T19:55:02.444Z,9.05
2022-12-28T19:57:09.474Z,8.93
2022-12-28T19:59:18.454Z,8.48
2022-12-28T20:01:27.177Z,9.30
2022-12-28T20:03:34.498Z,8.77
2022-12-28T20:05:41.477Z,9.63
2022-12-28T20:07:48.716Z,9.15
2022-12-28T20:09:55.635Z,9.00
2022-12-28T20:12:03.022Z,8.90
2022-12-28T20:14:10.893Z,9.27
2022-12-28T20:16:19.780Z,8.30
2022-12-28T20:18:27.435Z,8.43
2022-12-28T20:21:00.848Z,8.77
2022-12-28T20:23:01.359Z,8.70
2022-12-28T20:25:09.001Z,8.70
2022-12-28T20:27:16.331Z,9.00
2022-12-28T20:29:23.213Z,8.57
2022-12-28T20:31:32.682Z,8.65
2022-12-28T20:33:40.184Z,9.43
2022-12-28T20:35:58.066Z,7.72
2022-12-28T20:38:05.297Z,7.93
2022-12-28T20:40:13.399Z,8.75
2022-12-28T20:42:37.019Z,8.48
2022-12-28T20:44:44.198Z,8.07
2022-12-28T20:46:52.882Z,8.35
2022-12-28T20:49:00.752Z,8.30
2022-12-28T20:51:08.041Z,8.00
2022-12-28T20:53:15.359Z,8.05
2022-12-28T20:55:22.358Z,7.90
2022-12-28T20:57:29.590Z,7.72
2022-12-28T20:59:36.673Z,8.20
2022-12-28T21:01:45.009Z,8.38
2022-12-28T21:03:53.719Z,7.70
2022-12-28T21:06:01.031Z,8.02
2022-12-28T21:08:08.173Z,8.02
2022-12-28T21:10:15.191Z,8.20
2022-12-28T21:12:22.216Z,7.88
2022-12-28T21:14:29.294Z,9.02
2022-12-28T21:16:36.323Z,8.02
2022-12-28T21:18:43.556Z,8.73
2022-12-28T21:20:53.350Z,8.13
2022-12-28T21:23:00.633Z,8.88
2022-12-28T21:25:08.496Z,8.52
2022-12-28T21:27:15.406Z,9.38
2022-12-28T21:29:25.989Z,8.43
2022-12-28T21:31:33.535Z,9.40
2022-12-28T21:33:40.844Z,8.75
2022-12-28T21:35:47.768Z,8.63
2022-12-28T21:37:56.898Z,9.45
2022-12-28T21:40:04.709Z,9.38
2022-12-28T21:42:12.139Z,8.98
2022-12-28T21:44:21.819Z,9.13
2022-12-28T21:46:28.706Z,9.20
2022-12-28T21:48:36.748Z,8.52
2022-12-28T21:50:43.619Z,9.20
2022-12-28T21:52:50.900Z,9.27
2022-12-28T21:55:19.587Z,9.25
2022-12-28T21:57:26.924Z,10.23
2022-12-28T21:59:33.749Z,9.63
2022-12-28T22:01:54.743Z,9.73
2022-12-28T22:04:18.377Z,8.82
2022-12-28T22:06:25.561Z,10.40
2022-12-28T22:08:48.912Z,12.63
2022-12-28T22:11:16.628Z,12.32
2022-12-28T22:13:23.546Z,13.30
2022-12-28T22:15:47.064Z,13.25
2022-12-28T22:17:57.118Z,12.23
2022-12-28T22:20:04.308Z,11.95
2022-12-28T22:22:11.226Z,12.10
2022-12-28T22:24:18.350Z,10.55
2022-12-28T22:26:26.966Z,11.52
2022-12-28T22:28:34.299Z,12.02
2022-12-28T22:30:41.639Z,11.68
2022-12-28T22:32:48.817Z,12.18
2022-12-28T22:34:55.696Z,12.43
2022-12-28T22:37:03.137Z,11.50
2022-12-28T22:39:10.107Z,10.68
2022-12-28T22:41:17.297Z,11.25
2022-12-28T22:43:25.905Z,12.52
2022-12-28T22:45:33.139Z,12.32
2022-12-28T22:47:40.163Z,12.43
2022-12-28T22:49:47.398Z,10.98
2022-12-28T22:51:54.276Z,12.43
2022-12-28T22:54:01.456Z,13.55
2022-12-28T22:56:10.630Z,12.70
2022-12-28T22:58:17.913Z,13.10
2022-12-28T23:00:26.684Z,12.98
2022-12-28T23:02:34.177Z,13.68
2022-12-28T23:04:41.159Z,14.10
2022-12-28T23:06:48.403Z,13.57
2022-12-28T23:08:55.254Z,12.35
2022-12-28T23:11:04.129Z,12.73
2022-12-28T23:13:11.053Z,12.88
2022-12-28T23:15:20.640Z,15.38
2022-12-28T23:17:29.358Z,13.98
2022-12-28T23:19:53.486Z,14.90
2022-12-28T23:22:22.633Z,15.48
2022-12-28T23:24:46.505Z,16.52
2022-12-28T23:27:09.763Z,19.77
2022-12-28T23:29:16.896Z,17.75
2022-12-28T23:31:23.853Z,14.30
2022-12-28T23:33:32.741Z,15.07
2022-12-28T23:35:39.666Z,16.80
2022-12-28T23:37:46.952Z,19.27
2022-12-28T23:39:53.927Z,17.70
2022-12-28T23:42:01.262Z,19.33
2022-12-28T23:44:08.070Z,16.33
2022-12-28T23:46:15.323Z,17.13
2022-12-28T23:48:22.397Z,18.33
2022-12-28T23:50:31.270Z,19.77
2022-12-28T23:52:38.400Z,19.05
2022-12-28T23:54:45.683Z,20.20
2022-12-28T23:56:52.916Z,19.90
2022-12-28T23:59:00.251Z,18.77
