createdAt,value
2022-10-22T00:01:12.830Z,15.13
2022-10-22T00:03:39.086Z,16.30
2022-10-22T00:06:05.647Z,15.70
2022-10-22T00:08:32.013Z,12.45
2022-10-22T00:10:58.403Z,15.45
2022-10-22T00:13:24.974Z,15.52
2022-10-22T00:15:51.327Z,13.10
2022-10-22T00:18:17.612Z,13.75
2022-10-22T00:20:43.918Z,17.42
2022-10-22T00:23:10.241Z,16.83
2022-10-22T00:25:36.547Z,16.60
2022-10-22T00:28:03.334Z,14.43
2022-10-22T00:30:29.594Z,16.17
2022-10-22T00:32:55.851Z,18.42
2022-10-22T00:35:22.144Z,15.25
2022-10-22T00:37:48.408Z,17.85
2022-10-22T00:40:14.710Z,17.05
2022-10-22T00:42:41.365Z,15.50
2022-10-22T00:45:10.868Z,19.65
2022-10-22T00:47:38.643Z,13.70
2022-10-22T00:50:07.870Z,16.90
2022-10-22T00:52:34.194Z,18.90
2022-10-22T00:55:00.950Z,12.30
2022-10-22T00:57:27.642Z,13.63
2022-10-22T00:59:54.225Z,12.80
2022-10-22T01:02:21.033Z,16.30
2022-10-22T01:04:47.394Z,13.70
2022-10-22T01:07:16.663Z,16.30
2022-10-22T01:09:46.697Z,12.57
2022-10-22T01:12:16.111Z,14.07
2022-10-22T01:14:54.639Z,12.25
2022-10-22T01:17:28.593Z,11.15
2022-10-22T01:20:01.554Z,13.85
2022-10-22T01:22:35.880Z,13.38
2022-10-22T01:25:08.189Z,12.02
2022-10-22T01:27:50.113Z,16.90
2022-10-22T01:30:17.298Z,12.45
2022-10-22T01:32:46.513Z,15.32
2022-10-22T01:35:15.602Z,9.95
2022-10-22T01:37:44.408Z,10.32
2022-10-22T01:40:11.719Z,12.23
2022-10-22T01:42:37.986Z,13.30
2022-10-22T01:45:10.290Z,17.60
2022-10-22T01:47:36.607Z,14.65
2022-10-22T01:50:11.661Z,15.82
2022-10-22T01:52:45.784Z,13.55
2022-10-22T01:55:27.103Z,15.25
2022-10-22T01:57:59.462Z,15.60
2022-10-22T02:00:25.920Z,13.02
2022-10-22T02:03:05.260Z,12.85
2022-10-22T02:05:44.283Z,12.93
2022-10-22T02:08:29.204Z,16.00
2022-10-22T02:10:57.305Z,15.82
2022-10-22T02:13:25.778Z,13.43
2022-10-22T02:15:52.901Z,16.80
2022-10-22T02:18:24.142Z,12.82
2022-10-22T02:20:50.570Z,13.98
2022-10-22T02:23:16.871Z,14.18
2022-10-22T02:25:45.114Z,12.95
2022-10-22T02:28:14.403Z,15.82
2022-10-22T02:30:42.556Z,14.20
2022-10-22T02:33:11.464Z,14.43
2022-10-22T02:35:38.702Z,15.75
2022-10-22T02:38:05.267Z,16.48
2022-10-22T02:42:57.998Z,16.42
2022-10-22T02:45:24.747Z,16.00
2022-10-22T02:47:51.574Z,15.23
2022-10-22T02:50:17.851Z,13.85
2022-10-22T02:52:44.190Z,15.20
2022-10-22T02:55:10.472Z,12.75
2022-10-22T02:57:36.801Z,15.43
2022-10-22T03:00:04.171Z,15.73
2022-10-22T03:02:30.459Z,12.63
2022-10-22T03:04:56.730Z,16.65
2022-10-22T03:07:23.053Z,18.80
2022-10-22T03:09:49.318Z,12.95
2022-10-22T03:12:15.614Z,12.25
2022-10-22T03:14:41.923Z,15.88
2022-10-22T03:17:08.841Z,14.55
2022-10-22T03:19:35.643Z,18.35
2022-10-22T03:22:05.359Z,18.88
2022-10-22T03:24:34.651Z,14.23
2022-10-22T03:27:00.977Z,15.25
2022-10-22T03:29:27.530Z,13.45
2022-10-22T03:31:54.324Z,16.17
2022-10-22T03:34:20.750Z,18.27
2022-10-22T03:36:47.754Z,15.07
2022-10-22T03:39:14.702Z,14.27
2022-10-22T03:41:41.034Z,16.83
2022-10-22T03:44:07.303Z,16.45
2022-10-22T03:46:33.566Z,16.10
2022-10-22T03:48:59.889Z,17.73
2022-10-22T03:51:26.778Z,18.20
2022-10-22T03:53:53.125Z,14.75
2022-10-22T03:56:19.423Z,13.43
2022-10-22T03:58:45.741Z,15.18
2022-10-22T04:01:12.769Z,17.70
2022-10-22T04:03:39.546Z,16.98
2022-10-22T04:06:07.255Z,13.20
2022-10-22T04:08:33.878Z,17.55
2022-10-22T04:13:26.532Z,17.40
2022-10-22T04:15:52.879Z,17.63
2022-10-22T04:18:19.509Z,15.35
2022-10-22T04:23:12.288Z,16.55
2022-10-22T04:25:38.752Z,19.23
2022-10-22T04:28:08.747Z,18.80
2022-10-22T04:30:35.667Z,22.05
2022-10-22T04:33:02.602Z,21.05
2022-10-22T04:35:29.082Z,17.02
2022-10-22T04:37:55.509Z,18.00
2022-10-22T04:40:22.073Z,19.45
2022-10-22T04:45:15.609Z,15.77
2022-10-22T04:47:42.067Z,15.98
2022-10-22T04:50:08.736Z,26.25
2022-10-22T04:52:34.998Z,14.93
2022-10-22T04:55:01.278Z,20.95
2022-10-22T04:57:31.157Z,17.20
2022-10-22T04:59:57.459Z,23.33
2022-10-22T05:02:23.776Z,18.85
2022-10-22T05:04:50.041Z,19.35
2022-10-22T05:07:16.519Z,22.65
2022-10-22T05:09:42.842Z,20.48
2022-10-22T05:12:09.109Z,18.25
2022-10-22T05:14:35.393Z,18.20
2022-10-22T05:17:01.672Z,22.17
2022-10-22T05:19:29.420Z,18.42
2022-10-22T05:21:57.363Z,19.15
2022-10-22T05:24:23.953Z,17.33
2022-10-22T05:29:17.078Z,19.58
2022-10-22T05:31:43.327Z,16.67
2022-10-22T05:34:09.742Z,14.60
2022-10-22T05:36:36.175Z,22.17
2022-10-22T05:39:02.843Z,16.48
2022-10-22T05:43:58.819Z,18.80
2022-10-22T05:46:28.175Z,15.63
2022-10-22T05:48:55.714Z,12.43
2022-10-22T05:51:22.538Z,18.10
2022-10-22T05:53:51.609Z,19.98
2022-10-22T05:56:17.925Z,13.98
2022-10-22T05:58:44.704Z,18.10
2022-10-22T06:01:15.496Z,23.95
2022-10-22T06:03:41.859Z,20.75
2022-10-22T06:06:14.329Z,15.52
2022-10-22T06:08:40.653Z,19.08
2022-10-22T06:11:06.950Z,15.05
2022-10-22T06:13:33.298Z,15.50
2022-10-22T06:15:59.561Z,19.90
2022-10-22T06:18:25.837Z,12.43
2022-10-22T06:20:52.123Z,18.70
2022-10-22T06:23:18.410Z,14.57
2022-10-22T06:25:44.754Z,18.27
2022-10-22T06:28:11.041Z,18.45
2022-10-22T06:30:39.143Z,15.82
2022-10-22T06:33:07.000Z,17.95
2022-10-22T06:35:33.307Z,18.05
2022-10-22T06:37:59.574Z,17.02
2022-10-22T06:40:25.861Z,12.90
2022-10-22T06:42:52.162Z,15.80
2022-10-22T06:45:18.631Z,21.88
2022-10-22T06:47:44.959Z,14.65
2022-10-22T06:50:11.228Z,17.55
2022-10-22T06:52:37.555Z,15.32
2022-10-22T06:55:04.109Z,13.65
2022-10-22T06:57:30.851Z,14.93
2022-10-22T06:59:57.124Z,20.23
2022-10-22T07:02:23.437Z,13.38
2022-10-22T07:04:49.731Z,19.40
2022-10-22T07:07:16.100Z,15.18
2022-10-22T07:09:45.319Z,14.27
2022-10-22T07:12:12.287Z,15.63
2022-10-22T07:14:38.546Z,14.82
2022-10-22T07:17:04.853Z,14.63
2022-10-22T07:19:33.213Z,15.25
2022-10-22T07:22:00.151Z,14.55
2022-10-22T07:26:52.670Z,9.18
2022-10-22T07:29:18.947Z,17.40
2022-10-22T07:31:45.305Z,15.93
2022-10-22T07:34:11.641Z,9.38
2022-10-22T07:36:38.037Z,9.80
2022-10-22T07:39:04.675Z,11.13
2022-10-22T07:43:57.691Z,12.73
2022-10-22T07:46:24.685Z,11.00
2022-10-22T07:48:51.009Z,9.02
2022-10-22T07:51:17.494Z,10.60
2022-10-22T07:53:43.858Z,10.00
2022-10-22T07:56:10.754Z,15.93
2022-10-22T07:58:37.097Z,12.27
2022-10-22T08:01:05.708Z,15.70
2022-10-22T08:03:32.467Z,12.23
2022-10-22T08:05:59.984Z,11.50
2022-10-22T08:08:29.757Z,13.45
2022-10-22T08:10:58.590Z,10.52
2022-10-22T08:13:26.202Z,12.15
2022-10-22T08:15:55.035Z,11.90
2022-10-22T08:18:23.804Z,10.30
2022-10-22T08:20:50.695Z,10.05
2022-10-22T08:23:16.982Z,11.05
2022-10-22T08:25:43.255Z,8.30
2022-10-22T08:28:09.518Z,11.93
2022-10-22T08:30:38.443Z,11.55
2022-10-22T08:33:05.106Z,12.05
2022-10-22T08:35:31.564Z,13.40
2022-10-22T08:40:34.439Z,9.10
2022-10-22T08:43:00.687Z,9.07
2022-10-22T08:45:32.962Z,12.25
2022-10-22T08:48:07.585Z,10.57
2022-10-22T08:50:36.842Z,12.23
2022-10-22T08:53:05.195Z,7.47
2022-10-22T08:55:35.157Z,13.93
2022-10-22T08:58:03.629Z,8.43
2022-10-22T09:00:29.878Z,9.05
2022-10-22T09:02:56.226Z,11.50
2022-10-22T09:05:40.744Z,9.93
2022-10-22T09:08:10.386Z,11.25
2022-10-22T09:10:38.176Z,10.00
2022-10-22T09:13:04.508Z,10.50
2022-10-22T09:15:31.386Z,11.93
2022-10-22T09:18:02.686Z,5.93
2022-10-22T09:20:29.701Z,13.18
2022-10-22T09:23:05.070Z,14.43
2022-10-22T09:25:33.575Z,12.40
2022-10-22T09:27:59.871Z,11.85
2022-10-22T09:30:28.337Z,13.02
2022-10-22T09:32:59.132Z,10.50
2022-10-22T09:35:25.551Z,10.45
2022-10-22T09:37:53.435Z,14.10
2022-10-22T09:40:19.802Z,12.23
2022-10-22T09:42:46.735Z,13.70
2022-10-22T09:45:20.927Z,10.52
2022-10-22T09:48:01.395Z,9.93
2022-10-22T09:50:37.365Z,8.85
2022-10-22T09:53:20.234Z,12.20
2022-10-22T09:55:51.580Z,7.65
2022-10-22T09:58:19.306Z,10.63
2022-10-22T10:00:46.956Z,9.95
2022-10-22T10:03:17.916Z,10.27
2022-10-22T10:05:46.464Z,7.68
2022-10-22T10:08:14.086Z,9.20
2022-10-22T10:10:46.423Z,7.35
2022-10-22T10:13:12.690Z,9.00
2022-10-22T10:15:57.454Z,9.43
2022-10-22T10:18:23.693Z,8.65
2022-10-22T10:20:49.929Z,19.02
2022-10-22T10:23:16.236Z,8.85
2022-10-22T10:25:53.262Z,10.10
2022-10-22T10:28:23.578Z,15.27
2022-10-22T10:30:59.029Z,13.10
2022-10-22T10:33:37.352Z,8.85
2022-10-22T10:36:11.988Z,15.20
2022-10-22T10:38:41.279Z,9.65
2022-10-22T10:41:27.199Z,9.63
2022-10-22T10:46:19.741Z,9.93
2022-10-22T10:48:51.022Z,10.80
2022-10-22T10:51:17.278Z,12.65
2022-10-22T10:53:43.518Z,10.48
2022-10-22T10:56:18.777Z,7.30
2022-10-22T10:58:53.166Z,15.20
2022-10-22T11:01:25.591Z,9.23
2022-10-22T11:04:11.622Z,11.80
2022-10-22T11:06:39.138Z,9.43
2022-10-22T11:09:09.267Z,8.77
2022-10-22T11:11:42.927Z,11.23
2022-10-22T11:14:25.256Z,6.32
2022-10-22T11:16:57.268Z,9.67
2022-10-22T11:19:46.211Z,8.88
2022-10-22T11:22:22.420Z,11.77
2022-10-22T11:24:55.995Z,12.23
2022-10-22T11:27:28.942Z,8.27
2022-10-22T11:30:08.641Z,10.80
2022-10-22T11:32:35.134Z,9.73
2022-10-22T11:35:04.698Z,13.23
2022-10-22T11:37:34.719Z,10.60
2022-10-22T11:40:03.633Z,9.05
2022-10-22T11:42:41.682Z,8.68
2022-10-22T11:45:13.731Z,8.90
2022-10-22T11:47:58.893Z,7.68
2022-10-22T11:50:54.961Z,11.93
2022-10-22T11:53:30.587Z,10.88
2022-10-22T11:55:59.665Z,6.53
2022-10-22T11:58:29.018Z,12.30
2022-10-22T12:00:56.835Z,13.27
2022-10-22T12:03:32.351Z,10.82
2022-10-22T12:06:04.649Z,7.65
2022-10-22T12:08:31.859Z,10.10
2022-10-22T12:11:00.875Z,13.20
2022-10-22T12:13:29.906Z,9.75
2022-10-22T12:15:58.317Z,13.30
2022-10-22T12:18:27.384Z,12.00
2022-10-22T12:20:54.261Z,11.85
2022-10-22T12:23:24.653Z,12.13
2022-10-22T12:25:50.923Z,10.02
2022-10-22T12:28:18.715Z,10.57
2022-10-22T12:30:45.017Z,9.60
2022-10-22T12:35:45.159Z,10.40
2022-10-22T12:38:16.185Z,14.15
2022-10-22T12:40:45.985Z,11.48
2022-10-22T12:43:16.127Z,11.30
2022-10-22T12:45:47.157Z,10.73
2022-10-22T12:48:15.919Z,9.70
2022-10-22T12:50:43.559Z,12.27
2022-10-22T12:53:17.765Z,11.40
2022-10-22T12:55:49.340Z,9.07
2022-10-22T12:58:29.738Z,13.10
2022-10-22T13:01:01.962Z,10.43
2022-10-22T13:03:35.944Z,10.10
2022-10-22T13:06:11.916Z,12.77
2022-10-22T13:08:38.591Z,12.18
2022-10-22T13:11:09.446Z,9.43
2022-10-22T13:13:38.898Z,9.45
2022-10-22T13:16:24.019Z,12.32
2022-10-22T13:18:50.831Z,11.05
2022-10-22T13:21:22.292Z,8.68
2022-10-22T13:23:56.042Z,10.48
2022-10-22T13:26:22.827Z,13.43
2022-10-22T13:28:53.282Z,10.43
2022-10-22T13:31:26.947Z,11.25
2022-10-22T13:33:57.602Z,13.57
2022-10-22T13:36:24.176Z,13.57
2022-10-22T13:38:50.597Z,13.25
2022-10-22T13:41:24.843Z,10.35
2022-10-22T13:43:51.506Z,14.70
2022-10-22T13:46:18.202Z,14.82
2022-10-22T13:48:44.910Z,15.20
2022-10-22T13:51:18.323Z,12.40
2022-10-22T13:53:48.104Z,13.45
2022-10-22T13:56:15.799Z,11.70
2022-10-22T13:58:43.246Z,10.10
2022-10-22T14:01:18.567Z,11.43
2022-10-22T14:03:45.295Z,13.02
2022-10-22T14:06:13.174Z,12.80
2022-10-22T14:08:39.654Z,10.82
2022-10-22T14:11:05.986Z,13.88
2022-10-22T14:13:32.436Z,11.25
2022-10-22T14:15:58.709Z,11.07
2022-10-22T14:18:28.925Z,15.55
2022-10-22T14:20:58.372Z,12.10
2022-10-22T14:23:26.693Z,12.38
2022-10-22T14:25:53.386Z,16.05
2022-10-22T14:28:19.815Z,12.52
2022-10-22T14:30:46.578Z,16.80
2022-10-22T14:33:17.763Z,15.18
2022-10-22T14:35:44.487Z,12.60
2022-10-22T14:38:10.882Z,13.95
2022-10-22T14:40:41.776Z,12.50
2022-10-22T14:43:12.510Z,16.27
2022-10-22T14:45:38.835Z,15.23
2022-10-22T14:50:31.412Z,15.40
2022-10-22T14:55:27.052Z,10.10
2022-10-22T14:57:54.163Z,13.45
2022-10-22T15:00:21.012Z,10.63
2022-10-22T15:02:47.776Z,15.75
2022-10-22T15:05:14.240Z,14.20
2022-10-22T15:07:40.852Z,12.68
2022-10-22T15:10:07.709Z,13.32
2022-10-22T15:12:34.351Z,9.75
2022-10-22T15:15:00.978Z,13.85
2022-10-22T15:17:28.048Z,12.10
2022-10-22T15:19:56.401Z,12.60
2022-10-22T15:22:22.961Z,10.27
2022-10-22T15:24:49.602Z,14.15
2022-10-22T15:27:15.905Z,11.88
2022-10-22T15:29:42.418Z,14.35
2022-10-22T15:34:37.543Z,16.52
2022-10-22T15:37:05.260Z,10.20
2022-10-22T15:39:32.093Z,11.23
2022-10-22T15:41:59.949Z,11.55
2022-10-22T15:44:27.900Z,12.73
2022-10-22T15:46:58.262Z,12.15
2022-10-22T15:49:25.430Z,12.07
2022-10-22T15:51:52.168Z,12.43
2022-10-22T15:54:20.155Z,12.57
2022-10-22T15:56:46.547Z,16.50
2022-10-22T16:01:39.271Z,11.43
2022-10-22T16:08:59.309Z,11.90
2022-10-22T16:11:26.526Z,9.65
2022-10-22T16:13:54.848Z,11.52
2022-10-22T16:16:21.194Z,10.43
2022-10-22T16:18:47.460Z,10.80
2022-10-22T16:21:16.951Z,14.07
2022-10-22T16:23:43.275Z,9.68
2022-10-22T16:26:09.599Z,21.15
2022-10-22T16:28:36.085Z,11.93
2022-10-22T16:33:33.810Z,10.15
2022-10-22T16:36:06.130Z,12.95
2022-10-22T16:38:32.878Z,13.65
2022-10-22T16:41:15.613Z,13.75
2022-10-22T16:43:42.802Z,15.32
2022-10-22T16:46:09.423Z,14.52
2022-10-22T16:48:37.768Z,13.55
2022-10-22T16:51:08.658Z,10.93
2022-10-22T16:56:10.556Z,12.23
2022-10-22T16:58:37.346Z,12.68
2022-10-22T17:01:07.884Z,14.45
2022-10-22T17:03:34.444Z,11.30
2022-10-22T17:13:19.785Z,13.43
2022-10-22T17:15:46.056Z,14.75
2022-10-22T17:18:12.425Z,15.65
2022-10-22T17:20:43.137Z,12.30
2022-10-22T17:23:09.973Z,14.20
2022-10-22T17:25:41.457Z,14.82
2022-10-22T17:28:08.051Z,18.38
2022-10-22T17:33:05.879Z,12.80
2022-10-22T17:35:32.265Z,20.45
2022-10-22T17:37:58.570Z,20.65
2022-10-22T17:40:26.840Z,17.98
2022-10-22T17:42:53.487Z,12.82
2022-10-22T17:45:20.027Z,10.30
2022-10-22T17:50:16.426Z,11.40
2022-10-22T17:52:43.085Z,17.25
2022-10-22T17:55:10.102Z,15.30
2022-10-22T17:57:36.407Z,13.65
2022-10-22T18:00:03.246Z,14.95
2022-10-22T18:02:31.231Z,15.88
2022-10-22T18:04:57.523Z,13.50
2022-10-22T18:07:23.804Z,16.73
2022-10-22T18:09:58.628Z,28.60
2022-10-22T18:12:24.939Z,20.52
2022-10-22T18:14:51.217Z,15.27
2022-10-22T18:17:17.520Z,17.50
2022-10-22T18:19:43.812Z,14.00
2022-10-22T18:22:10.102Z,12.35
2022-10-22T18:24:36.833Z,14.77
2022-10-22T18:27:03.918Z,12.60
2022-10-22T18:29:30.219Z,13.65
2022-10-22T18:31:56.599Z,16.75
2022-10-22T18:34:23.973Z,14.75
2022-10-22T18:36:50.502Z,16.10
2022-10-22T18:39:16.930Z,14.80
2022-10-22T18:41:43.260Z,14.98
2022-10-22T18:44:11.738Z,14.13
2022-10-22T18:46:39.494Z,15.60
2022-10-22T18:49:09.206Z,17.83
2022-10-22T18:51:36.015Z,19.70
2022-10-22T18:54:21.718Z,15.43
2022-10-22T18:56:49.127Z,15.30
2022-10-22T18:59:26.081Z,15.82
2022-10-22T19:01:53.213Z,13.95
2022-10-22T19:04:19.531Z,16.83
2022-10-22T19:06:46.157Z,19.13
2022-10-22T19:11:39.766Z,19.15
2022-10-22T19:14:06.046Z,19.08
2022-10-22T19:16:34.643Z,19.75
2022-10-22T19:19:02.110Z,21.02
2022-10-22T19:21:28.719Z,19.15
2022-10-22T19:23:55.872Z,15.68
2022-10-22T19:26:24.020Z,19.80
2022-10-22T19:28:50.295Z,19.73
2022-10-22T19:31:18.025Z,18.98
2022-10-22T19:33:44.394Z,23.95
2022-10-22T19:36:12.010Z,24.15
2022-10-22T19:38:39.194Z,18.52
2022-10-22T19:41:06.474Z,22.48
2022-10-22T19:43:32.799Z,19.33
2022-10-22T19:45:59.083Z,21.20
2022-10-22T19:48:28.508Z,20.02
2022-10-22T19:50:59.636Z,20.63
2022-10-22T19:53:25.883Z,25.77
2022-10-22T19:55:52.143Z,21.73
2022-10-22T19:58:18.438Z,22.77
2022-10-22T20:00:44.813Z,23.77
2022-10-22T20:03:12.204Z,20.77
2022-10-22T20:05:38.719Z,26.52
2022-10-22T20:08:05.037Z,29.05
2022-10-22T20:10:32.272Z,22.38
2022-10-22T20:12:59.368Z,20.52
2022-10-22T20:15:25.671Z,20.48
2022-10-22T20:17:52.594Z,23.33
2022-10-22T20:20:21.878Z,20.80
2022-10-22T20:22:50.689Z,19.13
2022-10-22T20:25:17.099Z,23.92
2022-10-22T20:27:43.520Z,20.00
2022-10-22T20:30:10.348Z,22.80
2022-10-22T20:32:37.218Z,19.58
2022-10-22T20:35:03.975Z,18.60
2022-10-22T20:37:30.255Z,20.75
2022-10-22T20:39:56.595Z,19.38
2022-10-22T20:42:22.932Z,23.52
2022-10-22T20:44:49.222Z,19.20
2022-10-22T20:47:15.602Z,19.48
2022-10-22T20:49:45.420Z,24.10
2022-10-22T20:52:11.742Z,24.85
2022-10-22T20:54:43.939Z,19.80
2022-10-22T20:57:10.515Z,19.88
2022-10-22T20:59:36.791Z,23.00
2022-10-22T21:02:03.297Z,27.63
2022-10-22T21:04:29.624Z,19.80
2022-10-22T21:06:57.119Z,23.85
2022-10-22T21:09:24.302Z,20.70
2022-10-22T21:11:51.190Z,23.25
2022-10-22T21:14:19.916Z,20.52
2022-10-22T21:16:49.878Z,18.58
2022-10-22T21:19:20.152Z,22.67
2022-10-22T21:21:46.447Z,19.85
2022-10-22T21:24:12.747Z,18.38
2022-10-22T21:26:40.427Z,18.13
2022-10-22T21:29:06.908Z,23.27
2022-10-22T21:31:33.310Z,24.00
2022-10-22T21:33:59.890Z,18.15
2022-10-22T21:36:26.263Z,18.20
2022-10-22T21:38:52.752Z,17.20
2022-10-22T21:41:21.420Z,20.92
2022-10-22T21:43:48.174Z,21.27
2022-10-22T21:46:19.162Z,19.58
2022-10-22T21:48:45.736Z,17.98
2022-10-22T21:53:38.680Z,16.90
2022-10-22T21:58:31.241Z,17.48
2022-10-22T22:00:58.468Z,24.48
2022-10-22T22:03:24.784Z,20.98
2022-10-22T22:05:56.435Z,15.25
2022-10-22T22:08:22.695Z,18.52
2022-10-22T22:10:48.956Z,20.85
2022-10-22T22:13:17.156Z,17.58
2022-10-22T22:15:43.446Z,18.02
2022-10-22T22:18:09.706Z,17.25
2022-10-22T22:20:36.753Z,22.15
2022-10-22T22:23:03.099Z,19.98
2022-10-22T22:25:29.356Z,27.42
2022-10-22T22:27:55.614Z,18.77
2022-10-22T22:30:21.900Z,18.17
2022-10-22T22:32:48.238Z,18.20
2022-10-22T22:35:19.162Z,19.30
2022-10-22T22:37:45.427Z,19.10
2022-10-22T22:40:11.867Z,15.82
2022-10-22T22:42:38.146Z,18.90
2022-10-22T22:45:04.755Z,18.85
2022-10-22T22:49:57.407Z,16.63
2022-10-22T22:52:23.751Z,17.15
2022-10-22T22:54:50.015Z,17.35
2022-10-22T22:57:16.281Z,17.90
2022-10-22T22:59:42.554Z,18.33
2022-10-22T23:02:10.146Z,19.23
2022-10-22T23:04:36.507Z,21.08
2022-10-22T23:07:02.835Z,18.77
2022-10-22T23:09:29.105Z,16.63
2022-10-22T23:11:55.396Z,19.17
2022-10-22T23:14:21.713Z,20.23
2022-10-22T23:16:49.814Z,17.45
2022-10-22T23:19:17.883Z,22.30
2022-10-22T23:21:45.366Z,18.20
2022-10-22T23:24:13.068Z,16.33
2022-10-22T23:26:41.347Z,20.30
2022-10-22T23:29:11.414Z,18.10
2022-10-22T23:31:37.707Z,22.65
2022-10-22T23:34:03.985Z,15.88
2022-10-22T23:36:30.293Z,20.00
2022-10-22T23:38:57.009Z,16.23
2022-10-22T23:43:50.188Z,23.05
2022-10-22T23:46:16.564Z,19.98
2022-10-22T23:48:42.855Z,20.45
2022-10-22T23:51:12.126Z,20.13
2022-10-22T23:53:39.101Z,15.15
2022-10-22T23:56:06.172Z,17.25
2022-10-22T23:58:33.147Z,17.88
