createdAt,value
2023-07-18T00:01:03.552Z,5.65
2023-07-18T00:03:30.081Z,5.65
2023-07-18T00:05:56.569Z,5.62
2023-07-18T00:08:23.346Z,5.93
2023-07-18T00:10:49.960Z,5.90
2023-07-18T00:13:16.270Z,5.81
2023-07-18T00:15:42.717Z,6.05
2023-07-18T00:18:09.224Z,5.78
2023-07-18T00:20:35.827Z,5.75
2023-07-18T00:23:02.316Z,5.78
2023-07-18T00:25:28.841Z,5.75
2023-07-18T00:27:55.569Z,5.66
2023-07-18T00:30:22.238Z,5.80
2023-07-18T00:32:48.717Z,5.89
2023-07-18T00:35:15.323Z,5.75
2023-07-18T00:37:41.745Z,5.73
2023-07-18T00:40:08.441Z,5.52
2023-07-18T00:42:34.981Z,5.74
2023-07-18T00:45:01.708Z,5.67
2023-07-18T00:47:28.073Z,5.73
2023-07-18T00:49:54.478Z,5.91
2023-07-18T00:52:20.853Z,6.01
2023-07-18T00:54:47.237Z,5.75
2023-07-18T00:57:13.672Z,5.98
2023-07-18T00:59:40.057Z,5.61
2023-07-18T01:02:06.893Z,5.65
2023-07-18T01:04:33.508Z,5.59
2023-07-18T01:06:59.992Z,5.80
2023-07-18T01:09:26.425Z,5.47
2023-07-18T01:11:52.847Z,5.83
2023-07-18T01:14:19.282Z,6.12
2023-07-18T01:16:45.701Z,5.81
2023-07-18T01:19:12.055Z,5.81
2023-07-18T01:21:38.450Z,5.92
2023-07-18T01:24:04.953Z,5.83
2023-07-18T01:26:31.327Z,5.86
2023-07-18T01:28:57.755Z,5.84
2023-07-18T01:31:24.330Z,6.01
2023-07-18T01:33:50.879Z,5.73
2023-07-18T01:36:17.487Z,6.06
2023-07-18T01:38:43.931Z,5.64
2023-07-18T01:41:10.486Z,5.56
2023-07-18T01:43:36.931Z,5.45
2023-07-18T01:46:03.523Z,5.91
2023-07-18T01:48:29.959Z,5.93
2023-07-18T01:50:56.540Z,5.65
2023-07-18T01:53:23.096Z,5.91
2023-07-18T01:55:49.552Z,5.58
2023-07-18T01:58:16.139Z,5.67
2023-07-18T02:00:42.585Z,5.59
2023-07-18T02:03:11.494Z,5.44
2023-07-18T02:05:37.973Z,5.60
2023-07-18T02:08:04.565Z,5.84
2023-07-18T02:10:31.162Z,5.76
2023-07-18T02:12:57.596Z,5.87
2023-07-18T02:15:24.156Z,6.03
2023-07-18T02:17:50.655Z,5.67
2023-07-18T02:20:17.045Z,5.59
2023-07-18T02:22:43.570Z,5.66
2023-07-18T02:25:10.102Z,5.99
2023-07-18T02:27:36.759Z,5.58
2023-07-18T02:30:03.131Z,5.77
2023-07-18T02:32:29.501Z,5.75
2023-07-18T02:34:56.019Z,5.72
2023-07-18T02:37:22.396Z,5.70
2023-07-18T02:39:48.842Z,5.55
2023-07-18T02:42:15.308Z,5.54
2023-07-18T02:44:42.046Z,5.73
2023-07-18T02:47:08.377Z,5.58
2023-07-18T02:49:34.748Z,5.49
2023-07-18T02:52:01.114Z,5.57
2023-07-18T02:54:27.852Z,5.85
2023-07-18T02:56:54.326Z,5.61
2023-07-18T02:59:20.721Z,5.74
2023-07-18T03:01:47.315Z,5.60
2023-07-18T03:04:13.916Z,5.61
2023-07-18T03:06:40.329Z,5.78
2023-07-18T03:09:06.761Z,5.71
2023-07-18T03:11:33.224Z,5.70
2023-07-18T03:14:00.119Z,5.51
2023-07-18T03:16:26.526Z,5.56
2023-07-18T03:18:53.060Z,5.78
2023-07-18T03:21:19.706Z,6.33
2023-07-18T03:23:46.364Z,6.33
2023-07-18T03:26:12.691Z,5.97
2023-07-18T03:28:39.261Z,5.93
2023-07-18T03:31:05.723Z,6.34
2023-07-18T03:33:32.052Z,6.23
2023-07-18T03:35:58.465Z,6.35
2023-07-18T03:38:24.930Z,6.28
2023-07-18T03:40:51.307Z,6.04
2023-07-18T03:43:17.834Z,5.91
2023-07-18T03:45:44.278Z,6.16
2023-07-18T03:48:10.908Z,6.03
2023-07-18T03:50:37.288Z,5.62
2023-07-18T03:53:03.901Z,5.72
2023-07-18T03:55:30.339Z,6.00
2023-07-18T03:57:56.664Z,5.90
2023-07-18T04:00:23.014Z,6.00
2023-07-18T04:02:49.510Z,6.27
2023-07-18T04:05:16.349Z,5.89
2023-07-18T04:07:42.870Z,5.91
2023-07-18T04:10:09.216Z,5.67
2023-07-18T04:12:35.572Z,5.76
2023-07-18T04:15:02.021Z,5.77
2023-07-18T04:17:28.488Z,5.90
2023-07-18T04:19:54.956Z,6.09
2023-07-18T04:22:21.430Z,5.98
2023-07-18T04:24:48.168Z,5.82
2023-07-18T04:27:14.499Z,6.10
2023-07-18T04:29:40.939Z,6.44
2023-07-18T04:32:07.463Z,6.46
2023-07-18T04:34:34.256Z,6.12
2023-07-18T04:37:00.826Z,6.00
2023-07-18T04:39:27.372Z,6.03
2023-07-18T04:41:55.562Z,5.78
2023-07-18T04:44:22.839Z,5.94
2023-07-18T04:46:49.281Z,6.01
2023-07-18T04:49:16.041Z,6.22
2023-07-18T04:51:42.462Z,5.63
2023-07-18T04:54:09.054Z,5.90
2023-07-18T04:56:35.581Z,5.92
2023-07-18T04:59:02.270Z,6.33
2023-07-18T05:01:28.844Z,6.15
2023-07-18T05:03:57.817Z,6.27
2023-07-18T05:06:24.874Z,5.93
2023-07-18T05:08:51.455Z,6.08
2023-07-18T05:11:18.204Z,5.91
2023-07-18T05:13:44.991Z,5.87
2023-07-18T05:16:11.506Z,7.02
2023-07-18T05:18:37.939Z,6.64
2023-07-18T05:21:04.377Z,6.51
2023-07-18T05:23:30.919Z,6.19
2023-07-18T05:25:57.688Z,6.47
2023-07-18T05:28:24.168Z,6.72
2023-07-18T05:30:50.529Z,6.31
2023-07-18T05:33:16.887Z,6.52
2023-07-18T05:35:43.270Z,6.65
2023-07-18T05:38:09.669Z,7.59
2023-07-18T05:40:36.049Z,7.62
2023-07-18T05:43:02.383Z,7.20
2023-07-18T05:45:28.750Z,6.89
2023-07-18T05:47:55.174Z,7.06
2023-07-18T05:50:21.573Z,6.92
2023-07-18T05:52:47.945Z,7.39
2023-07-18T05:55:14.383Z,7.46
2023-07-18T05:57:40.745Z,7.45
2023-07-18T06:00:07.209Z,7.59
2023-07-18T06:02:33.791Z,7.71
2023-07-18T06:05:00.124Z,8.11
2023-07-18T06:07:26.446Z,8.14
2023-07-18T06:09:52.852Z,7.64
2023-07-18T06:12:19.179Z,7.76
2023-07-18T06:14:45.554Z,7.66
2023-07-18T06:17:12.058Z,7.91
2023-07-18T06:19:38.473Z,7.48
2023-07-18T06:22:04.873Z,7.48
2023-07-18T06:24:31.253Z,7.03
2023-07-18T06:26:57.642Z,7.54
2023-07-18T06:29:23.970Z,7.53
2023-07-18T06:31:50.338Z,7.34
2023-07-18T06:34:16.770Z,7.31
2023-07-18T06:36:43.221Z,7.85
2023-07-18T06:39:09.670Z,7.51
2023-07-18T06:41:36.049Z,7.63
2023-07-18T06:44:02.379Z,7.62
2023-07-18T06:46:28.784Z,7.91
2023-07-18T06:48:55.101Z,7.92
2023-07-18T06:51:21.599Z,7.97
2023-07-18T06:53:48.095Z,7.79
2023-07-18T06:56:14.430Z,7.89
2023-07-18T06:58:40.773Z,7.95
2023-07-18T07:01:07.117Z,8.35
2023-07-18T07:03:33.650Z,8.01
2023-07-18T07:06:00.009Z,7.73
2023-07-18T07:08:26.342Z,7.58
2023-07-18T07:10:52.647Z,7.54
2023-07-18T07:13:19.053Z,7.65
2023-07-18T07:15:45.407Z,7.21
2023-07-18T07:18:11.714Z,7.43
2023-07-18T07:20:38.078Z,7.23
2023-07-18T07:23:04.516Z,6.60
2023-07-18T07:25:30.906Z,7.31
2023-07-18T07:27:57.248Z,8.68
2023-07-18T07:30:23.559Z,7.90
2023-07-18T07:32:49.950Z,8.22
2023-07-18T07:35:16.285Z,7.60
2023-07-18T07:37:42.610Z,7.17
2023-07-18T07:40:08.931Z,7.26
2023-07-18T07:42:35.305Z,7.80
2023-07-18T07:45:01.635Z,7.57
2023-07-18T07:47:28.117Z,6.79
2023-07-18T07:55:15.999Z,7.03
2023-07-18T07:57:42.974Z,7.16
2023-07-18T08:00:09.512Z,7.01
2023-07-18T08:02:36.080Z,6.85
2023-07-18T08:05:02.894Z,7.25
2023-07-18T08:07:29.352Z,7.26
2023-07-18T08:09:56.023Z,7.14
2023-07-18T08:12:22.595Z,7.56
2023-07-18T08:14:51.178Z,6.90
2023-07-18T08:17:18.033Z,8.12
2023-07-18T08:19:47.039Z,7.86
2023-07-18T08:22:15.746Z,7.42
2023-07-18T08:24:42.190Z,7.79
2023-07-18T08:27:08.584Z,7.28
2023-07-18T08:29:35.143Z,7.92
2023-07-18T08:32:02.348Z,7.36
2023-07-18T08:34:29.155Z,7.19
2023-07-18T08:36:55.542Z,6.94
2023-07-18T08:39:21.927Z,7.40
2023-07-18T08:41:48.295Z,7.38
2023-07-18T08:44:15.584Z,7.10
2023-07-18T08:46:42.025Z,7.18
2023-07-18T08:49:08.938Z,6.77
2023-07-18T08:51:35.374Z,7.09
2023-07-18T08:54:01.771Z,7.34
2023-07-18T08:56:28.210Z,7.08
2023-07-18T08:58:54.531Z,7.16
2023-07-18T09:01:21.028Z,7.60
2023-07-18T09:03:47.623Z,7.98
2023-07-18T09:06:14.038Z,8.44
2023-07-18T09:19:23.252Z,8.61
2023-07-18T10:23:44.206Z,6.89
2023-07-18T10:26:11.095Z,6.54
2023-07-18T10:28:37.580Z,6.01
2023-07-18T10:31:04.018Z,6.84
2023-07-18T10:33:30.805Z,7.27
2023-07-18T10:35:57.592Z,7.22
2023-07-18T10:38:23.984Z,7.11
2023-07-18T10:40:50.579Z,7.26
2023-07-18T10:43:16.960Z,7.39
2023-07-18T10:45:43.665Z,7.89
2023-07-18T10:48:10.168Z,7.78
2023-07-18T10:50:36.506Z,7.41
2023-07-18T10:53:02.931Z,7.60
2023-07-18T10:55:29.312Z,7.11
2023-07-18T10:57:55.917Z,7.13
2023-07-18T11:00:22.367Z,7.12
2023-07-18T11:02:48.949Z,6.77
2023-07-18T11:05:15.314Z,7.26
2023-07-18T11:07:41.939Z,7.07
2023-07-18T11:10:08.336Z,7.33
2023-07-18T11:12:34.743Z,7.25
2023-07-18T11:15:01.834Z,6.88
2023-07-18T11:17:28.201Z,6.85
2023-07-18T11:19:54.596Z,7.01
2023-07-18T11:22:21.329Z,6.64
2023-07-18T11:24:47.700Z,6.69
2023-07-18T11:27:14.063Z,6.74
2023-07-18T11:29:40.410Z,6.68
2023-07-18T11:32:06.978Z,6.32
2023-07-18T11:34:33.740Z,6.33
2023-07-18T11:37:01.168Z,6.01
2023-07-18T11:39:27.591Z,6.64
2023-07-18T11:41:54.129Z,6.57
2023-07-18T11:44:20.750Z,6.67
2023-07-18T11:46:47.787Z,7.01
2023-07-18T11:49:14.186Z,7.03
2023-07-18T11:51:40.550Z,7.17
2023-07-18T11:54:06.937Z,7.41
2023-07-18T11:56:33.281Z,7.41
2023-07-18T11:58:59.701Z,7.34
2023-07-18T12:01:26.172Z,6.91
2023-07-18T12:03:52.738Z,7.23
2023-07-18T12:06:19.732Z,7.31
2023-07-18T12:08:46.356Z,6.83
2023-07-18T12:11:12.748Z,6.82
2023-07-18T12:13:39.202Z,6.93
2023-07-18T12:16:05.561Z,6.64
2023-07-18T12:18:32.889Z,6.66
2023-07-18T12:20:59.287Z,6.74
2023-07-18T12:23:25.616Z,6.80
2023-07-18T12:28:22.263Z,6.74
2023-07-18T12:30:48.644Z,7.37
2023-07-18T12:33:15.103Z,7.40
2023-07-18T12:35:41.451Z,7.49
2023-07-18T12:46:06.900Z,7.04
2023-07-18T12:48:33.370Z,6.80
2023-07-18T12:50:59.720Z,6.57
2023-07-18T12:53:26.042Z,6.52
2023-07-18T12:55:52.373Z,6.85
2023-07-18T12:58:18.738Z,6.74
2023-07-18T13:00:45.121Z,6.61
2023-07-18T13:03:11.815Z,6.50
2023-07-18T13:05:38.331Z,6.44
2023-07-18T13:08:04.739Z,7.10
2023-07-18T13:10:31.109Z,6.69
2023-07-18T13:12:57.504Z,6.61
2023-07-18T13:15:24.110Z,6.58
2023-07-18T13:17:50.497Z,6.44
2023-07-18T13:20:17.876Z,7.18
2023-07-18T13:22:44.390Z,6.84
2023-07-18T13:25:12.921Z,6.21
2023-07-18T13:27:42.151Z,6.38
2023-07-18T13:30:10.191Z,6.12
2023-07-18T13:32:36.666Z,6.46
2023-07-18T13:35:03.086Z,6.88
2023-07-18T13:37:30.155Z,6.99
2023-07-18T13:39:57.581Z,6.99
2023-07-18T13:42:24.173Z,8.19
2023-07-18T13:44:51.214Z,8.25
2023-07-18T13:47:17.840Z,8.33
2023-07-18T13:52:13.484Z,7.82
2023-07-18T13:54:40.223Z,7.36
2023-07-18T13:57:07.653Z,7.86
2023-07-18T13:59:38.538Z,7.58
2023-07-18T14:02:05.116Z,8.31
2023-07-18T14:04:31.623Z,7.79
2023-07-18T14:06:59.482Z,7.41
2023-07-18T14:09:25.817Z,7.42
2023-07-18T14:11:53.210Z,7.73
2023-07-18T14:14:21.051Z,7.91
2023-07-18T14:16:49.071Z,7.61
2023-07-18T14:19:15.636Z,7.76
2023-07-18T14:24:20.073Z,7.44
2023-07-18T14:26:46.593Z,7.59
2023-07-18T14:29:13.001Z,7.30
2023-07-18T14:31:39.459Z,7.08
2023-07-18T14:34:07.350Z,7.01
2023-07-18T14:36:34.234Z,7.50
2023-07-18T14:39:00.910Z,7.13
2023-07-18T14:41:27.792Z,6.87
2023-07-18T14:43:56.691Z,7.62
2023-07-18T14:46:23.532Z,7.75
2023-07-18T14:48:50.314Z,7.35
2023-07-18T14:51:18.955Z,7.52
2023-07-18T14:53:46.006Z,7.12
2023-07-18T14:56:12.384Z,6.98
2023-07-18T14:58:38.763Z,6.91
2023-07-18T15:01:06.292Z,6.93
2023-07-18T15:03:32.767Z,6.66
2023-07-18T15:05:59.204Z,6.72
2023-07-18T15:08:28.348Z,7.39
2023-07-18T15:10:55.100Z,6.81
2023-07-18T15:13:21.715Z,6.88
2023-07-18T15:15:48.065Z,6.73
2023-07-18T15:18:14.475Z,6.79
2023-07-18T15:20:40.951Z,6.66
2023-07-18T15:23:07.472Z,6.71
2023-07-18T15:25:34.067Z,7.34
2023-07-18T15:28:00.502Z,6.79
2023-07-18T15:30:27.250Z,7.07
2023-07-18T15:32:53.855Z,6.75
2023-07-18T15:35:20.433Z,7.03
2023-07-18T15:37:47.043Z,6.94
2023-07-18T15:40:13.633Z,6.94
2023-07-18T15:42:40.697Z,6.98
2023-07-18T15:45:07.222Z,6.73
2023-07-18T15:47:34.053Z,7.02
2023-07-18T15:50:00.704Z,7.01
2023-07-18T15:52:27.135Z,7.57
2023-07-18T15:54:53.892Z,7.28
2023-07-18T15:57:22.250Z,7.26
2023-07-18T15:59:48.984Z,7.35
2023-07-18T16:02:15.558Z,7.39
2023-07-18T16:04:41.989Z,7.00
2023-07-18T16:07:08.509Z,7.22
2023-07-18T16:09:34.941Z,7.34
2023-07-18T16:12:01.478Z,6.83
2023-07-18T16:14:27.875Z,7.19
2023-07-18T16:16:54.230Z,6.79
2023-07-18T16:19:20.608Z,6.95
2023-07-18T16:21:47.088Z,7.09
2023-07-18T16:24:13.523Z,6.77
2023-07-18T16:26:39.863Z,7.10
2023-07-18T16:29:06.283Z,7.53
2023-07-18T16:31:32.896Z,6.84
2023-07-18T16:33:59.383Z,6.82
2023-07-18T16:36:25.708Z,7.60
2023-07-18T16:38:53.582Z,7.13
2023-07-18T16:41:20.010Z,7.71
2023-07-18T16:43:46.463Z,7.47
2023-07-18T16:46:12.858Z,7.77
2023-07-18T16:48:39.193Z,8.04
2023-07-18T16:51:05.937Z,7.74
2023-07-18T16:53:38.094Z,7.64
2023-07-18T16:56:09.898Z,7.53
2023-07-18T17:47:25.429Z,7.75
2023-07-18T20:40:17.122Z,8.71
2023-07-18T20:42:43.560Z,8.37
2023-07-18T20:45:09.903Z,7.66
2023-07-18T20:47:36.331Z,7.72
2023-07-18T20:50:02.732Z,7.95
2023-07-18T20:52:29.070Z,7.69
2023-07-18T20:54:55.391Z,7.94
2023-07-18T20:57:21.825Z,8.14
2023-07-18T20:59:48.214Z,22.25
2023-07-18T21:02:14.562Z,20.58
2023-07-18T21:04:40.906Z,8.04
2023-07-18T21:07:07.277Z,7.48
2023-07-18T21:09:33.643Z,7.79
2023-07-18T21:11:59.961Z,7.45
2023-07-18T21:14:28.701Z,8.26
2023-07-18T21:16:55.066Z,8.12
2023-07-18T21:19:21.722Z,8.08
2023-07-18T21:21:48.057Z,8.08
2023-07-18T21:24:14.390Z,7.32
2023-07-18T21:26:40.760Z,7.23
2023-07-18T21:29:07.095Z,7.24
2023-07-18T21:31:33.551Z,7.66
2023-07-18T21:34:00.174Z,7.57
2023-07-18T21:36:26.576Z,7.67
2023-07-18T21:38:52.975Z,7.36
2023-07-18T21:41:19.416Z,7.87
2023-07-18T21:43:45.949Z,7.62
2023-07-18T21:46:12.427Z,7.35
2023-07-18T21:48:38.909Z,7.44
2023-07-18T21:51:05.248Z,7.22
2023-07-18T21:53:31.579Z,7.46
2023-07-18T21:55:57.946Z,7.52
2023-07-18T21:58:24.325Z,7.56
2023-07-18T22:00:51.001Z,7.17
2023-07-18T22:03:18.567Z,7.24
2023-07-18T22:05:45.366Z,7.48
2023-07-18T22:08:11.749Z,7.54
2023-07-18T22:10:38.115Z,7.29
2023-07-18T22:13:04.495Z,7.49
2023-07-18T22:15:30.848Z,7.47
2023-07-18T22:17:58.752Z,7.33
2023-07-18T22:20:28.337Z,7.64
2023-07-18T22:22:54.702Z,7.55
2023-07-18T22:25:21.134Z,7.66
2023-07-18T22:27:47.529Z,7.53
2023-07-18T22:30:13.912Z,7.59
2023-07-18T22:32:40.321Z,7.67
2023-07-18T22:35:06.738Z,7.57
2023-07-18T22:37:34.090Z,7.43
2023-07-18T22:40:00.714Z,7.53
2023-07-18T22:42:27.116Z,7.22
2023-07-18T22:44:53.505Z,7.73
2023-07-18T22:47:19.987Z,7.77
2023-07-18T22:49:48.746Z,7.48
2023-07-18T22:52:15.140Z,6.99
2023-07-18T22:54:41.562Z,7.16
2023-07-18T22:57:07.894Z,7.55
2023-07-18T22:59:34.258Z,7.27
2023-07-18T23:02:00.796Z,7.14
2023-07-18T23:04:27.127Z,7.14
2023-07-18T23:06:53.454Z,7.71
2023-07-18T23:09:19.840Z,7.62
2023-07-18T23:11:46.177Z,7.47
2023-07-18T23:14:12.542Z,7.70
2023-07-18T23:16:38.975Z,7.07
2023-07-18T23:19:05.421Z,7.20
2023-07-18T23:21:32.813Z,7.55
2023-07-18T23:23:59.162Z,7.27
2023-07-18T23:26:25.559Z,7.52
2023-07-18T23:28:51.953Z,7.23
2023-07-18T23:31:18.606Z,7.25
2023-07-18T23:33:45.445Z,7.33
2023-07-18T23:36:11.854Z,7.54
2023-07-18T23:38:38.199Z,7.46
2023-07-18T23:41:04.574Z,7.35
2023-07-18T23:43:30.989Z,7.76
2023-07-18T23:45:57.473Z,7.46
2023-07-18T23:48:23.871Z,7.28
2023-07-18T23:50:50.229Z,7.57
2023-07-18T23:53:16.564Z,7.53
2023-07-18T23:55:42.974Z,7.41
2023-07-18T23:58:09.461Z,7.37
