createdAt,value
2019-02-19T00:02:39.018Z,18.10
2019-02-19T00:05:42.491Z,17.67
2019-02-19T00:08:45.604Z,17.33
2019-02-19T00:11:48.805Z,16.30
2019-02-19T00:14:52.017Z,16.60
2019-02-19T00:17:55.191Z,16.63
2019-02-19T00:20:58.391Z,17.03
2019-02-19T00:24:01.479Z,16.93
2019-02-19T00:27:04.671Z,17.10
2019-02-19T00:30:08.149Z,17.17
2019-02-19T00:33:11.276Z,16.77
2019-02-19T00:36:14.478Z,15.33
2019-02-19T00:39:17.659Z,15.57
2019-02-19T00:42:21.067Z,15.10
2019-02-19T00:45:24.243Z,15.10
2019-02-19T00:48:27.490Z,15.53
2019-02-19T00:51:30.634Z,16.17
2019-02-19T00:54:33.838Z,15.67
2019-02-19T00:57:37.023Z,16.23
2019-02-19T01:00:40.226Z,16.80
2019-02-19T01:03:43.435Z,16.13
2019-02-19T01:06:46.632Z,15.37
2019-02-19T01:09:49.898Z,15.83
2019-02-19T01:12:53.379Z,15.60
2019-02-19T01:15:56.511Z,14.53
2019-02-19T01:18:59.700Z,14.27
2019-02-19T01:22:02.892Z,14.80
2019-02-19T01:25:07.331Z,13.23
2019-02-19T01:28:10.627Z,14.60
2019-02-19T01:31:13.803Z,14.07
2019-02-19T01:34:17.100Z,14.53
2019-02-19T01:37:20.287Z,13.27
2019-02-19T01:40:23.500Z,13.07
2019-02-19T01:43:26.812Z,13.50
2019-02-19T01:46:30.145Z,13.97
2019-02-19T01:49:33.385Z,13.30
2019-02-19T01:52:36.634Z,13.67
2019-02-19T01:55:39.768Z,13.73
2019-02-19T01:58:42.966Z,13.50
2019-02-19T02:01:46.179Z,14.20
2019-02-19T02:04:49.251Z,13.67
2019-02-19T02:07:52.443Z,13.10
2019-02-19T02:10:55.647Z,13.07
2019-02-19T02:13:58.828Z,12.80
2019-02-19T02:17:02.047Z,13.33
2019-02-19T02:20:05.775Z,13.10
2019-02-19T02:23:08.952Z,13.27
2019-02-19T02:26:12.124Z,13.93
2019-02-19T02:29:15.315Z,13.00
2019-02-19T02:32:18.524Z,12.40
2019-02-19T02:35:21.729Z,13.37
2019-02-19T02:38:24.905Z,12.87
2019-02-19T02:41:28.114Z,13.37
2019-02-19T02:44:31.275Z,12.80
2019-02-19T02:47:34.482Z,13.17
2019-02-19T02:50:37.573Z,12.87
2019-02-19T02:53:40.774Z,13.57
2019-02-19T02:56:43.867Z,12.37
2019-02-19T02:59:47.055Z,13.13
2019-02-19T03:02:50.249Z,12.67
2019-02-19T03:06:05.975Z,12.70
2019-02-19T03:09:09.123Z,12.97
2019-02-19T03:12:12.424Z,13.40
2019-02-19T03:15:15.607Z,11.97
2019-02-19T03:18:18.708Z,13.77
2019-02-19T03:21:21.806Z,12.57
2019-02-19T03:24:25.116Z,13.40
2019-02-19T03:27:28.317Z,13.10
2019-02-19T03:30:31.481Z,12.70
2019-02-19T03:33:34.669Z,13.33
2019-02-19T03:36:37.868Z,12.47
2019-02-19T03:39:41.062Z,13.70
2019-02-19T03:42:44.163Z,14.13
2019-02-19T03:45:47.369Z,13.10
2019-02-19T03:48:50.552Z,12.70
2019-02-19T03:51:53.748Z,12.73
2019-02-19T03:54:56.923Z,12.93
2019-02-19T03:58:00.032Z,12.17
2019-02-19T04:01:03.133Z,12.47
2019-02-19T04:04:06.303Z,12.67
2019-02-19T04:07:09.523Z,12.90
2019-02-19T04:10:12.714Z,12.27
2019-02-19T04:13:15.917Z,11.90
2019-02-19T04:16:21.354Z,12.47
2019-02-19T04:19:22.383Z,12.37
2019-02-19T04:22:25.480Z,11.50
2019-02-19T04:25:28.693Z,12.00
2019-02-19T04:28:31.864Z,13.13
2019-02-19T04:31:34.992Z,13.57
2019-02-19T04:34:38.088Z,13.80
2019-02-19T04:37:41.252Z,15.07
2019-02-19T04:40:44.441Z,13.10
2019-02-19T04:43:47.659Z,12.83
2019-02-19T04:46:50.848Z,12.80
2019-02-19T04:49:54.015Z,12.77
2019-02-19T04:52:57.295Z,12.43
2019-02-19T04:56:00.406Z,13.47
2019-02-19T04:59:03.609Z,12.43
2019-02-19T05:02:06.801Z,12.60
2019-02-19T05:05:09.912Z,12.70
2019-02-19T05:08:13.075Z,12.90
2019-02-19T05:11:16.268Z,11.90
2019-02-19T05:14:19.462Z,11.07
2019-02-19T05:17:22.584Z,12.20
2019-02-19T05:20:25.772Z,11.47
2019-02-19T05:23:28.951Z,12.30
2019-02-19T05:26:32.143Z,12.13
2019-02-19T05:29:35.362Z,11.30
2019-02-19T05:32:38.551Z,12.30
2019-02-19T05:35:41.720Z,11.47
2019-02-19T05:38:44.931Z,11.23
2019-02-19T05:41:48.135Z,11.30
2019-02-19T05:44:51.346Z,11.00
2019-02-19T05:47:54.530Z,11.07
2019-02-19T05:50:57.752Z,10.93
2019-02-19T05:54:00.914Z,10.93
2019-02-19T05:57:04.083Z,11.03
2019-02-19T06:00:07.790Z,10.63
2019-02-19T06:03:11.004Z,11.53
2019-02-19T06:06:14.287Z,11.33
2019-02-19T06:09:17.503Z,10.83
2019-02-19T06:12:20.666Z,11.00
2019-02-19T06:15:23.889Z,10.80
2019-02-19T06:18:27.158Z,10.63
2019-02-19T06:21:30.274Z,10.43
2019-02-19T06:24:33.362Z,10.13
2019-02-19T06:27:36.542Z,10.30
2019-02-19T06:30:39.648Z,10.67
2019-02-19T06:33:42.861Z,11.63
2019-02-19T06:36:46.134Z,13.43
2019-02-19T06:39:49.323Z,12.67
2019-02-19T06:42:52.515Z,12.83
2019-02-19T06:45:55.697Z,11.97
2019-02-19T06:48:58.903Z,12.10
2019-02-19T06:52:02.104Z,11.50
2019-02-19T06:55:05.814Z,11.83
2019-02-19T06:58:08.995Z,12.80
2019-02-19T07:01:12.116Z,12.10
2019-02-19T07:04:19.501Z,11.83
2019-02-19T07:07:22.681Z,11.50
2019-02-19T07:10:25.874Z,12.77
2019-02-19T07:13:29.119Z,12.77
2019-02-19T07:16:32.276Z,12.90
2019-02-19T07:19:35.561Z,12.10
2019-02-19T07:22:38.759Z,11.50
2019-02-19T07:25:41.955Z,12.20
2019-02-19T07:28:45.168Z,10.80
2019-02-19T07:31:48.363Z,10.93
2019-02-19T07:34:51.634Z,11.27
2019-02-19T07:37:54.784Z,10.70
2019-02-19T07:40:58.019Z,10.93
2019-02-19T07:44:01.210Z,11.00
2019-02-19T07:47:04.319Z,10.70
2019-02-19T07:50:08.014Z,10.20
2019-02-19T07:53:11.127Z,11.03
2019-02-19T07:56:14.407Z,10.27
2019-02-19T07:59:17.725Z,9.97
2019-02-19T08:02:21.011Z,10.37
2019-02-19T08:05:24.302Z,9.63
2019-02-19T08:08:27.519Z,9.20
2019-02-19T08:11:30.683Z,8.07
2019-02-19T08:14:33.877Z,9.10
2019-02-19T08:17:37.183Z,8.47
2019-02-19T08:20:40.387Z,8.70
2019-02-19T08:23:43.668Z,8.77
2019-02-19T08:26:46.848Z,8.73
2019-02-19T08:29:49.954Z,8.27
2019-02-19T08:32:53.322Z,8.83
2019-02-19T08:35:56.448Z,7.93
2019-02-19T08:38:59.641Z,8.50
2019-02-19T08:42:02.831Z,8.83
2019-02-19T08:45:06.144Z,9.87
2019-02-19T08:48:09.427Z,9.53
2019-02-19T08:51:12.640Z,9.57
2019-02-19T08:54:15.930Z,9.47
2019-02-19T08:57:19.195Z,8.70
2019-02-19T09:00:22.213Z,9.90
2019-02-19T09:03:25.494Z,10.07
2019-02-19T09:06:28.699Z,9.43
2019-02-19T09:09:31.896Z,9.43
2019-02-19T09:12:35.083Z,9.77
2019-02-19T09:15:38.300Z,8.83
2019-02-19T09:18:41.485Z,8.87
2019-02-19T09:21:44.668Z,8.73
2019-02-19T09:24:47.873Z,9.17
2019-02-19T09:27:51.067Z,8.40
2019-02-19T09:30:54.256Z,9.07
2019-02-19T09:33:57.447Z,8.57
2019-02-19T09:37:00.539Z,8.63
2019-02-19T09:40:04.070Z,8.87
2019-02-19T09:43:07.238Z,8.90
2019-02-19T09:46:10.427Z,8.53
2019-02-19T09:49:13.611Z,8.97
2019-02-19T09:52:16.706Z,9.47
2019-02-19T09:55:19.812Z,8.63
2019-02-19T09:58:22.908Z,8.20
2019-02-19T10:01:28.095Z,8.83
2019-02-19T10:04:29.282Z,8.97
2019-02-19T10:07:32.498Z,9.20
2019-02-19T10:10:35.691Z,8.63
2019-02-19T10:13:38.879Z,8.70
2019-02-19T10:16:42.260Z,9.57
2019-02-19T10:19:45.276Z,8.80
2019-02-19T10:22:48.562Z,9.40
2019-02-19T10:25:51.863Z,8.80
2019-02-19T10:28:55.033Z,9.57
2019-02-19T10:31:58.131Z,9.70
2019-02-19T10:35:01.211Z,8.50
2019-02-19T10:38:04.323Z,8.87
2019-02-19T10:41:07.516Z,9.93
2019-02-19T10:44:10.723Z,9.33
2019-02-19T10:47:13.892Z,8.63
2019-02-19T10:50:17.006Z,9.50
2019-02-19T10:53:20.196Z,9.80
2019-02-19T10:56:23.543Z,8.70
2019-02-19T10:59:26.696Z,8.70
2019-02-19T11:02:29.985Z,7.73
2019-02-19T11:05:33.084Z,8.33
2019-02-19T11:08:36.167Z,8.30
2019-02-19T11:11:39.448Z,7.63
2019-02-19T11:14:42.597Z,7.80
2019-02-19T11:17:45.851Z,7.87
2019-02-19T11:20:49.047Z,7.57
2019-02-19T11:23:52.235Z,7.47
2019-02-19T11:26:55.531Z,7.37
2019-02-19T11:29:58.727Z,7.30
2019-02-19T11:33:01.957Z,7.93
2019-02-19T11:36:05.142Z,7.50
2019-02-19T11:39:08.375Z,7.10
2019-02-19T11:42:11.510Z,7.03
2019-02-19T11:45:14.729Z,7.83
2019-02-19T11:48:19.188Z,7.13
2019-02-19T11:51:21.295Z,7.43
2019-02-19T11:54:24.495Z,7.43
2019-02-19T11:57:27.659Z,7.63
2019-02-19T12:00:34.531Z,7.30
2019-02-19T12:03:37.776Z,7.30
2019-02-19T12:06:40.978Z,7.40
2019-02-19T12:09:44.178Z,7.60
2019-02-19T12:12:47.351Z,7.87
2019-02-19T12:15:50.543Z,7.83
2019-02-19T12:18:53.613Z,8.23
2019-02-19T12:21:56.730Z,7.20
2019-02-19T12:24:59.916Z,7.17
2019-02-19T12:28:03.013Z,7.67
2019-02-19T12:31:06.210Z,7.53
2019-02-19T12:34:09.400Z,7.87
2019-02-19T12:37:12.583Z,7.87
2019-02-19T12:40:15.787Z,8.33
2019-02-19T12:43:18.998Z,8.27
2019-02-19T12:46:22.178Z,8.43
2019-02-19T12:49:25.267Z,8.10
2019-02-19T12:52:28.496Z,8.87
2019-02-19T12:55:31.662Z,8.17
2019-02-19T12:58:34.843Z,8.33
2019-02-19T13:01:37.939Z,7.97
2019-02-19T13:04:41.068Z,8.00
2019-02-19T13:07:44.243Z,8.37
2019-02-19T13:10:47.543Z,9.53
2019-02-19T13:13:50.719Z,8.30
2019-02-19T13:16:53.870Z,8.33
2019-02-19T13:19:57.008Z,8.30
2019-02-19T13:23:00.223Z,9.03
2019-02-19T13:26:03.291Z,7.80
2019-02-19T13:29:06.587Z,8.20
2019-02-19T13:32:10.392Z,7.50
2019-02-19T13:35:13.705Z,7.83
2019-02-19T13:38:16.915Z,8.43
2019-02-19T13:41:20.088Z,7.50
2019-02-19T13:44:23.287Z,7.60
2019-02-19T13:47:26.478Z,7.60
2019-02-19T13:50:29.798Z,7.07
2019-02-19T13:53:37.838Z,6.13
2019-02-19T13:56:40.986Z,5.90
2019-02-19T13:59:44.221Z,6.90
2019-02-19T14:02:47.379Z,6.67
2019-02-19T14:05:50.553Z,5.30
2019-02-19T14:08:53.641Z,6.30
2019-02-19T14:11:56.764Z,6.33
2019-02-19T14:15:04.723Z,5.63
2019-02-19T14:18:08.735Z,6.43
2019-02-19T14:21:24.168Z,5.60
2019-02-19T14:24:46.730Z,5.73
2019-02-19T14:27:55.191Z,6.00
2019-02-19T14:31:07.258Z,6.50
2019-02-19T14:38:02.195Z,6.60
2019-02-19T14:42:11.763Z,7.17
2019-02-19T14:45:20.931Z,6.90
2019-02-19T14:48:31.239Z,6.10
2019-02-19T14:51:39.855Z,6.07
2019-02-19T14:54:47.215Z,5.80
2019-02-19T14:57:55.412Z,6.37
2019-02-19T15:01:03.934Z,6.20
2019-02-19T15:04:19.320Z,6.53
2019-02-19T15:11:10.163Z,6.07
2019-02-19T15:14:29.739Z,5.70
2019-02-19T15:17:45.118Z,5.23
2019-02-19T15:21:52.459Z,5.57
2019-02-19T15:25:59.614Z,6.10
2019-02-19T15:29:07.760Z,6.67
2019-02-19T15:32:15.927Z,6.47
2019-02-19T15:35:31.170Z,6.80
2019-02-19T15:38:40.338Z,6.43
2019-02-19T15:41:49.651Z,6.87
2019-02-19T15:44:57.032Z,6.60
2019-02-19T15:48:04.334Z,6.70
2019-02-19T15:51:15.522Z,7.33
2019-02-19T16:00:05.030Z,7.33
2019-02-19T16:03:12.334Z,6.43
2019-02-19T16:06:20.951Z,7.00
2019-02-19T16:09:30.128Z,7.33
2019-02-19T16:12:43.409Z,7.83
2019-02-19T16:15:50.697Z,7.45
2019-02-19T16:18:58.843Z,7.05
2019-02-19T16:22:06.206Z,7.83
2019-02-19T16:25:16.567Z,7.60
2019-02-19T16:28:35.150Z,7.77
2019-02-19T16:31:46.427Z,7.92
2019-02-19T16:34:53.802Z,7.63
2019-02-19T16:38:02.371Z,7.30
2019-02-19T16:41:13.719Z,7.70
2019-02-19T16:48:58.595Z,8.63
2019-02-19T16:53:04.763Z,9.03
2019-02-19T16:56:12.122Z,8.60
2019-02-19T16:59:35.525Z,8.73
2019-02-19T17:02:44.724Z,9.30
2019-02-19T17:05:52.124Z,9.33
2019-02-19T17:09:01.366Z,9.43
2019-02-19T17:12:08.674Z,9.27
2019-02-19T17:15:17.211Z,10.07
2019-02-19T17:18:30.574Z,10.70
2019-02-19T17:21:44.920Z,10.80
2019-02-19T17:25:54.189Z,11.63
2019-02-19T17:29:09.473Z,10.23
2019-02-19T17:32:27.783Z,9.93
2019-02-19T17:35:52.547Z,10.80
2019-02-19T17:38:59.769Z,11.00
2019-02-19T17:42:09.033Z,10.90
2019-02-19T17:45:17.493Z,11.17
2019-02-19T17:48:24.883Z,11.23
2019-02-19T17:51:37.276Z,10.97
2019-02-19T17:54:47.667Z,10.90
2019-02-19T17:57:54.957Z,11.40
2019-02-19T18:02:05.455Z,11.83
2019-02-19T18:05:12.819Z,10.83
2019-02-19T18:12:04.751Z,10.03
2019-02-19T18:15:27.179Z,10.67
2019-02-19T18:18:35.380Z,10.40
2019-02-19T18:21:38.463Z,10.67
2019-02-19T18:24:41.750Z,11.27
2019-02-19T18:27:44.948Z,10.67
2019-02-19T18:30:48.167Z,10.27
2019-02-19T18:33:51.349Z,10.37
2019-02-19T18:36:54.667Z,10.27
2019-02-19T18:39:57.945Z,11.63
2019-02-19T18:43:01.040Z,12.10
2019-02-19T18:46:04.222Z,12.53
2019-02-19T18:49:07.468Z,12.37
2019-02-19T18:52:10.713Z,11.63
2019-02-19T18:55:13.911Z,12.57
2019-02-19T18:58:17.219Z,12.57
2019-02-19T19:01:20.403Z,13.47
2019-02-19T19:04:23.607Z,13.40
2019-02-19T19:07:26.875Z,13.73
2019-02-19T19:10:30.015Z,13.97
2019-02-19T19:13:33.188Z,13.40
2019-02-19T19:16:36.400Z,13.67
2019-02-19T19:19:39.553Z,13.70
2019-02-19T19:22:42.684Z,13.60
2019-02-19T19:25:45.844Z,13.43
2019-02-19T19:28:49.066Z,12.03
2019-02-19T19:31:52.359Z,13.03
2019-02-19T19:34:55.630Z,13.33
2019-02-19T19:37:58.895Z,13.17
2019-02-19T19:41:02.144Z,13.53
2019-02-19T19:44:05.329Z,15.23
2019-02-19T19:47:08.516Z,13.23
2019-02-19T19:50:11.667Z,13.63
2019-02-19T19:53:14.808Z,13.83
2019-02-19T19:56:18.297Z,13.27
2019-02-19T19:59:21.438Z,14.17
2019-02-19T20:02:24.639Z,13.97
2019-02-19T20:05:27.786Z,14.57
2019-02-19T20:08:31.051Z,15.33
2019-02-19T20:11:34.185Z,14.53
2019-02-19T20:14:37.289Z,15.47
2019-02-19T20:17:40.512Z,15.30
2019-02-19T20:20:43.623Z,15.60
2019-02-19T20:23:46.752Z,15.80
2019-02-19T20:26:49.956Z,15.83
2019-02-19T20:29:53.173Z,17.07
2019-02-19T20:32:56.335Z,17.67
2019-02-19T20:35:59.531Z,17.87
2019-02-19T20:39:02.736Z,18.23
2019-02-19T20:42:05.924Z,17.43
2019-02-19T20:45:09.419Z,17.20
2019-02-19T20:48:12.521Z,18.03
2019-02-19T20:51:15.721Z,18.67
2019-02-19T20:54:18.808Z,18.17
2019-02-19T20:57:21.928Z,17.50
2019-02-19T21:00:25.225Z,18.73
2019-02-19T21:03:28.392Z,19.70
2019-02-19T21:06:31.589Z,20.23
2019-02-19T21:09:43.380Z,20.33
2019-02-19T21:12:37.969Z,22.53
2019-02-19T21:15:41.159Z,23.90
2019-02-19T21:18:44.347Z,22.43
2019-02-19T21:21:47.562Z,21.77
2019-02-19T21:24:50.739Z,21.00
2019-02-19T21:27:54.046Z,20.43
2019-02-19T21:30:57.135Z,20.90
2019-02-19T21:34:00.226Z,21.37
2019-02-19T21:37:03.419Z,21.03
2019-02-19T21:40:07.090Z,21.37
2019-02-19T21:43:10.231Z,19.60
2019-02-19T21:46:13.419Z,19.33
2019-02-19T21:49:16.611Z,19.47
2019-02-19T21:52:20.745Z,19.47
2019-02-19T21:55:24.011Z,19.73
2019-02-19T21:58:27.128Z,19.70
2019-02-19T22:01:30.441Z,19.77
2019-02-19T22:04:33.626Z,20.00
2019-02-19T22:07:36.811Z,19.57
2019-02-19T22:10:39.986Z,19.23
2019-02-19T22:13:43.359Z,18.83
2019-02-19T22:16:46.591Z,18.83
2019-02-19T22:19:49.775Z,19.40
2019-02-19T22:22:52.994Z,18.27
2019-02-19T22:25:56.191Z,19.17
2019-02-19T22:28:59.368Z,18.27
2019-02-19T22:32:02.659Z,18.33
2019-02-19T22:35:06.171Z,19.77
2019-02-19T22:38:09.292Z,20.03
2019-02-19T22:41:12.434Z,18.77
2019-02-19T22:44:15.560Z,18.73
2019-02-19T22:47:18.831Z,19.00
2019-02-19T22:50:21.973Z,18.87
2019-02-19T22:53:30.467Z,18.83
2019-02-19T22:56:36.472Z,20.80
2019-02-19T22:59:39.622Z,18.97
2019-02-19T23:02:42.766Z,18.40
2019-02-19T23:05:45.925Z,18.83
2019-02-19T23:08:50.120Z,20.17
2019-02-19T23:11:53.223Z,18.53
2019-02-19T23:14:56.320Z,18.87
2019-02-19T23:17:59.418Z,20.50
2019-02-19T23:21:03.426Z,20.30
2019-02-19T23:24:06.579Z,21.33
2019-02-19T23:27:09.791Z,20.10
2019-02-19T23:30:12.990Z,19.93
2019-02-19T23:33:16.247Z,19.53
2019-02-19T23:36:23.624Z,20.13
2019-02-19T23:39:26.876Z,19.30
2019-02-19T23:42:30.074Z,19.87
2019-02-19T23:45:33.275Z,18.80
2019-02-19T23:48:36.459Z,18.77
2019-02-19T23:51:39.639Z,18.33
2019-02-19T23:54:42.845Z,17.77
2019-02-19T23:57:46.045Z,18.10
