createdAt,value
2017-08-30T00:00:30.050Z,22.73
2017-08-30T00:01:30.631Z,22.78
2017-08-30T00:02:31.210Z,22.68
2017-08-30T00:03:31.791Z,22.88
2017-08-30T00:04:32.369Z,22.91
2017-08-30T00:05:32.947Z,22.96
2017-08-30T00:06:33.527Z,22.84
2017-08-30T00:07:34.118Z,22.87
2017-08-30T00:08:34.698Z,22.96
2017-08-30T00:09:35.276Z,22.87
2017-08-30T00:10:35.854Z,22.96
2017-08-30T00:11:36.433Z,22.96
2017-08-30T00:12:37.013Z,22.90
2017-08-30T00:13:37.591Z,22.96
2017-08-30T00:14:38.171Z,22.98
2017-08-30T00:15:38.753Z,22.91
2017-08-30T00:16:39.332Z,22.94
2017-08-30T00:17:39.923Z,22.98
2017-08-30T00:18:40.504Z,22.96
2017-08-30T00:19:41.084Z,23.02
2017-08-30T00:20:41.674Z,23.02
2017-08-30T00:21:42.256Z,22.99
2017-08-30T00:22:42.840Z,22.99
2017-08-30T00:23:43.418Z,23.03
2017-08-30T00:24:43.998Z,23.00
2017-08-30T00:25:44.578Z,23.05
2017-08-30T00:26:45.154Z,23.12
2017-08-30T00:27:45.734Z,23.03
2017-08-30T00:28:46.317Z,23.00
2017-08-30T00:29:46.894Z,23.00
2017-08-30T00:30:47.475Z,23.02
2017-08-30T00:31:48.055Z,23.02
2017-08-30T00:32:48.634Z,23.02
2017-08-30T00:33:49.226Z,23.03
2017-08-30T00:34:49.816Z,22.94
2017-08-30T00:35:50.395Z,23.06
2017-08-30T00:36:50.975Z,23.03
2017-08-30T00:37:51.554Z,23.00
2017-08-30T00:38:52.135Z,23.05
2017-08-30T00:39:52.713Z,23.00
2017-08-30T00:40:53.295Z,22.99
2017-08-30T00:41:53.873Z,22.96
2017-08-30T00:42:54.451Z,22.98
2017-08-30T00:43:55.030Z,23.00
2017-08-30T00:44:55.609Z,23.05
2017-08-30T00:45:56.199Z,23.00
2017-08-30T00:46:56.777Z,23.05
2017-08-30T00:47:57.356Z,23.05
2017-08-30T00:48:57.934Z,22.99
2017-08-30T00:49:58.513Z,23.05
2017-08-30T00:50:59.091Z,23.08
2017-08-30T00:51:59.670Z,23.10
2017-08-30T00:53:00.248Z,23.10
2017-08-30T00:54:00.825Z,23.06
2017-08-30T00:55:01.405Z,23.06
2017-08-30T00:56:01.984Z,23.02
2017-08-30T00:57:02.567Z,23.00
2017-08-30T00:58:03.156Z,23.03
2017-08-30T00:59:03.735Z,23.03
2017-08-30T01:00:04.314Z,23.05
2017-08-30T01:01:04.894Z,22.99
2017-08-30T01:02:05.480Z,23.02
2017-08-30T01:03:18.789Z,23.02
2017-08-30T01:04:19.369Z,23.02
2017-08-30T01:05:19.948Z,23.10
2017-08-30T01:06:20.526Z,23.08
2017-08-30T01:07:21.115Z,22.98
2017-08-30T01:08:21.696Z,23.05
2017-08-30T01:09:22.276Z,23.02
2017-08-30T01:10:22.855Z,23.03
2017-08-30T01:11:23.434Z,23.03
2017-08-30T01:12:24.024Z,23.02
2017-08-30T01:13:24.604Z,23.05
2017-08-30T01:14:25.184Z,23.00
2017-08-30T01:15:25.764Z,23.02
2017-08-30T01:16:26.342Z,23.02
2017-08-30T01:17:26.923Z,23.02
2017-08-30T01:18:27.501Z,22.98
2017-08-30T01:19:28.090Z,22.99
2017-08-30T01:20:28.671Z,23.00
2017-08-30T01:21:29.248Z,22.96
2017-08-30T01:22:29.827Z,22.96
2017-08-30T01:23:30.404Z,22.90
2017-08-30T01:24:30.984Z,22.94
2017-08-30T01:25:31.565Z,23.00
2017-08-30T01:26:32.140Z,23.02
2017-08-30T01:27:32.730Z,22.98
2017-08-30T01:28:33.297Z,22.98
2017-08-30T01:29:33.875Z,23.02
2017-08-30T01:30:34.452Z,23.02
2017-08-30T01:31:35.030Z,23.03
2017-08-30T01:32:35.647Z,22.96
2017-08-30T01:33:36.190Z,23.02
2017-08-30T01:34:36.770Z,23.00
2017-08-30T01:35:37.350Z,23.00
2017-08-30T01:36:37.928Z,22.91
2017-08-30T01:37:38.508Z,23.02
2017-08-30T01:38:39.090Z,22.99
2017-08-30T01:39:39.665Z,22.93
2017-08-30T01:40:40.242Z,22.94
2017-08-30T01:41:40.821Z,22.91
2017-08-30T01:42:41.400Z,22.90
2017-08-30T01:43:41.977Z,22.87
2017-08-30T01:44:42.556Z,22.88
2017-08-30T01:45:43.135Z,22.94
2017-08-30T01:46:43.724Z,22.98
2017-08-30T01:47:44.302Z,22.94
2017-08-30T01:48:44.882Z,22.87
2017-08-30T01:49:45.459Z,22.91
2017-08-30T01:50:46.037Z,22.91
2017-08-30T01:51:46.616Z,22.91
2017-08-30T01:52:47.194Z,22.80
2017-08-30T01:53:47.772Z,22.83
2017-08-30T01:54:48.351Z,22.81
2017-08-30T01:55:48.929Z,22.87
2017-08-30T01:56:49.508Z,22.85
2017-08-30T01:57:50.088Z,22.83
2017-08-30T01:58:50.678Z,22.88
2017-08-30T01:59:51.255Z,22.96
2017-08-30T02:00:51.834Z,22.88
2017-08-30T02:01:52.411Z,22.90
2017-08-30T02:02:52.997Z,22.88
2017-08-30T02:03:53.569Z,22.91
2017-08-30T02:04:54.149Z,22.83
2017-08-30T02:05:54.728Z,22.94
2017-08-30T02:06:55.309Z,22.93
2017-08-30T02:07:55.898Z,22.88
2017-08-30T02:08:56.476Z,22.90
2017-08-30T02:09:57.058Z,22.91
2017-08-30T02:10:57.637Z,22.85
2017-08-30T02:11:58.226Z,22.91
2017-08-30T02:12:58.804Z,22.87
2017-08-30T02:13:59.395Z,22.91
2017-08-30T02:14:59.962Z,22.87
2017-08-30T02:16:00.541Z,22.80
2017-08-30T02:17:01.120Z,22.90
2017-08-30T02:18:01.697Z,22.84
2017-08-30T02:19:02.278Z,22.91
2017-08-30T02:20:02.856Z,22.78
2017-08-30T02:21:03.436Z,22.78
2017-08-30T02:22:04.015Z,22.78
2017-08-30T02:23:04.594Z,22.87
2017-08-30T02:24:05.173Z,22.90
2017-08-30T02:25:05.752Z,22.96
2017-08-30T02:26:06.329Z,22.87
2017-08-30T02:27:06.909Z,22.85
2017-08-30T02:28:07.499Z,22.93
2017-08-30T02:29:08.077Z,22.91
2017-08-30T02:30:08.655Z,22.91
2017-08-30T02:31:09.239Z,22.80
2017-08-30T02:32:09.813Z,22.80
2017-08-30T02:33:10.391Z,22.83
2017-08-30T02:34:10.971Z,22.98
2017-08-30T02:35:11.546Z,22.84
2017-08-30T02:36:12.124Z,22.80
2017-08-30T02:37:12.702Z,22.81
2017-08-30T02:38:13.282Z,22.78
2017-08-30T02:39:13.872Z,22.78
2017-08-30T02:40:14.461Z,22.72
2017-08-30T02:41:15.041Z,22.84
2017-08-30T02:42:15.621Z,22.80
2017-08-30T02:43:16.199Z,22.81
2017-08-30T02:44:16.778Z,22.80
2017-08-30T02:45:17.356Z,22.83
2017-08-30T02:46:17.934Z,22.81
2017-08-30T02:47:18.513Z,22.78
2017-08-30T02:48:19.091Z,22.81
2017-08-30T02:49:19.671Z,22.81
2017-08-30T02:50:20.249Z,22.81
2017-08-30T02:51:20.826Z,22.81
2017-08-30T02:52:21.403Z,22.84
2017-08-30T02:53:21.982Z,22.81
2017-08-30T02:54:22.564Z,22.96
2017-08-30T02:55:23.140Z,22.80
2017-08-30T02:56:23.721Z,22.75
2017-08-30T02:57:24.300Z,22.81
2017-08-30T02:58:24.879Z,22.75
2017-08-30T02:59:25.468Z,22.81
2017-08-30T03:00:26.048Z,22.80
2017-08-30T03:01:26.637Z,22.80
2017-08-30T03:02:27.219Z,22.84
2017-08-30T03:03:27.794Z,22.72
2017-08-30T03:04:28.372Z,22.73
2017-08-30T03:05:28.950Z,22.72
2017-08-30T03:06:29.530Z,22.70
2017-08-30T03:07:30.110Z,22.80
2017-08-30T03:08:30.689Z,22.73
2017-08-30T03:09:31.270Z,22.81
2017-08-30T03:10:31.857Z,22.70
2017-08-30T03:11:32.436Z,22.72
2017-08-30T03:12:33.014Z,22.69
2017-08-30T03:13:33.594Z,22.15
2017-08-30T03:14:34.175Z,22.08
2017-08-30T03:15:34.753Z,21.83
2017-08-30T03:16:35.341Z,21.83
2017-08-30T03:17:35.923Z,21.69
2017-08-30T03:18:36.503Z,21.57
2017-08-30T03:19:37.092Z,21.54
2017-08-30T03:20:37.671Z,21.58
2017-08-30T03:21:38.253Z,21.61
2017-08-30T03:22:38.827Z,21.62
2017-08-30T03:23:39.406Z,21.72
2017-08-30T03:24:39.985Z,21.66
2017-08-30T03:25:40.565Z,21.85
2017-08-30T03:26:41.143Z,21.83
2017-08-30T03:27:41.722Z,22.00
2017-08-30T03:28:42.302Z,22.04
2017-08-30T03:29:42.880Z,22.08
2017-08-30T03:30:43.459Z,22.07
2017-08-30T03:31:44.036Z,22.02
2017-08-30T03:32:44.616Z,21.93
2017-08-30T03:33:45.194Z,22.04
2017-08-30T03:34:45.772Z,22.04
2017-08-30T03:35:46.363Z,21.98
2017-08-30T03:36:46.952Z,22.04
2017-08-30T03:37:47.531Z,21.92
2017-08-30T03:38:48.111Z,21.87
2017-08-30T03:39:48.690Z,21.92
2017-08-30T03:40:49.278Z,21.83
2017-08-30T03:41:49.856Z,21.85
2017-08-30T03:42:50.438Z,21.76
2017-08-30T03:43:51.018Z,21.75
2017-08-30T03:44:51.594Z,21.66
2017-08-30T03:45:52.174Z,21.69
2017-08-30T03:46:52.752Z,21.69
2017-08-30T03:47:53.331Z,21.57
2017-08-30T03:48:53.910Z,21.54
2017-08-30T03:49:54.489Z,21.43
2017-08-30T03:50:55.066Z,21.46
2017-08-30T03:51:55.644Z,21.43
2017-08-30T03:52:56.222Z,21.43
2017-08-30T03:53:56.805Z,21.52
2017-08-30T03:54:57.379Z,21.57
2017-08-30T03:55:57.969Z,21.60
2017-08-30T03:56:58.548Z,21.52
2017-08-30T03:57:59.126Z,21.43
2017-08-30T03:58:59.704Z,21.39
2017-08-30T04:00:00.283Z,21.45
2017-08-30T04:01:00.861Z,21.20
2017-08-30T04:02:01.450Z,21.18
2017-08-30T04:03:02.027Z,20.90
2017-08-30T04:04:02.609Z,20.93
2017-08-30T04:05:03.186Z,20.72
2017-08-30T04:06:03.914Z,20.84
2017-08-30T04:07:04.492Z,20.85
2017-08-30T04:08:05.070Z,20.85
2017-08-30T04:09:05.648Z,20.84
2017-08-30T04:10:06.226Z,20.95
2017-08-30T04:11:06.803Z,20.97
2017-08-30T04:12:07.382Z,21.02
2017-08-30T04:13:07.961Z,21.18
2017-08-30T04:14:08.550Z,21.21
2017-08-30T04:15:09.128Z,21.15
2017-08-30T04:16:09.708Z,21.21
2017-08-30T04:17:10.285Z,21.12
2017-08-30T04:18:10.867Z,21.05
2017-08-30T04:19:11.452Z,21.03
2017-08-30T04:20:12.030Z,20.99
2017-08-30T04:21:12.609Z,20.97
2017-08-30T04:22:13.187Z,20.97
2017-08-30T04:23:13.765Z,21.00
2017-08-30T04:24:14.344Z,20.97
2017-08-30T04:25:14.922Z,21.00
2017-08-30T04:26:15.500Z,21.05
2017-08-30T04:27:16.078Z,21.05
2017-08-30T04:28:16.658Z,21.02
2017-08-30T04:29:17.236Z,20.95
2017-08-30T04:30:17.817Z,20.95
2017-08-30T04:31:18.396Z,20.87
2017-08-30T04:32:18.975Z,20.90
2017-08-30T04:33:19.551Z,20.80
2017-08-30T04:34:20.130Z,20.95
2017-08-30T04:35:20.713Z,20.97
2017-08-30T04:36:21.295Z,20.93
2017-08-30T04:37:21.875Z,21.05
2017-08-30T04:38:22.464Z,20.92
2017-08-30T04:39:23.043Z,20.78
2017-08-30T04:40:23.623Z,20.78
2017-08-30T04:41:24.204Z,20.85
2017-08-30T04:42:24.784Z,20.78
2017-08-30T04:43:25.362Z,20.77
2017-08-30T04:44:25.940Z,20.81
2017-08-30T04:45:26.519Z,20.87
2017-08-30T04:46:27.097Z,20.93
2017-08-30T04:47:27.676Z,21.05
2017-08-30T04:48:28.256Z,21.02
2017-08-30T04:49:28.837Z,20.97
2017-08-30T04:50:29.416Z,20.80
2017-08-30T04:51:29.998Z,20.77
2017-08-30T04:52:30.576Z,20.74
2017-08-30T04:53:31.153Z,20.75
2017-08-30T04:54:31.731Z,20.72
2017-08-30T04:55:32.309Z,20.77
2017-08-30T04:56:32.888Z,20.65
2017-08-30T04:57:33.469Z,20.63
2017-08-30T04:58:34.049Z,20.67
2017-08-30T04:59:34.629Z,20.69
2017-08-30T05:00:35.210Z,20.65
2017-08-30T05:01:35.787Z,20.77
2017-08-30T05:02:36.366Z,20.70
2017-08-30T05:03:36.944Z,20.66
2017-08-30T05:04:37.524Z,20.59
2017-08-30T05:05:38.105Z,20.72
2017-08-30T05:06:38.685Z,20.87
2017-08-30T05:07:39.265Z,20.82
2017-08-30T05:08:39.843Z,20.87
2017-08-30T05:09:40.425Z,20.84
2017-08-30T05:10:41.007Z,20.84
2017-08-30T05:11:41.580Z,20.80
2017-08-30T05:12:42.159Z,20.70
2017-08-30T05:13:42.740Z,20.72
2017-08-30T05:14:43.320Z,20.66
2017-08-30T05:15:43.898Z,20.77
2017-08-30T05:16:44.479Z,20.90
2017-08-30T05:17:45.058Z,21.02
2017-08-30T05:18:45.648Z,20.92
2017-08-30T05:19:46.229Z,20.90
2017-08-30T05:20:46.819Z,20.84
2017-08-30T05:21:47.399Z,20.69
2017-08-30T05:22:47.980Z,20.69
2017-08-30T05:23:48.559Z,20.66
2017-08-30T05:24:49.136Z,20.65
2017-08-30T05:25:49.715Z,20.66
2017-08-30T05:26:50.294Z,20.59
2017-08-30T05:27:50.873Z,20.77
2017-08-30T05:28:51.453Z,20.67
2017-08-30T05:29:52.035Z,20.72
2017-08-30T05:30:52.615Z,20.85
2017-08-30T05:31:53.196Z,20.95
2017-08-30T05:32:53.775Z,20.88
2017-08-30T05:33:54.353Z,20.84
2017-08-30T05:34:54.937Z,20.81
2017-08-30T05:35:55.515Z,20.66
2017-08-30T05:36:56.107Z,20.63
2017-08-30T05:37:56.689Z,20.74
2017-08-30T05:38:57.269Z,20.75
2017-08-30T05:39:57.849Z,20.67
2017-08-30T05:40:58.427Z,20.80
2017-08-30T05:41:59.008Z,20.78
2017-08-30T05:42:59.587Z,20.69
2017-08-30T05:44:00.173Z,20.84
2017-08-30T05:45:00.750Z,20.93
2017-08-30T05:46:01.330Z,20.87
2017-08-30T05:47:01.909Z,20.78
2017-08-30T05:48:02.489Z,20.75
2017-08-30T05:49:03.070Z,20.82
2017-08-30T05:50:03.652Z,20.78
2017-08-30T05:51:04.232Z,20.84
2017-08-30T05:52:04.813Z,20.87
2017-08-30T05:53:05.394Z,20.87
2017-08-30T05:54:05.986Z,21.02
2017-08-30T05:55:06.567Z,21.02
2017-08-30T05:56:07.148Z,21.02
2017-08-30T05:57:07.729Z,21.15
2017-08-30T05:58:08.311Z,21.00
2017-08-30T05:59:08.892Z,21.09
2017-08-30T06:00:09.473Z,21.11
2017-08-30T06:01:10.056Z,21.22
2017-08-30T06:02:10.638Z,21.27
2017-08-30T06:03:11.220Z,21.27
2017-08-30T06:04:11.801Z,21.35
2017-08-30T06:05:12.383Z,21.18
2017-08-30T06:06:12.966Z,21.39
2017-08-30T06:07:13.547Z,21.33
2017-08-30T06:08:14.128Z,21.48
2017-08-30T06:09:14.708Z,21.46
2017-08-30T06:10:15.290Z,21.46
2017-08-30T06:11:15.874Z,21.30
2017-08-30T06:12:16.455Z,21.22
2017-08-30T06:13:17.035Z,21.22
2017-08-30T06:14:17.619Z,21.32
2017-08-30T06:15:18.198Z,21.30
2017-08-30T06:16:18.779Z,21.39
2017-08-30T06:17:19.359Z,21.30
2017-08-30T06:18:19.943Z,21.43
2017-08-30T06:19:20.521Z,21.35
2017-08-30T06:20:21.102Z,21.22
2017-08-30T06:21:21.685Z,21.30
2017-08-30T06:22:22.265Z,21.40
2017-08-30T06:23:22.847Z,21.46
2017-08-30T06:24:23.429Z,21.32
2017-08-30T06:25:24.010Z,21.36
2017-08-30T06:26:24.593Z,21.33
2017-08-30T06:27:25.174Z,21.27
2017-08-30T06:28:25.756Z,21.21
2017-08-30T06:29:26.338Z,21.29
2017-08-30T06:30:26.918Z,21.33
2017-08-30T06:31:27.499Z,21.25
2017-08-30T06:32:28.080Z,21.35
2017-08-30T06:33:28.662Z,21.45
2017-08-30T06:34:29.245Z,21.45
2017-08-30T06:35:29.827Z,21.52
2017-08-30T06:36:30.409Z,21.45
2017-08-30T06:37:30.992Z,21.58
2017-08-30T06:38:31.584Z,21.48
2017-08-30T06:39:32.166Z,21.46
2017-08-30T06:40:32.749Z,21.50
2017-08-30T06:41:33.341Z,21.46
2017-08-30T06:42:33.922Z,21.40
2017-08-30T06:43:34.504Z,21.36
2017-08-30T06:44:35.085Z,21.24
2017-08-30T06:45:35.667Z,21.35
2017-08-30T06:46:36.250Z,21.33
2017-08-30T06:47:36.830Z,21.36
2017-08-30T06:48:37.411Z,21.39
2017-08-30T06:49:37.992Z,21.42
2017-08-30T06:50:38.574Z,21.42
2017-08-30T06:51:39.160Z,21.46
2017-08-30T06:52:39.738Z,21.36
2017-08-30T06:53:40.318Z,21.25
2017-08-30T06:54:40.901Z,21.22
2017-08-30T06:55:41.483Z,21.22
2017-08-30T06:56:42.065Z,21.27
2017-08-30T06:57:42.650Z,21.30
2017-08-30T06:58:43.229Z,21.39
2017-08-30T06:59:43.811Z,21.36
2017-08-30T07:00:44.403Z,21.40
2017-08-30T07:01:44.984Z,21.39
2017-08-30T07:02:45.566Z,21.37
2017-08-30T07:03:46.148Z,21.30
2017-08-30T07:04:46.741Z,21.39
2017-08-30T07:05:47.322Z,21.48
2017-08-30T07:06:47.902Z,21.66
2017-08-30T07:07:48.484Z,21.67
2017-08-30T07:08:49.067Z,21.77
2017-08-30T07:09:49.646Z,21.75
2017-08-30T07:10:50.227Z,21.75
2017-08-30T07:11:50.807Z,21.80
2017-08-30T07:12:51.387Z,21.75
2017-08-30T07:13:51.971Z,21.93
2017-08-30T07:14:52.550Z,21.99
2017-08-30T07:15:53.129Z,22.11
2017-08-30T07:16:53.710Z,22.07
2017-08-30T07:17:54.292Z,21.80
2017-08-30T07:18:54.876Z,21.92
2017-08-30T07:19:55.457Z,22.11
2017-08-30T07:20:56.037Z,22.10
2017-08-30T07:21:56.620Z,22.26
2017-08-30T07:22:57.203Z,22.35
2017-08-30T07:23:57.797Z,22.28
2017-08-30T07:24:58.377Z,22.51
2017-08-30T07:25:58.959Z,22.63
2017-08-30T07:26:59.539Z,22.81
2017-08-30T07:28:00.120Z,22.76
2017-08-30T07:29:00.713Z,22.84
2017-08-30T07:30:01.294Z,22.81
2017-08-30T07:31:01.877Z,22.93
2017-08-30T07:32:02.460Z,22.96
2017-08-30T07:33:03.040Z,23.03
2017-08-30T07:34:03.622Z,23.06
2017-08-30T07:35:04.205Z,23.24
2017-08-30T07:36:04.790Z,23.37
2017-08-30T07:37:05.382Z,23.20
2017-08-30T07:38:05.961Z,23.27
2017-08-30T07:39:06.542Z,23.23
2017-08-30T07:40:07.123Z,23.28
2017-08-30T07:41:07.703Z,23.37
2017-08-30T07:42:08.287Z,23.41
2017-08-30T07:43:08.870Z,23.43
2017-08-30T07:44:09.457Z,23.50
2017-08-30T07:45:10.033Z,23.55
2017-08-30T07:46:10.617Z,23.61
2017-08-30T07:47:11.200Z,23.55
2017-08-30T07:48:11.782Z,23.59
2017-08-30T07:49:12.363Z,23.61
2017-08-30T07:50:12.942Z,23.56
2017-08-30T07:51:13.527Z,23.65
2017-08-30T07:52:14.112Z,23.65
2017-08-30T07:53:14.693Z,23.74
2017-08-30T07:54:15.276Z,23.63
2017-08-30T07:55:15.859Z,23.62
2017-08-30T07:56:16.441Z,23.71
2017-08-30T07:57:17.023Z,23.61
2017-08-30T07:58:17.605Z,23.56
2017-08-30T07:59:18.196Z,23.62
2017-08-30T08:00:18.777Z,23.73
2017-08-30T08:01:19.358Z,23.73
2017-08-30T08:02:19.953Z,23.74
2017-08-30T08:03:20.535Z,23.73
2017-08-30T08:04:21.128Z,23.69
2017-08-30T08:05:21.710Z,23.83
2017-08-30T08:06:22.291Z,23.87
2017-08-30T08:07:22.882Z,23.92
2017-08-30T08:08:23.462Z,24.02
2017-08-30T08:09:24.046Z,23.92
2017-08-30T08:10:24.633Z,23.93
2017-08-30T08:11:25.210Z,24.10
2017-08-30T08:12:25.803Z,24.16
2017-08-30T08:13:26.388Z,24.29
2017-08-30T08:14:26.969Z,24.60
2017-08-30T08:15:27.551Z,24.65
2017-08-30T08:16:28.136Z,24.63
2017-08-30T08:17:28.718Z,24.57
2017-08-30T08:18:29.309Z,24.68
2017-08-30T08:19:29.880Z,24.84
2017-08-30T08:20:30.464Z,24.89
2017-08-30T08:21:31.047Z,24.73
2017-08-30T08:22:31.629Z,24.73
2017-08-30T08:23:32.222Z,24.76
2017-08-30T08:24:32.806Z,24.66
2017-08-30T08:25:33.400Z,24.70
2017-08-30T08:26:33.982Z,24.57
2017-08-30T08:27:34.575Z,24.63
2017-08-30T08:28:35.159Z,24.58
2017-08-30T08:29:35.741Z,24.84
2017-08-30T08:30:36.326Z,24.85
2017-08-30T08:31:36.909Z,24.69
2017-08-30T08:32:37.491Z,24.55
2017-08-30T08:33:38.072Z,24.55
2017-08-30T08:34:38.653Z,24.60
2017-08-30T08:35:39.237Z,24.60
2017-08-30T08:36:39.820Z,24.66
2017-08-30T08:37:40.404Z,24.76
2017-08-30T08:38:40.985Z,24.68
2017-08-30T08:39:41.566Z,24.80
2017-08-30T08:40:42.150Z,24.84
2017-08-30T08:41:42.734Z,24.77
2017-08-30T08:42:43.317Z,24.77
2017-08-30T08:43:43.899Z,24.73
2017-08-30T08:44:44.483Z,24.66
2017-08-30T08:45:45.077Z,24.58
2017-08-30T08:46:45.670Z,24.65
2017-08-30T08:47:46.253Z,24.69
2017-08-30T08:48:46.837Z,24.66
2017-08-30T08:49:47.419Z,24.65
2017-08-30T08:50:48.003Z,24.60
2017-08-30T08:51:48.586Z,24.60
2017-08-30T08:52:49.168Z,24.47
2017-08-30T08:53:49.764Z,24.48
2017-08-30T08:54:50.344Z,24.45
2017-08-30T08:55:50.927Z,24.35
2017-08-30T08:56:51.510Z,24.42
2017-08-30T08:57:52.093Z,24.42
2017-08-30T08:58:52.673Z,24.50
2017-08-30T08:59:53.255Z,24.45
2017-08-30T09:00:53.838Z,24.48
2017-08-30T09:01:54.422Z,24.42
2017-08-30T09:02:55.004Z,24.36
2017-08-30T09:03:55.587Z,24.38
2017-08-30T09:04:56.171Z,24.32
2017-08-30T09:05:56.752Z,24.36
2017-08-30T09:06:57.336Z,24.20
2017-08-30T09:07:57.923Z,24.33
2017-08-30T09:08:58.501Z,24.48
2017-08-30T09:09:59.086Z,24.50
2017-08-30T09:10:59.666Z,24.57
2017-08-30T09:12:00.253Z,24.38
2017-08-30T09:13:00.832Z,24.05
2017-08-30T09:14:01.424Z,23.93
2017-08-30T09:15:02.005Z,23.93
2017-08-30T09:16:02.597Z,23.98
2017-08-30T09:17:03.179Z,23.88
2017-08-30T09:18:03.762Z,23.92
2017-08-30T09:19:04.345Z,23.91
2017-08-30T09:20:04.927Z,23.71
2017-08-30T09:21:05.510Z,23.62
2017-08-30T09:22:06.092Z,23.65
2017-08-30T09:23:06.675Z,23.47
2017-08-30T09:24:07.258Z,23.40
2017-08-30T09:25:07.839Z,23.31
2017-08-30T09:26:08.424Z,23.05
2017-08-30T09:27:09.002Z,23.20
2017-08-30T09:28:09.587Z,23.02
2017-08-30T09:29:10.171Z,23.02
2017-08-30T09:30:10.753Z,23.05
2017-08-30T09:31:11.352Z,23.05
2017-08-30T09:32:11.928Z,22.99
2017-08-30T09:33:12.508Z,22.78
2017-08-30T09:34:13.092Z,22.80
2017-08-30T09:35:13.675Z,22.88
2017-08-30T09:36:14.257Z,22.90
2017-08-30T09:37:14.836Z,22.91
2017-08-30T09:38:15.416Z,22.75
2017-08-30T09:39:16.011Z,22.72
2017-08-30T09:40:16.589Z,22.83
2017-08-30T09:41:17.171Z,22.72
2017-08-30T09:42:17.764Z,22.72
2017-08-30T09:43:18.346Z,22.62
2017-08-30T09:44:18.934Z,22.75
2017-08-30T09:45:19.511Z,22.68
2017-08-30T09:46:20.094Z,22.73
2017-08-30T09:47:20.672Z,22.60
2017-08-30T09:48:21.264Z,22.62
2017-08-30T09:49:21.847Z,22.62
2017-08-30T09:50:22.428Z,22.60
2017-08-30T09:51:23.020Z,22.54
2017-08-30T09:52:23.599Z,22.55
2017-08-30T09:53:24.183Z,22.73
2017-08-30T09:54:24.767Z,22.72
2017-08-30T09:55:25.343Z,22.72
2017-08-30T09:56:25.924Z,22.65
2017-08-30T09:57:26.507Z,22.48
2017-08-30T09:58:27.088Z,22.28
2017-08-30T09:59:27.668Z,22.28
2017-08-30T10:00:28.251Z,22.33
2017-08-30T10:01:28.832Z,22.41
2017-08-30T10:02:29.414Z,22.35
2017-08-30T10:03:29.995Z,22.17
2017-08-30T10:04:30.575Z,22.17
2017-08-30T10:05:31.158Z,22.22
2017-08-30T10:06:31.739Z,22.33
2017-08-30T10:07:32.331Z,22.38
2017-08-30T10:08:32.914Z,22.17
2017-08-30T10:09:33.494Z,22.14
2017-08-30T10:10:34.074Z,21.95
2017-08-30T10:11:34.666Z,22.11
2017-08-30T10:12:35.251Z,21.93
2017-08-30T10:13:35.830Z,22.22
2017-08-30T10:14:36.412Z,22.17
2017-08-30T10:15:36.996Z,22.20
2017-08-30T10:16:37.577Z,22.29
2017-08-30T10:17:38.159Z,22.18
2017-08-30T10:18:38.738Z,22.08
2017-08-30T10:19:39.319Z,22.08
2017-08-30T10:20:39.902Z,22.23
2017-08-30T10:21:40.485Z,22.25
2017-08-30T10:22:41.067Z,22.32
2017-08-30T10:23:41.647Z,22.23
2017-08-30T10:24:42.230Z,22.36
2017-08-30T10:25:42.812Z,22.36
2017-08-30T10:26:43.393Z,22.22
2017-08-30T10:27:43.974Z,22.18
2017-08-30T10:28:44.567Z,22.15
2017-08-30T10:29:45.149Z,22.02
2017-08-30T10:30:45.729Z,22.17
2017-08-30T10:31:46.312Z,22.23
2017-08-30T10:32:46.896Z,22.08
2017-08-30T10:33:47.477Z,22.17
2017-08-30T10:34:48.058Z,22.23
2017-08-30T10:35:48.642Z,22.02
2017-08-30T10:36:49.222Z,21.91
2017-08-30T10:37:49.805Z,21.96
2017-08-30T10:38:50.386Z,22.02
2017-08-30T10:39:50.969Z,22.17
2017-08-30T10:40:51.560Z,22.07
2017-08-30T10:41:52.140Z,22.17
2017-08-30T10:42:52.723Z,22.22
2017-08-30T10:43:53.306Z,22.35
2017-08-30T10:44:53.888Z,22.38
2017-08-30T10:45:54.469Z,22.28
2017-08-30T10:46:55.052Z,22.38
2017-08-30T10:47:55.633Z,22.14
2017-08-30T10:48:56.216Z,22.17
2017-08-30T10:49:56.797Z,22.17
2017-08-30T10:50:57.379Z,22.20
2017-08-30T10:51:57.961Z,22.30
2017-08-30T10:52:58.542Z,22.23
2017-08-30T10:53:59.124Z,22.15
2017-08-30T10:54:59.706Z,22.04
2017-08-30T10:56:00.288Z,22.18
2017-08-30T10:57:00.871Z,22.14
2017-08-30T10:58:01.453Z,22.51
2017-08-30T10:59:02.034Z,22.72
2017-08-30T11:00:02.623Z,22.69
2017-08-30T11:01:03.204Z,22.84
2017-08-30T11:02:03.786Z,22.90
2017-08-30T11:03:04.366Z,22.83
2017-08-30T11:04:04.949Z,22.94
2017-08-30T11:05:05.532Z,23.02
2017-08-30T11:06:06.114Z,22.99
2017-08-30T11:07:06.695Z,23.27
2017-08-30T11:08:07.279Z,23.36
2017-08-30T11:09:07.860Z,23.31
2017-08-30T11:10:08.452Z,23.27
2017-08-30T11:11:09.035Z,23.28
2017-08-30T11:12:09.617Z,23.58
2017-08-30T11:13:10.198Z,23.59
2017-08-30T11:14:10.778Z,23.51
2017-08-30T11:15:11.368Z,23.61
2017-08-30T11:16:11.972Z,23.74
2017-08-30T11:17:12.538Z,23.92
2017-08-30T11:18:13.131Z,23.87
2017-08-30T11:19:13.714Z,23.80
2017-08-30T11:20:14.299Z,24.08
2017-08-30T11:21:14.882Z,24.24
2017-08-30T11:22:15.464Z,24.32
2017-08-30T11:23:16.058Z,24.29
2017-08-30T11:24:16.640Z,24.28
2017-08-30T11:25:17.223Z,24.21
2017-08-30T11:26:17.809Z,24.28
2017-08-30T11:27:18.391Z,24.02
2017-08-30T11:28:18.975Z,24.26
2017-08-30T11:29:19.560Z,24.16
2017-08-30T11:30:20.154Z,24.18
2017-08-30T11:31:20.736Z,24.32
2017-08-30T11:32:21.320Z,24.38
2017-08-30T11:33:21.902Z,24.57
2017-08-30T11:34:22.486Z,24.73
2017-08-30T11:35:23.071Z,24.73
2017-08-30T11:36:23.655Z,24.74
2017-08-30T11:37:24.247Z,24.57
2017-08-30T11:38:24.829Z,24.76
2017-08-30T11:39:25.412Z,24.96
2017-08-30T11:40:25.997Z,24.88
2017-08-30T11:41:26.591Z,24.98
2017-08-30T11:42:27.177Z,25.07
2017-08-30T11:43:27.760Z,25.08
2017-08-30T11:44:28.343Z,25.13
2017-08-30T11:45:28.926Z,25.13
2017-08-30T11:46:29.520Z,25.32
2017-08-30T11:47:30.104Z,25.07
2017-08-30T11:48:30.698Z,25.07
2017-08-30T11:49:31.283Z,25.25
2017-08-30T11:50:31.868Z,25.43
2017-08-30T11:51:32.452Z,25.46
2017-08-30T11:52:33.035Z,24.98
2017-08-30T11:53:33.629Z,25.14
2017-08-30T11:54:34.212Z,25.23
2017-08-30T11:55:34.797Z,25.44
2017-08-30T11:56:35.380Z,25.66
2017-08-30T11:57:35.965Z,25.41
2017-08-30T11:58:36.546Z,25.60
2017-08-30T11:59:37.129Z,25.46
2017-08-30T12:00:37.714Z,25.36
2017-08-30T12:01:38.297Z,25.28
2017-08-30T12:02:38.879Z,25.23
2017-08-30T12:03:39.464Z,25.46
2017-08-30T12:04:40.048Z,25.60
2017-08-30T12:05:40.640Z,25.50
2017-08-30T12:06:41.225Z,25.58
2017-08-30T12:07:41.810Z,25.28
2017-08-30T12:08:42.396Z,25.28
2017-08-30T12:09:42.978Z,25.36
2017-08-30T12:10:43.562Z,25.69
2017-08-30T12:11:44.145Z,25.69
2017-08-30T12:12:44.740Z,25.78
2017-08-30T12:13:45.325Z,26.00
2017-08-30T12:14:45.908Z,26.06
2017-08-30T12:15:46.493Z,26.13
2017-08-30T12:16:47.077Z,26.22
2017-08-30T12:17:47.663Z,26.10
2017-08-30T12:18:48.243Z,26.22
2017-08-30T12:19:48.827Z,25.90
2017-08-30T12:20:49.411Z,26.02
2017-08-30T12:21:49.995Z,25.95
2017-08-30T12:22:50.577Z,26.00
2017-08-30T12:23:51.162Z,26.13
2017-08-30T12:24:51.745Z,26.05
2017-08-30T12:25:52.339Z,25.68
2017-08-30T12:26:52.924Z,25.73
2017-08-30T12:27:53.507Z,25.77
2017-08-30T12:28:54.101Z,25.95
2017-08-30T12:29:54.685Z,25.87
2017-08-30T12:30:55.267Z,25.98
2017-08-30T12:31:55.852Z,26.03
2017-08-30T12:32:56.437Z,26.06
2017-08-30T12:33:57.036Z,26.26
2017-08-30T12:34:57.621Z,26.13
2017-08-30T12:35:58.202Z,26.10
2017-08-30T12:36:58.788Z,25.87
2017-08-30T12:37:59.368Z,25.78
2017-08-30T12:38:59.953Z,26.03
2017-08-30T12:40:00.536Z,26.02
2017-08-30T12:41:01.118Z,25.99
2017-08-30T12:42:01.704Z,26.06
2017-08-30T12:43:02.286Z,26.05
2017-08-30T12:44:02.872Z,25.93
2017-08-30T12:45:03.454Z,25.90
2017-08-30T12:46:04.036Z,25.98
2017-08-30T12:47:04.621Z,26.00
2017-08-30T12:48:05.205Z,25.90
2017-08-30T12:49:05.787Z,25.88
2017-08-30T12:50:06.372Z,25.95
2017-08-30T12:51:06.956Z,25.93
2017-08-30T12:52:07.540Z,25.98
2017-08-30T12:53:08.124Z,26.02
2017-08-30T12:54:08.706Z,26.10
2017-08-30T12:55:09.291Z,26.02
2017-08-30T12:56:09.876Z,25.75
2017-08-30T12:57:10.458Z,25.87
2017-08-30T12:58:11.041Z,26.05
2017-08-30T12:59:11.626Z,26.22
2017-08-30T13:00:12.210Z,26.09