createdAt,value
2023-01-04T00:01:23.352Z,28.52
2023-01-04T00:03:51.259Z,14.77
2023-01-04T00:06:19.689Z,9.85
2023-01-04T00:08:47.641Z,9.52
2023-01-04T00:11:18.529Z,10.23
2023-01-04T00:13:46.871Z,7.35
2023-01-04T00:16:17.776Z,9.77
2023-01-04T00:18:45.530Z,8.32
2023-01-04T00:21:18.251Z,12.05
2023-01-04T00:23:48.466Z,9.93
2023-01-04T00:26:19.199Z,7.88
2023-01-04T00:28:54.017Z,8.77
2023-01-04T00:31:23.388Z,7.27
2023-01-04T00:33:55.261Z,7.72
2023-01-04T00:36:23.164Z,7.97
2023-01-04T00:39:10.419Z,5.75
2023-01-04T00:44:27.503Z,6.57
2023-01-04T00:46:55.097Z,5.18
2023-01-04T00:49:22.678Z,5.28
2023-01-04T00:51:50.394Z,4.90
2023-01-04T00:54:18.016Z,5.40
2023-01-04T00:56:45.471Z,4.50
2023-01-04T00:59:14.829Z,4.43
2023-01-04T01:01:43.194Z,3.50
2023-01-04T01:04:13.806Z,4.15
2023-01-04T01:06:41.749Z,4.40
2023-01-04T01:09:09.692Z,4.97
2023-01-04T01:11:39.066Z,4.00
2023-01-04T01:14:08.243Z,4.22
2023-01-04T01:16:54.288Z,4.00
2023-01-04T01:19:23.344Z,3.78
2023-01-04T01:21:50.879Z,3.50
2023-01-04T01:24:19.827Z,3.95
2023-01-04T01:26:47.441Z,3.40
2023-01-04T01:29:15.807Z,3.70
2023-01-04T01:31:43.446Z,4.47
2023-01-04T01:34:11.173Z,3.63
2023-01-04T01:36:38.717Z,3.25
2023-01-04T01:39:06.796Z,3.25
2023-01-04T01:41:35.602Z,2.72
2023-01-04T01:44:05.727Z,3.35
2023-01-04T01:46:47.263Z,3.88
2023-01-04T01:49:14.854Z,3.10
2023-01-04T01:51:42.961Z,3.30
2023-01-04T01:54:13.944Z,3.22
2023-01-04T01:56:43.468Z,3.20
2023-01-04T01:59:13.442Z,3.45
2023-01-04T02:01:41.362Z,3.08
2023-01-04T02:04:09.997Z,2.58
2023-01-04T02:06:43.618Z,3.90
2023-01-04T02:09:12.564Z,3.08
2023-01-04T02:11:40.003Z,3.80
2023-01-04T02:14:27.428Z,3.45
2023-01-04T02:17:19.256Z,2.70
2023-01-04T02:20:10.985Z,7.60
2023-01-04T02:23:12.824Z,4.30
2023-01-04T02:25:58.653Z,4.85
2023-01-04T02:29:03.726Z,2.55
2023-01-04T02:31:50.260Z,5.35
2023-01-04T02:34:32.579Z,4.05
2023-01-04T02:37:18.808Z,5.00
2023-01-04T02:40:04.915Z,5.57
2023-01-04T02:43:10.792Z,5.75
2023-01-04T02:45:58.773Z,2.67
2023-01-04T02:48:53.312Z,2.60
2023-01-04T02:51:35.684Z,1.90
2023-01-04T02:54:10.746Z,1.30
2023-01-04T02:56:57.330Z,1.57
2023-01-04T02:59:55.325Z,1.20
2023-01-04T03:03:07.378Z,1.42
2023-01-04T03:06:22.831Z,0.88
2023-01-04T03:09:07.056Z,1.48
2023-01-04T03:12:03.869Z,1.20
2023-01-04T03:17:10.430Z,0.77
2023-01-04T03:19:52.263Z,0.60
2023-01-04T03:22:57.591Z,0.40
2023-01-04T03:25:56.895Z,0.40
2023-01-04T03:28:46.427Z,0.40
2023-01-04T03:31:43.011Z,0.85
2023-01-04T03:34:30.274Z,0.68
2023-01-04T03:37:24.746Z,0.95
2023-01-04T03:40:46.042Z,0.82
2023-01-04T03:43:41.948Z,1.02
2023-01-04T03:46:39.419Z,0.75
2023-01-04T03:49:24.220Z,1.42
2023-01-04T03:51:56.675Z,1.65
2023-01-04T03:54:37.783Z,1.67
2023-01-04T03:57:07.837Z,1.90
2023-01-04T03:59:48.254Z,1.48
2023-01-04T04:02:19.592Z,1.50
2023-01-04T04:05:05.840Z,1.60
2023-01-04T04:07:52.000Z,1.05
2023-01-04T04:10:19.511Z,1.65
2023-01-04T04:12:48.952Z,1.38
2023-01-04T04:15:16.677Z,0.90
2023-01-04T04:17:44.457Z,1.10
2023-01-04T04:20:13.091Z,1.15
2023-01-04T04:22:41.086Z,1.33
2023-01-04T04:25:09.060Z,1.50
2023-01-04T04:27:36.538Z,1.65
2023-01-04T04:30:04.932Z,1.30
2023-01-04T04:32:32.450Z,1.00
2023-01-04T04:35:00.015Z,1.05
2023-01-04T04:37:30.383Z,1.27
2023-01-04T04:39:58.848Z,1.08
2023-01-04T04:42:26.390Z,0.90
2023-01-04T04:44:53.856Z,1.00
2023-01-04T04:47:21.365Z,1.00
2023-01-04T04:49:48.992Z,0.90
2023-01-04T04:52:16.446Z,0.80
2023-01-04T04:54:44.019Z,0.50
2023-01-04T04:57:11.499Z,0.60
2023-01-04T04:59:39.045Z,0.30
2023-01-04T05:02:06.693Z,0.40
2023-01-04T05:04:34.331Z,0.40
2023-01-04T05:07:02.834Z,0.35
2023-01-04T05:09:32.523Z,0.40
2023-01-04T05:12:18.614Z,0.70
2023-01-04T05:14:46.086Z,0.25
2023-01-04T05:17:13.607Z,0.30
2023-01-04T05:19:41.090Z,0.30
2023-01-04T05:22:08.544Z,0.40
2023-01-04T05:24:36.018Z,0.25
2023-01-04T05:27:03.577Z,0.40
2023-01-04T05:29:49.246Z,0.30
2023-01-04T05:32:16.827Z,0.20
2023-01-04T05:34:44.323Z,0.22
2023-01-04T05:37:11.788Z,0.20
2023-01-04T05:39:39.329Z,0.30
2023-01-04T05:42:25.287Z,0.17
2023-01-04T05:44:54.359Z,0.30
2023-01-04T05:47:22.654Z,0.20
2023-01-04T05:49:50.506Z,0.30
2023-01-04T05:52:18.460Z,0.30
2023-01-04T05:54:46.501Z,0.10
2023-01-04T05:57:14.221Z,0.17
2023-01-04T05:59:42.364Z,0.30
2023-01-04T06:02:18.884Z,0.38
2023-01-04T06:04:48.469Z,0.30
2023-01-04T06:07:19.470Z,0.20
2023-01-04T06:09:47.171Z,0.10
2023-01-04T06:12:14.720Z,0.32
2023-01-04T06:14:42.238Z,0.20
2023-01-04T06:17:09.806Z,0.95
2023-01-04T06:19:37.385Z,0.30
2023-01-04T06:22:05.119Z,0.20
2023-01-04T06:24:34.175Z,0.30
2023-01-04T06:27:02.693Z,0.50
2023-01-04T06:29:30.153Z,0.20
2023-01-04T06:31:57.649Z,0.30
2023-01-04T06:34:30.518Z,0.35
2023-01-04T06:36:59.090Z,0.30
2023-01-04T06:39:27.508Z,0.40
2023-01-04T06:41:59.063Z,0.30
2023-01-04T06:44:31.407Z,0.70
2023-01-04T06:46:58.902Z,0.30
2023-01-04T06:49:26.499Z,0.30
2023-01-04T06:51:54.000Z,0.30
2023-01-04T06:54:21.568Z,0.30
2023-01-04T06:56:49.022Z,4.03
2023-01-04T06:59:16.487Z,0.45
2023-01-04T07:01:44.166Z,0.20
2023-01-04T07:04:11.791Z,0.40
2023-01-04T07:06:39.221Z,0.30
2023-01-04T07:09:06.779Z,0.45
2023-01-04T07:11:34.179Z,0.38
2023-01-04T07:14:01.766Z,0.35
2023-01-04T07:16:29.264Z,0.20
2023-01-04T07:18:56.769Z,0.40
2023-01-04T07:21:25.815Z,0.40
2023-01-04T07:23:53.281Z,0.20
2023-01-04T07:26:20.708Z,0.20
2023-01-04T07:29:06.546Z,0.30
2023-01-04T07:31:34.099Z,0.38
2023-01-04T07:34:01.668Z,0.17
2023-01-04T07:36:29.152Z,0.57
2023-01-04T07:38:56.601Z,0.20
2023-01-04T07:41:24.060Z,0.17
2023-01-04T07:46:02.750Z,0.20
2023-01-04T07:48:30.402Z,0.30
2023-01-04T07:50:57.890Z,0.20
2023-01-04T07:56:18.845Z,0.35
2023-01-04T07:58:46.753Z,0.55
2023-01-04T08:01:16.627Z,0.20
2023-01-04T08:03:47.536Z,0.38
2023-01-04T08:06:16.413Z,0.38
2023-01-04T08:08:44.001Z,1.20
2023-01-04T08:11:14.591Z,0.30
2023-01-04T08:13:42.460Z,0.30
2023-01-04T08:16:18.496Z,0.68
2023-01-04T08:18:46.021Z,0.15
2023-01-04T08:21:13.519Z,0.20
2023-01-04T08:23:41.014Z,0.40
2023-01-04T08:26:11.560Z,0.20
2023-01-04T08:28:39.141Z,0.17
2023-01-04T08:31:12.617Z,0.47
2023-01-04T08:33:41.480Z,0.30
2023-01-04T08:36:26.224Z,0.40
2023-01-04T08:39:06.389Z,0.30
2023-01-04T08:44:38.293Z,0.88
2023-01-04T08:47:06.085Z,0.30
2023-01-04T08:49:33.830Z,0.35
2023-01-04T08:52:01.352Z,0.20
2023-01-04T08:54:28.873Z,0.30
2023-01-04T08:56:56.339Z,0.30
2023-01-04T08:59:23.849Z,0.20
2023-01-04T09:01:51.418Z,0.22
2023-01-04T09:04:19.119Z,0.20
2023-01-04T09:06:46.711Z,1.55
2023-01-04T09:09:14.978Z,0.28
2023-01-04T09:11:42.504Z,0.25
2023-01-04T09:14:10.643Z,0.30
2023-01-04T09:16:38.771Z,0.20
2023-01-04T09:19:06.969Z,0.65
2023-01-04T09:21:34.921Z,0.73
2023-01-04T09:24:02.546Z,2.05
2023-01-04T09:26:30.355Z,1.27
2023-01-04T09:28:58.190Z,0.30
2023-01-04T09:31:27.783Z,0.30
2023-01-04T09:34:14.064Z,0.28
2023-01-04T09:36:42.811Z,0.30
2023-01-04T09:39:16.697Z,0.40
2023-01-04T09:41:59.758Z,2.10
2023-01-04T09:45:21.359Z,0.45
2023-01-04T09:47:45.743Z,0.52
2023-01-04T09:50:37.462Z,0.60
2023-01-04T09:53:04.930Z,1.27
2023-01-04T09:55:40.871Z,0.47
2023-01-04T09:58:30.853Z,0.50
2023-01-04T10:01:01.241Z,0.73
2023-01-04T10:03:33.483Z,0.70
2023-01-04T10:06:01.914Z,1.00
2023-01-04T10:08:31.486Z,1.63
2023-01-04T10:11:25.262Z,1.65
2023-01-04T10:13:59.029Z,1.80
2023-01-04T10:21:17.134Z,1.00
2023-01-04T10:23:18.364Z,1.50
2023-01-04T10:25:57.449Z,0.55
2023-01-04T10:28:56.828Z,0.47
2023-01-04T10:31:51.438Z,1.85
2023-01-04T10:34:25.301Z,3.17
2023-01-04T10:36:59.261Z,2.58
2023-01-04T10:39:33.059Z,2.08
2023-01-04T10:42:27.484Z,3.60
2023-01-04T10:45:09.463Z,1.90
2023-01-04T10:48:02.571Z,2.92
2023-01-04T10:50:41.761Z,1.05
2023-01-04T10:53:23.645Z,1.25
2023-01-04T10:56:28.319Z,1.75
2023-01-04T10:59:04.854Z,4.25
2023-01-04T11:01:39.477Z,2.63
2023-01-04T11:04:13.941Z,1.45
2023-01-04T11:06:51.186Z,2.75
2023-01-04T11:09:29.287Z,1.52
2023-01-04T11:11:57.931Z,0.65
2023-01-04T11:14:25.895Z,2.58
2023-01-04T11:16:59.351Z,1.05
2023-01-04T11:19:28.989Z,1.40
2023-01-04T11:22:35.457Z,2.55
2023-01-04T11:25:34.691Z,1.60
2023-01-04T11:28:49.739Z,2.80
2023-01-04T11:31:30.819Z,1.45
2023-01-04T11:34:01.198Z,1.75
2023-01-04T11:36:31.674Z,3.20
2023-01-04T11:38:59.528Z,2.38
2023-01-04T11:41:27.730Z,1.65
2023-01-04T11:44:05.104Z,0.90
2023-01-04T11:46:34.817Z,4.70
2023-01-04T11:49:02.387Z,2.92
2023-01-04T11:51:29.958Z,2.53
2023-01-04T11:54:05.776Z,3.88
2023-01-04T11:56:37.879Z,3.95
2023-01-04T11:59:22.915Z,2.70
2023-01-04T12:02:42.212Z,1.63
2023-01-04T12:05:28.047Z,5.97
2023-01-04T12:07:58.147Z,5.10
2023-01-04T12:10:27.952Z,2.25
2023-01-04T12:12:57.442Z,1.60
2023-01-04T12:15:53.753Z,3.08
2023-01-04T12:18:36.289Z,3.67
2023-01-04T12:21:04.337Z,2.17
2023-01-04T12:23:34.100Z,1.02
2023-01-04T12:26:02.551Z,7.20
2023-01-04T12:28:33.530Z,3.88
2023-01-04T12:31:20.256Z,2.90
2023-01-04T12:34:23.593Z,2.92
2023-01-04T12:36:51.125Z,3.78
2023-01-04T12:39:22.702Z,3.70
2023-01-04T12:42:03.743Z,5.43
2023-01-04T12:44:38.740Z,4.75
2023-01-04T12:47:36.881Z,1.90
2023-01-04T12:50:12.453Z,5.10
2023-01-04T12:53:10.836Z,4.63
2023-01-04T12:55:42.014Z,3.60
2023-01-04T13:01:29.161Z,3.65
2023-01-04T13:04:05.942Z,4.95
2023-01-04T13:06:42.791Z,8.13
2023-01-04T13:09:24.994Z,8.25
2023-01-04T13:12:35.381Z,5.50
2023-01-04T13:15:19.504Z,7.25
2023-01-04T13:17:48.115Z,7.93
2023-01-04T13:20:22.338Z,5.43
2023-01-04T13:22:53.770Z,6.30
2023-01-04T13:25:23.340Z,3.22
2023-01-04T13:28:04.906Z,4.88
2023-01-04T13:30:38.404Z,10.05
2023-01-04T13:33:27.766Z,7.90
2023-01-04T13:36:11.693Z,3.95
2023-01-04T13:38:40.723Z,6.57
2023-01-04T13:41:21.875Z,6.20
2023-01-04T13:44:08.111Z,7.38
2023-01-04T13:46:35.692Z,7.00
2023-01-04T13:49:03.386Z,4.25
2023-01-04T13:51:38.030Z,10.35
2023-01-04T13:54:17.345Z,7.68
2023-01-04T13:56:49.691Z,5.80
2023-01-04T13:59:21.193Z,3.17
2023-01-04T14:01:49.608Z,5.97
2023-01-04T14:04:27.424Z,6.25
2023-01-04T14:06:59.391Z,6.65
2023-01-04T14:09:43.417Z,5.13
2023-01-04T14:12:26.607Z,8.48
2023-01-04T14:15:14.343Z,7.78
2023-01-04T14:17:57.569Z,5.72
2023-01-04T14:20:31.078Z,4.88
2023-01-04T14:22:59.547Z,5.30
2023-01-04T14:25:45.083Z,11.10
2023-01-04T14:28:27.345Z,4.07
2023-01-04T14:31:04.437Z,5.65
2023-01-04T14:33:43.533Z,6.03
2023-01-04T14:36:28.978Z,8.68
2023-01-04T14:39:06.462Z,6.47
2023-01-04T14:41:42.634Z,7.05
2023-01-04T14:44:16.475Z,7.68
2023-01-04T14:46:48.585Z,4.93
2023-01-04T14:49:16.714Z,5.80
2023-01-04T14:51:52.047Z,8.02
2023-01-04T14:54:25.082Z,5.55
2023-01-04T14:56:57.263Z,4.55
2023-01-04T14:59:25.785Z,3.85
2023-01-04T15:01:54.529Z,4.93
2023-01-04T15:04:22.525Z,4.03
2023-01-04T15:06:53.251Z,4.40
2023-01-04T15:09:21.003Z,5.20
2023-01-04T15:11:48.599Z,5.95
2023-01-04T15:14:16.400Z,4.63
2023-01-04T15:16:44.582Z,3.88
2023-01-04T15:19:12.183Z,5.45
2023-01-04T15:21:41.612Z,3.45
2023-01-04T15:24:10.534Z,4.97
2023-01-04T15:26:39.558Z,4.07
2023-01-04T15:29:08.535Z,6.28
2023-01-04T15:31:39.728Z,4.78
2023-01-04T15:34:10.338Z,6.45
2023-01-04T15:36:41.039Z,5.20
2023-01-04T15:39:12.476Z,4.20
2023-01-04T15:41:58.842Z,3.25
2023-01-04T15:44:26.710Z,7.38
2023-01-04T15:46:54.772Z,8.35
2023-01-04T15:49:22.321Z,6.15
2023-01-04T15:51:49.816Z,4.55
2023-01-04T15:54:17.580Z,10.15
2023-01-04T15:56:45.259Z,5.95
2023-01-04T15:59:13.891Z,3.30
2023-01-04T16:01:42.050Z,5.20
2023-01-04T16:04:11.626Z,4.45
2023-01-04T16:06:39.728Z,4.03
2023-01-04T16:09:08.334Z,2.35
2023-01-04T16:11:35.945Z,3.33
2023-01-04T16:14:03.785Z,5.07
2023-01-04T16:16:32.738Z,4.85
2023-01-04T16:19:00.506Z,8.05
2023-01-04T16:21:28.986Z,2.03
2023-01-04T16:24:06.864Z,3.53
2023-01-04T16:26:40.597Z,2.45
2023-01-04T16:29:08.615Z,4.00
2023-01-04T16:31:37.414Z,3.65
2023-01-04T16:34:05.227Z,3.55
2023-01-04T16:36:32.955Z,3.83
2023-01-04T16:39:02.123Z,2.90
2023-01-04T16:41:30.098Z,1.90
2023-01-04T16:44:01.085Z,4.60
2023-01-04T16:46:31.582Z,4.50
2023-01-04T16:49:09.669Z,3.25
2023-01-04T16:51:38.935Z,1.60
2023-01-04T16:54:09.151Z,1.30
2023-01-04T16:56:37.513Z,2.08
2023-01-04T16:59:05.540Z,1.50
2023-01-04T17:01:35.680Z,2.47
2023-01-04T17:04:10.520Z,3.88
2023-01-04T17:06:41.420Z,2.55
2023-01-04T17:09:17.970Z,2.95
2023-01-04T17:15:23.640Z,3.30
2023-01-04T17:17:43.420Z,2.10
2023-01-04T17:20:12.285Z,5.40
2023-01-04T17:22:40.632Z,1.83
2023-01-04T17:25:08.460Z,2.78
2023-01-04T17:27:36.170Z,3.85
2023-01-04T17:30:04.735Z,3.47
2023-01-04T17:32:32.288Z,2.80
2023-01-04T17:34:59.734Z,3.33
2023-01-04T17:37:27.234Z,2.92
2023-01-04T17:39:54.850Z,3.65
2023-01-04T17:42:23.163Z,4.00
2023-01-04T17:44:51.432Z,4.55
2023-01-04T17:47:19.454Z,3.63
2023-01-04T17:49:47.013Z,4.45
2023-01-04T17:52:20.908Z,3.78
2023-01-04T17:54:52.928Z,1.65
2023-01-04T17:57:20.465Z,4.88
2023-01-04T17:59:47.953Z,5.60
2023-01-04T18:02:15.531Z,4.28
2023-01-04T18:04:43.194Z,2.92
2023-01-04T18:09:43.082Z,2.78
2023-01-04T18:12:10.813Z,3.33
2023-01-04T18:14:38.836Z,2.35
2023-01-04T18:17:06.506Z,5.68
2023-01-04T18:19:34.187Z,3.92
2023-01-04T18:22:02.115Z,3.30
2023-01-04T18:24:36.591Z,2.85
2023-01-04T18:27:26.431Z,4.72
2023-01-04T18:29:55.899Z,5.88
2023-01-04T18:32:25.169Z,1.65
2023-01-04T18:34:52.815Z,3.33
2023-01-04T18:37:20.476Z,2.08
2023-01-04T18:39:48.639Z,1.88
2023-01-04T18:42:16.272Z,2.70
2023-01-04T18:44:48.542Z,3.47
2023-01-04T18:47:21.054Z,4.65
2023-01-04T18:49:51.882Z,2.08
2023-01-04T18:52:20.029Z,3.03
2023-01-04T18:54:48.722Z,4.93
2023-01-04T18:57:16.504Z,2.53
2023-01-04T18:59:43.993Z,4.70
2023-01-04T19:02:17.564Z,2.97
2023-01-04T19:04:45.488Z,2.72
2023-01-04T19:07:13.104Z,2.10
2023-01-04T19:09:42.619Z,3.17
2023-01-04T19:12:10.732Z,3.63
2023-01-04T19:14:38.379Z,2.83
2023-01-04T19:17:06.136Z,2.65
2023-01-04T19:19:34.227Z,3.30
2023-01-04T19:22:02.174Z,3.53
2023-01-04T19:24:29.740Z,1.17
2023-01-04T19:27:03.630Z,2.95
2023-01-04T19:29:32.378Z,1.55
2023-01-04T19:31:59.833Z,1.02
2023-01-04T19:34:27.435Z,4.25
2023-01-04T19:36:55.092Z,3.17
2023-01-04T19:39:22.616Z,3.33
2023-01-04T19:41:50.107Z,1.35
2023-01-04T19:44:18.020Z,5.50
2023-01-04T19:46:45.472Z,2.35
2023-01-04T19:49:15.452Z,2.20
2023-01-04T19:51:45.341Z,1.77
2023-01-04T19:54:13.658Z,2.42
2023-01-04T19:56:41.319Z,3.97
2023-01-04T19:59:09.100Z,1.70
2023-01-04T20:01:36.860Z,2.53
2023-01-04T20:04:04.890Z,1.10
2023-01-04T20:06:33.490Z,4.55
2023-01-04T20:09:00.987Z,2.95
2023-01-04T20:11:28.552Z,9.23
2023-01-04T20:13:56.196Z,4.18
2023-01-04T20:16:23.723Z,4.60
2023-01-04T20:18:55.205Z,2.15
2023-01-04T20:21:22.763Z,3.30
2023-01-04T20:23:50.269Z,1.08
2023-01-04T20:26:19.326Z,1.80
2023-01-04T20:28:46.918Z,1.83
2023-01-04T20:31:16.965Z,1.30
2023-01-04T20:33:44.971Z,2.03
2023-01-04T20:36:15.699Z,2.17
2023-01-04T20:38:45.472Z,2.45
2023-01-04T20:41:17.443Z,3.55
2023-01-04T20:43:46.554Z,2.40
2023-01-04T20:46:20.321Z,1.08
2023-01-04T20:48:48.511Z,1.40
2023-01-04T20:51:21.397Z,5.30
2023-01-04T20:53:49.496Z,4.20
2023-01-04T20:56:22.426Z,1.63
2023-01-04T20:58:51.146Z,2.35
2023-01-04T21:01:20.650Z,6.90
2023-01-04T21:03:49.167Z,2.88
2023-01-04T21:06:18.374Z,1.70
2023-01-04T21:08:46.871Z,3.70
2023-01-04T21:11:14.944Z,5.35
2023-01-04T21:13:43.094Z,2.58
2023-01-04T21:16:11.728Z,4.53
2023-01-04T21:18:39.306Z,4.03
2023-01-04T21:21:08.902Z,2.08
2023-01-04T21:23:38.306Z,4.22
2023-01-04T21:26:13.748Z,4.03
2023-01-04T21:28:41.313Z,4.07
2023-01-04T21:31:14.978Z,3.45
2023-01-04T21:33:47.287Z,2.35
2023-01-04T21:36:17.919Z,3.22
2023-01-04T21:38:48.915Z,6.28
2023-01-04T21:41:16.550Z,1.77
2023-01-04T21:43:44.057Z,3.20
2023-01-04T21:46:14.946Z,1.55
2023-01-04T21:48:44.425Z,1.65
2023-01-04T21:51:13.315Z,3.40
2023-01-04T21:53:41.642Z,1.92
2023-01-04T21:56:12.521Z,3.13
2023-01-04T21:58:40.693Z,2.00
2023-01-04T22:01:12.478Z,2.65
2023-01-04T22:03:40.229Z,3.13
2023-01-04T22:06:08.690Z,1.98
2023-01-04T22:08:36.835Z,3.75
2023-01-04T22:11:05.076Z,0.90
2023-01-04T22:13:32.628Z,1.85
2023-01-04T22:16:00.200Z,2.72
2023-01-04T22:18:27.758Z,1.17
2023-01-04T22:21:03.284Z,1.98
2023-01-04T22:23:32.058Z,1.58
2023-01-04T22:26:00.229Z,3.22
2023-01-04T22:28:34.706Z,1.58
2023-01-04T22:31:08.759Z,2.03
2023-01-04T22:33:37.754Z,1.08
2023-01-04T22:36:17.141Z,7.53
2023-01-04T22:38:47.078Z,3.78
2023-01-04T22:41:16.631Z,1.45
2023-01-04T22:43:44.430Z,1.60
2023-01-04T22:46:17.488Z,2.67
2023-01-04T22:48:45.774Z,2.50
2023-01-04T22:51:16.211Z,2.75
2023-01-04T22:53:44.426Z,2.03
2023-01-04T22:56:19.522Z,5.88
2023-01-04T22:58:52.918Z,2.53
2023-01-04T23:01:26.944Z,0.70
2023-01-04T23:03:55.293Z,0.55
2023-01-04T23:06:24.836Z,3.40
2023-01-04T23:08:57.767Z,2.13
2023-01-04T23:11:26.395Z,2.53
2023-01-04T23:13:54.721Z,2.90
2023-01-04T23:16:27.857Z,2.30
2023-01-04T23:18:57.374Z,0.70
2023-01-04T23:21:25.106Z,1.00
2023-01-04T23:23:52.764Z,4.65
2023-01-04T23:26:22.707Z,2.92
2023-01-04T23:28:50.430Z,1.02
2023-01-04T23:31:21.327Z,1.17
2023-01-04T23:33:53.604Z,2.47
2023-01-04T23:36:24.267Z,2.45
2023-01-04T23:38:54.517Z,1.27
2023-01-04T23:41:42.690Z,4.88
2023-01-04T23:44:19.966Z,2.80
2023-01-04T23:46:53.028Z,2.92
2023-01-04T23:49:20.939Z,1.38
2023-01-04T23:51:48.633Z,2.88
2023-01-04T23:54:16.260Z,3.50
2023-01-04T23:56:43.790Z,1.65
2023-01-04T23:59:11.683Z,3.53
