createdAt,value
2023-03-22T00:02:21.058Z,23.23
2023-03-22T00:06:20.982Z,23.22
2023-03-22T00:10:20.931Z,23.21
2023-03-22T00:14:20.925Z,23.21
2023-03-22T00:18:20.861Z,23.20
2023-03-22T00:22:20.838Z,23.20
2023-03-22T00:26:20.797Z,23.19
2023-03-22T00:30:20.788Z,23.18
2023-03-22T00:34:20.886Z,23.17
2023-03-22T00:38:27.261Z,23.17
2023-03-22T00:42:21.788Z,23.16
2023-03-22T00:46:20.841Z,23.15
2023-03-22T00:50:20.993Z,23.15
2023-03-22T00:54:21.267Z,23.14
2023-03-22T00:58:21.174Z,23.14
2023-03-22T01:02:21.206Z,23.13
2023-03-22T01:06:21.101Z,23.13
2023-03-22T01:10:21.093Z,23.12
2023-03-22T01:14:21.041Z,23.11
2023-03-22T01:18:21.002Z,23.11
2023-03-22T01:22:20.969Z,23.11
2023-03-22T01:26:20.968Z,23.09
2023-03-22T01:30:20.871Z,23.09
2023-03-22T01:34:20.870Z,23.08
2023-03-22T01:38:20.816Z,23.08
2023-03-22T01:42:20.798Z,23.06
2023-03-22T01:46:20.806Z,23.06
2023-03-22T01:50:20.739Z,23.05
2023-03-22T01:54:20.766Z,23.05
2023-03-22T01:58:20.841Z,23.04
2023-03-22T02:02:20.923Z,23.03
2023-03-22T02:06:20.870Z,23.03
2023-03-22T02:10:20.893Z,23.03
2023-03-22T02:14:20.902Z,23.02
2023-03-22T02:18:20.871Z,23.01
2023-03-22T02:22:20.822Z,23.01
2023-03-22T02:26:20.802Z,22.99
2023-03-22T02:30:20.804Z,22.99
2023-03-22T02:34:20.781Z,22.99
2023-03-22T02:38:20.796Z,22.98
2023-03-22T02:42:20.793Z,22.98
2023-03-22T02:46:20.799Z,22.97
2023-03-22T02:50:20.782Z,22.96
2023-03-22T02:54:20.760Z,22.96
2023-03-22T02:58:20.721Z,22.95
2023-03-22T03:02:20.686Z,22.95
2023-03-22T03:06:20.702Z,22.93
2023-03-22T03:10:20.641Z,22.94
2023-03-22T03:14:20.627Z,22.93
2023-03-22T03:18:20.675Z,22.92
2023-03-22T03:22:20.638Z,22.91
2023-03-22T03:26:20.633Z,22.92
2023-03-22T03:30:20.655Z,22.90
2023-03-22T03:34:20.686Z,22.90
2023-03-22T03:38:20.599Z,22.89
2023-03-22T03:42:20.610Z,22.88
2023-03-22T03:46:20.589Z,22.88
2023-03-22T03:50:20.588Z,22.88
2023-03-22T03:54:20.604Z,22.87
2023-03-22T03:58:20.589Z,22.87
2023-03-22T04:02:20.747Z,22.86
2023-03-22T04:06:20.598Z,22.85
2023-03-22T04:10:20.641Z,22.85
2023-03-22T04:14:20.632Z,22.84
2023-03-22T04:18:20.628Z,22.83
2023-03-22T04:22:21.073Z,22.83
2023-03-22T04:26:20.614Z,22.83
2023-03-22T04:30:20.664Z,22.82
2023-03-22T04:34:20.652Z,22.82
2023-03-22T04:38:20.692Z,22.81
2023-03-22T04:42:20.704Z,22.80
2023-03-22T04:46:20.818Z,22.80
2023-03-22T04:50:20.719Z,22.79
2023-03-22T04:54:20.795Z,22.78
2023-03-22T04:58:20.821Z,22.79
2023-03-22T05:02:20.905Z,22.78
2023-03-22T05:06:20.853Z,22.77
2023-03-22T05:10:20.880Z,22.76
2023-03-22T05:14:20.916Z,22.76
2023-03-22T05:18:20.890Z,22.76
2023-03-22T05:22:20.911Z,22.75
2023-03-22T05:26:20.917Z,22.75
2023-03-22T05:30:20.974Z,22.75
2023-03-22T05:34:21.031Z,22.74
2023-03-22T05:38:21.039Z,22.75
2023-03-22T05:42:21.078Z,22.75
2023-03-22T05:46:21.172Z,22.75
2023-03-22T05:50:21.136Z,22.76
2023-03-22T05:54:21.136Z,22.75
2023-03-22T05:58:21.198Z,22.76
2023-03-22T06:02:21.241Z,22.78
2023-03-22T06:06:21.207Z,22.79
2023-03-22T06:10:21.224Z,22.80
2023-03-22T06:14:21.292Z,22.80
2023-03-22T06:18:21.296Z,22.81
2023-03-22T06:22:21.338Z,22.82
2023-03-22T06:26:21.384Z,22.82
2023-03-22T06:30:21.386Z,22.82
2023-03-22T06:34:21.433Z,22.83
2023-03-22T06:38:21.793Z,22.83
2023-03-22T06:42:21.821Z,22.85
2023-03-22T06:46:21.440Z,22.93
2023-03-22T06:50:21.822Z,23.01
2023-03-22T06:54:21.804Z,23.12
2023-03-22T06:58:21.827Z,23.25
2023-03-22T07:02:21.487Z,23.35
2023-03-22T07:06:21.454Z,23.47
2023-03-22T07:10:21.794Z,23.59
2023-03-22T07:14:21.384Z,23.71
2023-03-22T07:18:21.810Z,23.81
2023-03-22T07:22:21.325Z,23.90
2023-03-22T07:26:21.308Z,24.01
2023-03-22T07:30:21.223Z,24.10
2023-03-22T07:34:21.341Z,24.19
2023-03-22T07:38:21.184Z,24.26
2023-03-22T07:42:21.355Z,24.31
2023-03-22T07:46:21.363Z,24.36
2023-03-22T07:50:21.321Z,24.38
2023-03-22T07:54:32.941Z,24.22
2023-03-22T07:58:21.988Z,24.06
2023-03-22T08:02:21.033Z,23.77
2023-03-22T08:06:21.348Z,23.68
2023-03-22T08:10:21.179Z,23.56
2023-03-22T08:14:27.501Z,23.51
2023-03-22T08:18:23.840Z,23.40
2023-03-22T08:22:21.316Z,23.39
2023-03-22T08:26:21.327Z,23.34
2023-03-22T08:30:21.388Z,23.28
2023-03-22T08:34:21.155Z,23.22
2023-03-22T08:38:21.365Z,23.40
2023-03-22T08:42:21.387Z,23.63
2023-03-22T08:46:21.396Z,23.92
2023-03-22T08:50:21.029Z,24.06
2023-03-22T08:54:21.372Z,24.06
2023-03-22T08:58:20.982Z,24.03
2023-03-22T09:02:21.441Z,24.01
2023-03-22T09:06:20.893Z,24.00
2023-03-22T09:10:20.930Z,24.00
2023-03-22T09:14:20.870Z,23.99
2023-03-22T09:18:20.775Z,24.00
2023-03-22T09:22:20.738Z,24.00
2023-03-22T09:26:20.722Z,24.01
2023-03-22T09:30:20.640Z,24.02
2023-03-22T09:34:21.353Z,24.05
2023-03-22T09:38:20.892Z,24.07
2023-03-22T09:42:20.871Z,24.12
2023-03-22T09:46:20.627Z,24.18
2023-03-22T09:50:20.898Z,24.30
2023-03-22T09:54:20.884Z,24.38
2023-03-22T09:58:20.440Z,24.35
2023-03-22T10:02:20.489Z,24.30
2023-03-22T10:06:20.371Z,24.30
2023-03-22T10:10:20.483Z,24.32
2023-03-22T10:14:20.268Z,24.33
2023-03-22T10:18:20.395Z,24.34
2023-03-22T10:22:20.207Z,24.35
2023-03-22T10:26:20.401Z,24.37
2023-03-22T10:30:20.377Z,24.37
2023-03-22T10:34:20.910Z,24.38
2023-03-22T10:38:20.511Z,24.39
2023-03-22T10:42:20.922Z,24.39
2023-03-22T10:46:20.902Z,24.52
2023-03-22T10:50:20.905Z,24.58
2023-03-22T10:54:20.664Z,24.73
2023-03-22T10:58:20.599Z,24.82
2023-03-22T11:02:20.962Z,24.84
2023-03-22T11:06:20.573Z,24.85
2023-03-22T11:10:20.551Z,24.95
2023-03-22T11:14:20.479Z,24.96
2023-03-22T11:18:20.432Z,25.06
2023-03-22T11:22:20.413Z,25.21
2023-03-22T11:26:20.378Z,25.26
2023-03-22T11:30:20.324Z,25.37
2023-03-22T11:34:20.338Z,25.44
2023-03-22T11:38:20.455Z,25.38
2023-03-22T11:42:20.946Z,25.18
2023-03-22T11:46:20.707Z,25.05
2023-03-22T11:50:20.923Z,25.11
2023-03-22T11:54:20.861Z,25.26
2023-03-22T11:58:22.420Z,25.37
2023-03-22T12:02:21.124Z,25.45
2023-03-22T12:06:21.154Z,25.50
2023-03-22T12:10:21.307Z,25.55
2023-03-22T12:14:21.519Z,25.61
2023-03-22T12:18:21.536Z,25.68
2023-03-22T12:22:21.460Z,25.73
2023-03-22T12:26:21.415Z,25.79
2023-03-22T12:30:21.424Z,25.84
2023-03-22T12:34:21.454Z,25.78
2023-03-22T12:38:21.302Z,25.71
2023-03-22T12:42:21.455Z,25.64
2023-03-22T12:46:21.528Z,25.55
2023-03-22T12:50:21.223Z,25.50
2023-03-22T12:54:21.172Z,25.50
2023-03-22T12:58:21.114Z,25.51
2023-03-22T13:02:21.150Z,25.55
2023-03-22T13:06:21.053Z,25.57
2023-03-22T13:10:21.036Z,25.60
2023-03-22T13:14:20.966Z,25.64
2023-03-22T13:18:20.959Z,25.70
2023-03-22T13:22:20.896Z,25.77
2023-03-22T13:26:21.005Z,25.80
2023-03-22T13:30:20.973Z,25.83
2023-03-22T13:34:20.950Z,25.88
2023-03-22T13:38:20.864Z,25.91
2023-03-22T13:42:20.848Z,25.95
2023-03-22T13:46:20.917Z,26.00
2023-03-22T13:50:20.771Z,26.04
2023-03-22T13:54:20.749Z,26.07
2023-03-22T13:58:20.721Z,26.13
2023-03-22T14:02:20.698Z,26.22
2023-03-22T14:06:20.996Z,26.29
2023-03-22T14:10:20.584Z,26.36
2023-03-22T14:14:20.631Z,26.41
2023-03-22T14:18:20.789Z,26.46
2023-03-22T14:47:20.899Z,26.24
2023-03-22T14:51:20.825Z,26.23
2023-03-22T14:55:20.806Z,26.20
2023-03-22T14:59:20.800Z,26.20
2023-03-22T15:03:20.960Z,26.20
2023-03-22T15:07:20.740Z,26.18
2023-03-22T15:11:20.664Z,26.17
2023-03-22T15:15:20.626Z,26.15
2023-03-22T15:19:20.588Z,26.12
2023-03-22T15:23:20.567Z,26.10
2023-03-22T15:27:20.531Z,26.07
2023-03-22T15:31:20.537Z,26.05
2023-03-22T15:35:20.518Z,26.04
2023-03-22T15:39:20.716Z,25.98
2023-03-22T15:43:20.905Z,25.97
2023-03-22T15:47:21.113Z,26.03
2023-03-22T15:51:21.301Z,26.06
2023-03-22T15:55:21.515Z,26.04
2023-03-22T15:59:21.736Z,25.99
2023-03-22T16:03:21.673Z,25.92
2023-03-22T16:07:21.667Z,25.88
2023-03-22T16:11:21.606Z,25.86
2023-03-22T16:15:21.584Z,25.83
2023-03-22T16:19:21.530Z,25.78
2023-03-22T16:23:21.513Z,25.75
2023-03-22T16:27:21.438Z,25.74
2023-03-22T16:31:21.541Z,25.68
2023-03-22T16:35:21.378Z,25.61
2023-03-22T16:39:21.370Z,25.55
2023-03-22T16:43:21.346Z,25.49
2023-03-22T16:47:21.305Z,25.46
2023-03-22T16:51:21.252Z,25.46
2023-03-22T16:55:21.179Z,25.46
2023-03-22T16:59:21.204Z,25.41
2023-03-22T17:03:21.174Z,25.35
2023-03-22T17:07:21.108Z,25.28
2023-03-22T17:11:21.190Z,25.22
2023-03-22T17:15:21.240Z,25.14
2023-03-22T17:19:21.339Z,25.09
2023-03-22T17:23:21.400Z,25.02
2023-03-22T17:27:21.487Z,24.98
2023-03-22T17:31:21.621Z,24.92
2023-03-22T17:35:21.659Z,24.87
2023-03-22T17:40:00.431Z,24.82
2023-03-22T17:43:22.722Z,24.76
2023-03-22T17:51:21.733Z,24.66
2023-03-22T17:55:27.740Z,24.62
2023-03-22T17:59:22.859Z,24.56
2023-03-22T18:03:21.849Z,24.53
2023-03-22T18:07:21.805Z,24.48
2023-03-22T18:11:21.996Z,24.44
2023-03-22T18:15:22.203Z,24.40
2023-03-22T18:19:22.209Z,24.37
2023-03-22T18:23:22.172Z,24.34
2023-03-22T18:27:22.552Z,24.32
2023-03-22T18:31:22.102Z,24.24
2023-03-22T18:35:22.017Z,24.21
2023-03-22T18:39:47.497Z,24.13
2023-03-22T18:43:22.965Z,24.09
2023-03-22T18:47:21.935Z,24.08
2023-03-22T18:51:21.869Z,24.06
2023-03-22T18:55:29.360Z,24.00
2023-03-22T18:59:22.836Z,23.93
2023-03-22T19:03:21.791Z,23.90
2023-03-22T19:07:41.228Z,23.86
2023-03-22T19:11:22.715Z,23.83
2023-03-22T19:15:48.840Z,23.80
2023-03-22T19:19:22.645Z,23.76
2023-03-22T19:23:21.607Z,23.73
2023-03-22T19:27:24.904Z,23.69
2023-03-22T19:31:21.520Z,23.65
2023-03-22T19:35:21.514Z,23.63
2023-03-22T19:39:22.204Z,23.62
2023-03-22T19:43:21.432Z,23.60
2023-03-22T19:47:22.231Z,23.58
2023-03-22T19:51:21.359Z,23.56
2023-03-22T19:55:21.343Z,23.52
2023-03-22T19:59:21.367Z,23.50
2023-03-22T20:03:21.261Z,23.50
2023-03-22T20:07:21.204Z,23.48
2023-03-22T20:11:29.629Z,23.46
2023-03-22T20:15:22.152Z,23.44
2023-03-22T20:19:21.108Z,23.41
2023-03-22T20:23:21.208Z,23.37
2023-03-22T20:27:21.406Z,23.34
2023-03-22T20:31:21.627Z,23.31
2023-03-22T20:35:21.834Z,23.27
2023-03-22T20:39:21.804Z,23.24
2023-03-22T20:43:21.750Z,23.21
2023-03-22T20:47:21.735Z,23.18
2023-03-22T20:51:21.680Z,23.12
2023-03-22T20:55:21.626Z,23.10
2023-03-22T20:59:21.579Z,23.09
2023-03-22T21:03:21.565Z,23.06
2023-03-22T21:07:21.520Z,23.02
2023-03-22T21:11:21.517Z,22.98
2023-03-22T21:15:21.460Z,22.95
2023-03-22T21:19:21.865Z,22.91
2023-03-22T21:23:21.402Z,22.91
2023-03-22T21:27:21.380Z,22.90
2023-03-22T21:31:21.344Z,22.86
2023-03-22T21:35:21.294Z,22.84
2023-03-22T21:39:21.255Z,22.85
2023-03-22T21:43:21.210Z,22.82
2023-03-22T21:47:21.207Z,22.82
2023-03-22T21:51:21.149Z,22.80
2023-03-22T21:55:21.109Z,22.80
2023-03-22T21:59:21.090Z,22.77
2023-03-22T22:03:21.038Z,22.73
2023-03-22T22:07:21.007Z,22.70
2023-03-22T22:11:20.964Z,22.67
2023-03-22T22:15:20.960Z,22.64
2023-03-22T22:19:21.021Z,22.60
2023-03-22T22:23:21.074Z,22.61
2023-03-22T22:27:21.174Z,22.59
2023-03-22T22:31:21.233Z,22.58
2023-03-22T22:35:21.323Z,22.56
2023-03-22T22:39:21.389Z,22.53
2023-03-22T22:43:21.483Z,22.52
2023-03-22T22:47:21.646Z,22.50
2023-03-22T22:51:21.720Z,22.50
2023-03-22T22:55:21.861Z,22.46
2023-03-22T22:59:21.960Z,22.44
2023-03-22T23:03:22.086Z,22.42
2023-03-22T23:07:22.208Z,22.39
2023-03-22T23:11:22.370Z,22.37
2023-03-22T23:15:27.318Z,22.36
2023-03-22T23:19:23.492Z,22.36
2023-03-22T23:23:22.411Z,22.35
2023-03-22T23:27:22.397Z,22.33
2023-03-22T23:31:22.423Z,22.31
2023-03-22T23:35:22.676Z,22.30
2023-03-22T23:39:22.751Z,22.26
2023-03-22T23:43:22.883Z,22.26
2023-03-22T23:47:23.072Z,22.21
2023-03-22T23:51:23.164Z,22.20
2023-03-22T23:55:23.321Z,22.19
2023-03-22T23:59:23.441Z,22.15
