createdAt,value
2018-03-07T00:00:48.404Z,968.15
2018-03-07T00:01:48.545Z,968.21
2018-03-07T00:02:48.699Z,968.20
2018-03-07T00:03:48.855Z,968.22
2018-03-07T00:04:48.994Z,968.18
2018-03-07T00:05:49.144Z,968.16
2018-03-07T00:06:49.292Z,968.19
2018-03-07T00:07:49.446Z,968.18
2018-03-07T00:08:49.589Z,968.22
2018-03-07T00:09:49.742Z,968.24
2018-03-07T00:10:49.896Z,968.24
2018-03-07T00:11:50.041Z,968.23
2018-03-07T00:12:50.194Z,968.28
2018-03-07T00:13:50.339Z,968.22
2018-03-07T00:14:50.490Z,968.26
2018-03-07T00:15:50.636Z,968.30
2018-03-07T00:16:50.793Z,968.25
2018-03-07T00:17:50.937Z,968.27
2018-03-07T00:18:51.085Z,968.24
2018-03-07T00:19:51.244Z,968.27
2018-03-07T00:20:51.387Z,968.30
2018-03-07T00:21:51.540Z,968.28
2018-03-07T00:22:51.687Z,968.26
2018-03-07T00:23:51.846Z,968.28
2018-03-07T00:24:51.977Z,968.23
2018-03-07T00:25:52.125Z,968.27
2018-03-07T00:26:52.277Z,968.28
2018-03-07T00:27:52.424Z,968.24
2018-03-07T00:28:52.579Z,968.25
2018-03-07T00:29:52.721Z,968.28
2018-03-07T00:30:52.871Z,968.28
2018-03-07T00:31:53.018Z,968.25
2018-03-07T00:32:53.178Z,968.24
2018-03-07T00:33:53.319Z,968.26
2018-03-07T00:34:53.473Z,968.26
2018-03-07T00:35:53.621Z,968.24
2018-03-07T00:37:53.916Z,968.28
2018-03-07T00:38:54.066Z,968.26
2018-03-07T00:40:54.360Z,968.24
2018-03-07T00:41:54.500Z,968.24
2018-03-07T00:42:54.643Z,968.27
2018-03-07T00:43:54.795Z,968.22
2018-03-07T00:44:54.946Z,968.24
2018-03-07T00:45:55.109Z,968.24
2018-03-07T00:46:55.251Z,968.24
2018-03-07T00:47:55.401Z,968.23
2018-03-07T00:48:55.540Z,968.28
2018-03-07T00:49:55.690Z,968.28
2018-03-07T00:50:55.840Z,968.30
2018-03-07T00:51:55.987Z,968.28
2018-03-07T00:52:56.138Z,968.28
2018-03-07T00:53:56.304Z,968.27
2018-03-07T00:54:56.438Z,968.26
2018-03-07T00:55:56.587Z,968.29
2018-03-07T00:56:56.738Z,968.28
2018-03-07T00:57:56.887Z,968.23
2018-03-07T00:58:57.039Z,968.27
2018-03-07T00:59:57.186Z,968.21
2018-03-07T01:00:57.337Z,968.23
2018-03-07T01:01:57.491Z,968.21
2018-03-07T01:02:57.641Z,968.21
2018-03-07T01:03:57.787Z,968.21
2018-03-07T01:04:57.938Z,968.24
2018-03-07T01:05:58.086Z,968.23
2018-03-07T01:06:58.275Z,968.22
2018-03-07T01:07:58.379Z,968.22
2018-03-07T01:08:58.539Z,968.21
2018-03-07T01:09:58.681Z,968.25
2018-03-07T01:10:58.831Z,968.24
2018-03-07T01:11:58.978Z,968.24
2018-03-07T01:12:59.128Z,968.21
2018-03-07T01:13:59.281Z,968.21
2018-03-07T01:14:59.445Z,968.27
2018-03-07T01:15:59.582Z,968.24
2018-03-07T01:16:59.733Z,968.26
2018-03-07T01:17:59.881Z,968.22
2018-03-07T01:19:00.031Z,968.28
2018-03-07T01:20:00.181Z,968.29
2018-03-07T01:21:00.329Z,968.26
2018-03-07T01:22:00.480Z,968.28
2018-03-07T01:23:00.628Z,968.27
2018-03-07T01:24:00.788Z,968.23
2018-03-07T01:25:00.933Z,968.29
2018-03-07T01:26:01.081Z,968.26
2018-03-07T01:27:01.234Z,968.24
2018-03-07T01:28:01.379Z,968.25
2018-03-07T01:30:01.678Z,968.21
2018-03-07T01:31:01.817Z,968.22
2018-03-07T01:33:02.112Z,968.19
2018-03-07T01:34:02.277Z,968.17
2018-03-07T01:35:02.434Z,968.18
2018-03-07T01:36:02.560Z,968.23
2018-03-07T01:37:02.705Z,968.23
2018-03-07T01:38:02.861Z,968.22
2018-03-07T01:39:02.999Z,968.21
2018-03-07T01:40:03.150Z,968.19
2018-03-07T01:41:03.299Z,968.24
2018-03-07T01:42:03.446Z,968.26
2018-03-07T01:43:03.596Z,968.29
2018-03-07T01:44:03.756Z,968.21
2018-03-07T01:45:03.892Z,968.17
2018-03-07T01:46:04.037Z,968.19
2018-03-07T01:47:04.211Z,968.22
2018-03-07T01:48:04.329Z,968.20
2018-03-07T01:49:04.481Z,968.19
2018-03-07T01:50:04.629Z,968.20
2018-03-07T01:51:04.781Z,968.17
2018-03-07T01:52:04.932Z,968.16
2018-03-07T01:53:05.079Z,968.22
2018-03-07T01:54:05.231Z,968.20
2018-03-07T01:55:05.377Z,968.20
2018-03-07T01:56:05.528Z,968.19
2018-03-07T01:57:05.677Z,968.17
2018-03-07T01:58:05.825Z,968.17
2018-03-07T01:59:05.974Z,968.14
2018-03-07T02:00:06.131Z,968.14
2018-03-07T02:01:06.275Z,968.17
2018-03-07T02:02:06.421Z,968.16
2018-03-07T02:03:06.571Z,968.14
2018-03-07T02:04:06.721Z,968.18
2018-03-07T02:05:06.870Z,968.18
2018-03-07T02:06:07.019Z,968.16
2018-03-07T02:07:07.171Z,968.13
2018-03-07T02:08:07.348Z,968.13
2018-03-07T02:09:07.470Z,968.14
2018-03-07T02:10:07.622Z,968.16
2018-03-07T02:11:07.768Z,968.11
2018-03-07T02:12:07.927Z,968.15
2018-03-07T02:13:08.070Z,968.16
2018-03-07T02:14:08.224Z,968.14
2018-03-07T02:15:08.377Z,968.12
2018-03-07T02:16:08.522Z,968.09
2018-03-07T02:17:08.672Z,968.11
2018-03-07T02:18:08.823Z,968.14
2018-03-07T02:19:08.978Z,968.12
2018-03-07T02:20:09.126Z,968.09
2018-03-07T02:21:09.279Z,968.07
2018-03-07T02:22:09.433Z,968.09
2018-03-07T02:23:09.573Z,968.09
2018-03-07T02:25:09.865Z,968.10
2018-03-07T02:26:10.014Z,968.09
2018-03-07T02:27:10.167Z,968.10
2018-03-07T02:28:10.310Z,968.09
2018-03-07T02:29:10.468Z,968.11
2018-03-07T02:30:10.620Z,968.09
2018-03-07T02:31:10.764Z,968.04
2018-03-07T02:32:10.914Z,968.09
2018-03-07T02:33:11.063Z,968.13
2018-03-07T02:34:11.209Z,968.13
2018-03-07T02:35:11.366Z,968.12
2018-03-07T02:36:11.510Z,968.09
2018-03-07T02:37:11.668Z,968.12
2018-03-07T02:38:11.816Z,968.11
2018-03-07T02:39:11.963Z,968.07
2018-03-07T02:40:12.114Z,968.11
2018-03-07T02:41:12.258Z,968.07
2018-03-07T02:42:12.415Z,968.09
2018-03-07T02:43:12.562Z,968.10
2018-03-07T02:44:12.713Z,968.07
2018-03-07T02:45:12.856Z,968.07
2018-03-07T02:46:13.011Z,968.05
2018-03-07T02:47:13.163Z,968.03
2018-03-07T02:48:13.310Z,968.05
2018-03-07T02:49:13.462Z,968.03
2018-03-07T02:50:13.607Z,968.05
2018-03-07T02:51:13.751Z,968.02
2018-03-07T02:52:13.902Z,968.05
2018-03-07T02:53:14.053Z,968.06
2018-03-07T02:54:14.203Z,968.05
2018-03-07T02:55:14.349Z,968.09
2018-03-07T02:56:14.495Z,968.02
2018-03-07T02:57:14.656Z,968.01
2018-03-07T02:58:14.798Z,967.99
2018-03-07T02:59:14.953Z,968.04
2018-03-07T03:00:15.105Z,968.00
2018-03-07T03:01:15.250Z,968.03
2018-03-07T03:02:15.422Z,968.06
2018-03-07T03:03:15.557Z,968.04
2018-03-07T03:04:15.699Z,968.03
2018-03-07T03:05:15.850Z,968.09
2018-03-07T03:06:15.996Z,968.07
2018-03-07T03:07:16.151Z,968.14
2018-03-07T03:08:16.291Z,968.11
2018-03-07T03:09:16.450Z,968.21
2018-03-07T03:10:16.592Z,968.16
2018-03-07T03:11:16.741Z,968.17
2018-03-07T03:12:16.889Z,968.15
2018-03-07T03:13:17.039Z,968.15
2018-03-07T03:14:17.198Z,968.18
2018-03-07T03:15:17.348Z,968.21
2018-03-07T03:16:17.515Z,968.23
2018-03-07T03:17:17.634Z,968.25
2018-03-07T03:18:17.785Z,968.30
2018-03-07T03:19:17.990Z,968.28
2018-03-07T03:20:18.083Z,968.30
2018-03-07T03:21:18.247Z,968.28
2018-03-07T03:22:18.385Z,968.30
2018-03-07T03:23:18.533Z,968.29
2018-03-07T03:24:18.690Z,968.29
2018-03-07T03:25:18.832Z,968.31
2018-03-07T03:26:18.984Z,968.29
2018-03-07T03:27:19.126Z,968.35
2018-03-07T03:28:19.276Z,968.32
2018-03-07T03:29:19.430Z,968.30
2018-03-07T03:30:19.575Z,968.30
2018-03-07T03:31:19.732Z,968.32
2018-03-07T03:32:19.876Z,968.32
2018-03-07T03:33:20.027Z,968.32
2018-03-07T03:34:20.178Z,968.27
2018-03-07T03:35:20.325Z,968.29
2018-03-07T03:36:20.475Z,968.27
2018-03-07T03:37:20.629Z,968.29
2018-03-07T03:38:20.778Z,968.31
2018-03-07T03:39:20.926Z,968.30
2018-03-07T03:40:21.079Z,968.26
2018-03-07T03:41:21.221Z,968.31
2018-03-07T03:42:21.370Z,968.30
2018-03-07T03:43:21.519Z,968.35
2018-03-07T03:44:21.667Z,968.36
2018-03-07T03:45:21.818Z,968.33
2018-03-07T03:46:21.965Z,968.33
2018-03-07T03:47:22.117Z,968.37
2018-03-07T03:48:22.263Z,968.32
2018-03-07T03:49:22.416Z,968.38
2018-03-07T03:50:22.563Z,968.33
2018-03-07T03:51:22.710Z,968.31
2018-03-07T03:52:22.860Z,968.39
2018-03-07T03:53:23.010Z,968.32
2018-03-07T03:54:23.159Z,968.36
2018-03-07T03:55:23.307Z,968.35
2018-03-07T03:56:23.458Z,968.38
2018-03-07T03:57:23.609Z,968.39
2018-03-07T03:58:23.756Z,968.36
2018-03-07T03:59:24.147Z,968.38
2018-03-07T04:00:24.057Z,968.40
2018-03-07T04:01:24.206Z,968.40
2018-03-07T04:02:24.358Z,968.42
2018-03-07T04:03:24.501Z,968.40
2018-03-07T04:04:24.652Z,968.38
2018-03-07T04:05:24.800Z,968.39
2018-03-07T04:06:24.948Z,968.41
2018-03-07T04:07:25.102Z,968.38
2018-03-07T04:08:25.249Z,968.40
2018-03-07T04:09:25.398Z,968.40
2018-03-07T04:10:25.553Z,968.42
2018-03-07T04:11:25.928Z,968.39
2018-03-07T04:12:25.844Z,968.44
2018-03-07T04:13:25.990Z,968.43
2018-03-07T04:14:26.141Z,968.42
2018-03-07T04:15:26.287Z,968.42
2018-03-07T04:16:26.438Z,968.40
2018-03-07T04:17:26.585Z,968.40
2018-03-07T04:18:26.734Z,968.42
2018-03-07T04:19:26.883Z,968.39
2018-03-07T04:20:27.035Z,968.42
2018-03-07T04:21:27.185Z,968.43
2018-03-07T04:22:27.332Z,968.38
2018-03-07T04:23:27.481Z,968.48
2018-03-07T04:24:27.630Z,968.46
2018-03-07T04:25:27.779Z,968.51
2018-03-07T04:26:27.930Z,968.47
2018-03-07T04:27:28.077Z,968.46
2018-03-07T04:28:28.227Z,968.55
2018-03-07T04:29:28.377Z,968.54
2018-03-07T04:30:28.525Z,968.54
2018-03-07T04:31:28.679Z,968.56
2018-03-07T04:32:28.829Z,968.55
2018-03-07T04:33:28.976Z,968.57
2018-03-07T04:34:29.122Z,968.56
2018-03-07T04:35:29.274Z,968.55
2018-03-07T04:36:29.423Z,968.56
2018-03-07T04:37:29.572Z,968.57
2018-03-07T04:38:29.724Z,968.57
2018-03-07T04:39:29.869Z,968.56
2018-03-07T04:40:30.020Z,968.57
2018-03-07T04:41:30.171Z,968.56
2018-03-07T04:42:30.318Z,968.56
2018-03-07T04:43:30.469Z,968.61
2018-03-07T04:44:30.617Z,968.59
2018-03-07T04:45:31.008Z,968.58
2018-03-07T04:46:30.915Z,968.61
2018-03-07T04:47:31.064Z,968.64
2018-03-07T04:48:31.217Z,968.67
2018-03-07T04:49:31.367Z,968.65
2018-03-07T04:50:31.519Z,968.71
2018-03-07T04:51:31.902Z,968.71
2018-03-07T04:52:31.814Z,968.64
2018-03-07T04:53:31.962Z,968.64
2018-03-07T04:54:32.129Z,968.69
2018-03-07T04:55:32.260Z,968.62
2018-03-07T04:56:32.412Z,968.65
2018-03-07T04:57:32.561Z,968.68
2018-03-07T04:58:32.717Z,968.65
2018-03-07T04:59:32.864Z,968.67
2018-03-07T05:00:33.020Z,968.63
2018-03-07T05:01:33.165Z,968.66
2018-03-07T05:02:33.315Z,968.69
2018-03-07T05:03:33.461Z,968.67
2018-03-07T05:04:33.613Z,968.70
2018-03-07T05:05:33.763Z,968.71
2018-03-07T05:06:34.176Z,968.71
2018-03-07T05:07:34.065Z,968.66
2018-03-07T05:08:34.214Z,968.64
2018-03-07T05:09:34.366Z,968.67
2018-03-07T05:10:34.554Z,968.68
2018-03-07T05:11:34.660Z,968.67
2018-03-07T05:12:34.809Z,968.69
2018-03-07T05:13:34.959Z,968.69
2018-03-07T05:14:35.117Z,968.65
2018-03-07T05:15:35.260Z,968.78
2018-03-07T05:16:35.410Z,968.74
2018-03-07T05:17:35.555Z,968.76
2018-03-07T05:18:35.707Z,968.75
2018-03-07T05:19:35.854Z,968.76
2018-03-07T05:20:35.999Z,968.73
2018-03-07T05:21:36.151Z,968.77
2018-03-07T05:22:36.300Z,968.74
2018-03-07T05:23:36.451Z,968.76
2018-03-07T05:24:36.600Z,968.82
2018-03-07T05:25:36.748Z,968.80
2018-03-07T05:26:36.903Z,968.82
2018-03-07T05:27:37.051Z,968.83
2018-03-07T05:28:37.199Z,968.85
2018-03-07T05:29:37.352Z,968.82
2018-03-07T05:30:37.504Z,968.87
2018-03-07T05:31:37.647Z,968.88
2018-03-07T05:32:37.795Z,968.90
2018-03-07T05:33:37.947Z,968.86
2018-03-07T05:34:38.094Z,968.89
2018-03-07T05:35:38.242Z,968.89
2018-03-07T05:36:38.400Z,968.90
2018-03-07T05:37:38.550Z,968.88
2018-03-07T05:38:38.698Z,968.90
2018-03-07T05:39:38.847Z,968.91
2018-03-07T05:40:39.000Z,968.86
2018-03-07T05:41:39.148Z,968.84
2018-03-07T05:42:39.304Z,968.87
2018-03-07T05:43:39.808Z,968.87
2018-03-07T05:44:39.598Z,968.90
2018-03-07T05:45:39.744Z,968.88
2018-03-07T05:46:39.899Z,968.87
2018-03-07T05:47:40.043Z,968.84
2018-03-07T05:48:40.196Z,968.91
2018-03-07T05:49:40.344Z,968.92
2018-03-07T05:50:40.495Z,968.91
2018-03-07T05:51:40.642Z,968.90
2018-03-07T05:52:40.794Z,968.90
2018-03-07T05:53:40.958Z,968.91
2018-03-07T05:54:41.099Z,968.95
2018-03-07T05:55:41.248Z,968.94
2018-03-07T05:56:41.397Z,968.97
2018-03-07T05:57:41.545Z,968.97
2018-03-07T05:58:41.697Z,968.99
2018-03-07T05:59:41.847Z,969.03
2018-03-07T06:00:41.994Z,969.05
2018-03-07T06:01:42.158Z,969.02
2018-03-07T06:02:42.296Z,969.10
2018-03-07T06:03:42.449Z,969.08
2018-03-07T06:04:42.596Z,969.09
2018-03-07T06:05:42.747Z,969.14
2018-03-07T06:06:42.904Z,969.13
2018-03-07T06:07:43.048Z,969.13
2018-03-07T06:08:43.200Z,969.19
2018-03-07T06:09:43.351Z,969.18
2018-03-07T06:10:43.499Z,969.17
2018-03-07T06:11:43.648Z,969.19
2018-03-07T06:12:43.809Z,969.20
2018-03-07T06:13:43.949Z,969.20
2018-03-07T06:14:44.098Z,969.21
2018-03-07T06:15:44.244Z,969.24
2018-03-07T06:16:44.397Z,969.25
2018-03-07T06:17:44.550Z,969.28
2018-03-07T06:18:44.702Z,969.30
2018-03-07T06:19:44.848Z,969.30
2018-03-07T06:20:44.999Z,969.28
2018-03-07T06:21:45.199Z,969.33
2018-03-07T06:22:45.300Z,969.31
2018-03-07T06:23:45.707Z,969.32
2018-03-07T06:24:45.604Z,969.28
2018-03-07T06:25:45.758Z,969.28
2018-03-07T06:26:46.160Z,969.26
2018-03-07T06:27:46.061Z,969.29
2018-03-07T06:28:46.208Z,969.26
2018-03-07T06:29:46.368Z,969.27
2018-03-07T06:30:46.508Z,969.32
2018-03-07T06:31:46.659Z,969.32
2018-03-07T06:32:46.801Z,969.35
2018-03-07T06:33:46.957Z,969.40
2018-03-07T06:34:47.105Z,969.39
2018-03-07T06:35:47.253Z,969.45
2018-03-07T06:36:47.403Z,969.42
2018-03-07T06:37:47.551Z,969.43
2018-03-07T06:38:47.705Z,969.48
2018-03-07T06:39:47.854Z,969.45
2018-03-07T06:40:48.006Z,969.43
2018-03-07T06:41:48.161Z,969.45
2018-03-07T06:42:48.314Z,969.50
2018-03-07T06:43:48.459Z,969.49
2018-03-07T06:44:48.617Z,969.49
2018-03-07T06:45:48.760Z,969.50
2018-03-07T06:46:48.913Z,969.53
2018-03-07T06:47:49.060Z,969.57
2018-03-07T06:48:49.211Z,969.54
2018-03-07T06:49:49.363Z,969.58
2018-03-07T06:50:49.511Z,969.58
2018-03-07T06:51:49.663Z,969.62
2018-03-07T06:52:49.874Z,969.59
2018-03-07T06:53:49.963Z,969.64
2018-03-07T06:54:50.124Z,969.61
2018-03-07T06:55:50.264Z,969.64
2018-03-07T06:56:50.415Z,969.67
2018-03-07T06:57:50.569Z,969.65
2018-03-07T06:58:50.724Z,969.71
2018-03-07T06:59:50.878Z,969.74
2018-03-07T07:00:51.020Z,969.69
2018-03-07T07:01:51.167Z,969.73
2018-03-07T07:02:51.328Z,969.71
2018-03-07T07:03:51.484Z,969.76
2018-03-07T07:04:51.625Z,969.82
2018-03-07T07:05:51.785Z,969.81
2018-03-07T07:06:51.935Z,969.78
2018-03-07T07:07:52.080Z,969.84
2018-03-07T07:08:52.233Z,969.83
2018-03-07T07:09:52.383Z,969.88
2018-03-07T07:10:52.532Z,969.90
2018-03-07T07:11:52.681Z,969.88
2018-03-07T07:12:52.837Z,969.90
2018-03-07T07:13:53.020Z,969.96
2018-03-07T07:14:53.140Z,969.98
2018-03-07T07:15:53.287Z,969.98
2018-03-07T07:16:53.510Z,969.99
2018-03-07T07:17:53.589Z,970.01
2018-03-07T07:19:53.879Z,970.05
2018-03-07T07:20:54.035Z,970.06
2018-03-07T07:21:54.186Z,970.05
2018-03-07T07:22:54.333Z,970.06
2018-03-07T07:23:54.482Z,970.04
2018-03-07T07:24:54.630Z,970.04
2018-03-07T07:25:54.782Z,970.05
2018-03-07T07:26:54.934Z,970.08
2018-03-07T07:27:55.082Z,970.04
2018-03-07T07:28:55.237Z,970.04
2018-03-07T07:29:55.385Z,970.07
2018-03-07T07:30:55.534Z,970.06
2018-03-07T07:31:55.686Z,970.08
2018-03-07T07:32:55.842Z,970.08
2018-03-07T07:33:55.990Z,970.12
2018-03-07T07:34:56.140Z,970.12
2018-03-07T07:35:56.293Z,970.09
2018-03-07T07:36:56.431Z,970.07
2018-03-07T07:37:56.610Z,970.06
2018-03-07T07:38:56.764Z,970.04
2018-03-07T07:39:56.915Z,970.11
2018-03-07T07:40:57.076Z,970.11
2018-03-07T07:41:57.221Z,970.09
2018-03-07T07:42:57.375Z,970.12
2018-03-07T07:43:57.517Z,970.18
2018-03-07T07:44:57.672Z,970.21
2018-03-07T07:45:57.828Z,970.17
2018-03-07T07:46:58.224Z,970.19
2018-03-07T07:47:58.123Z,970.25
2018-03-07T07:48:58.275Z,970.17
2018-03-07T07:49:58.424Z,970.19
2018-03-07T07:50:58.571Z,970.24
2018-03-07T07:51:58.725Z,970.27
2018-03-07T07:52:58.876Z,970.29
2018-03-07T07:53:59.035Z,970.38
2018-03-07T07:54:59.184Z,970.40
2018-03-07T07:55:59.330Z,970.37
2018-03-07T07:56:59.481Z,970.41
2018-03-07T07:57:59.638Z,970.38
2018-03-07T07:59:59.927Z,970.35
2018-03-07T08:01:00.077Z,970.36
2018-03-07T08:02:00.233Z,970.38
2018-03-07T08:03:00.380Z,970.36
2018-03-07T08:04:00.528Z,970.40
2018-03-07T08:05:00.674Z,970.38
2018-03-07T08:06:00.832Z,970.38
2018-03-07T08:07:00.975Z,970.45
2018-03-07T08:08:01.128Z,970.47
2018-03-07T08:09:01.287Z,970.48
2018-03-07T08:10:01.430Z,970.54
2018-03-07T08:11:01.580Z,970.58
2018-03-07T08:12:01.783Z,970.52
2018-03-07T08:13:01.883Z,970.48
2018-03-07T08:14:02.031Z,970.52
2018-03-07T08:15:02.183Z,970.52
2018-03-07T08:16:02.346Z,970.54
2018-03-07T08:17:02.491Z,970.54
2018-03-07T08:18:02.665Z,970.54
2018-03-07T08:19:02.785Z,970.58
2018-03-07T08:20:02.937Z,970.57
2018-03-07T08:21:03.093Z,970.59
2018-03-07T08:22:03.244Z,970.58
2018-03-07T08:23:03.399Z,970.63
2018-03-07T08:24:03.549Z,970.63
2018-03-07T08:25:03.703Z,970.66
2018-03-07T08:26:03.857Z,970.70
2018-03-07T08:27:04.006Z,970.67
2018-03-07T08:28:04.160Z,970.73
2018-03-07T08:29:04.313Z,970.68
2018-03-07T08:30:04.466Z,970.73
2018-03-07T08:31:04.615Z,970.73
2018-03-07T08:32:04.762Z,970.77
2018-03-07T08:33:04.915Z,970.80
2018-03-07T08:34:05.107Z,970.83
2018-03-07T08:35:05.201Z,970.85
2018-03-07T08:36:05.352Z,970.84
2018-03-07T08:37:05.514Z,970.84
2018-03-07T08:38:05.658Z,970.84
2018-03-07T08:39:05.812Z,970.84
2018-03-07T08:40:05.963Z,970.85
2018-03-07T08:41:06.109Z,970.84
2018-03-07T08:42:06.269Z,970.89
2018-03-07T08:43:06.415Z,970.90
2018-03-07T08:44:06.568Z,970.90
2018-03-07T08:45:06.717Z,970.90
2018-03-07T08:46:06.869Z,970.90
2018-03-07T08:47:07.021Z,970.83
2018-03-07T08:48:07.171Z,970.90
2018-03-07T08:49:07.373Z,970.88
2018-03-07T08:50:07.475Z,970.96
2018-03-07T08:51:07.628Z,970.95
2018-03-07T08:52:07.778Z,971.01
2018-03-07T08:53:07.932Z,970.99
2018-03-07T08:54:08.076Z,971.00
2018-03-07T08:55:08.230Z,971.08
2018-03-07T08:56:08.386Z,971.09
2018-03-07T08:57:08.540Z,971.11
2018-03-07T08:58:08.689Z,971.02
2018-03-07T08:59:08.842Z,971.07
2018-03-07T09:00:09.026Z,971.05
2018-03-07T09:01:09.137Z,971.04
2018-03-07T09:02:09.290Z,971.05
2018-03-07T09:03:09.443Z,971.03
2018-03-07T09:04:09.598Z,971.08
2018-03-07T09:05:09.748Z,971.09
2018-03-07T09:06:09.900Z,971.05
2018-03-07T09:07:10.051Z,971.12
2018-03-07T09:08:10.202Z,971.12
2018-03-07T09:09:10.357Z,971.11
2018-03-07T09:10:10.521Z,971.10
2018-03-07T09:11:10.666Z,971.14
2018-03-07T09:12:10.814Z,971.07
2018-03-07T09:13:10.982Z,971.08
2018-03-07T09:14:11.123Z,971.08
2018-03-07T09:15:11.274Z,971.10
2018-03-07T09:16:11.423Z,971.06
2018-03-07T09:17:11.579Z,971.04
2018-03-07T09:18:11.789Z,971.02
2018-03-07T09:19:11.879Z,971.03
2018-03-07T09:20:12.030Z,971.03
2018-03-07T09:21:12.184Z,971.02
2018-03-07T09:22:12.336Z,971.00
2018-03-07T09:23:12.490Z,970.98
2018-03-07T09:24:12.642Z,971.03
2018-03-07T09:25:12.797Z,971.05
2018-03-07T09:26:12.945Z,971.03
2018-03-07T09:27:13.098Z,971.06
2018-03-07T09:28:13.253Z,971.07
2018-03-07T09:29:13.413Z,971.11
2018-03-07T09:30:13.566Z,971.08
2018-03-07T09:31:13.709Z,971.08
2018-03-07T09:32:13.862Z,971.05
2018-03-07T09:33:14.015Z,971.05
2018-03-07T09:34:14.169Z,971.05
2018-03-07T09:35:14.324Z,971.05
2018-03-07T09:36:14.477Z,971.09
2018-03-07T09:37:14.631Z,971.08
2018-03-07T09:38:14.775Z,971.07
2018-03-07T09:39:14.930Z,971.09
2018-03-07T09:40:15.080Z,971.11
2018-03-07T09:41:15.263Z,971.02
2018-03-07T09:42:15.381Z,971.06
2018-03-07T09:43:15.542Z,971.07
2018-03-07T09:44:15.950Z,971.08
2018-03-07T09:45:15.847Z,971.03
2018-03-07T09:46:16.002Z,971.08
2018-03-07T09:48:16.309Z,971.09
2018-03-07T09:49:16.450Z,971.09
2018-03-07T09:50:16.606Z,971.12
2018-03-07T09:51:16.762Z,971.08
2018-03-07T09:52:16.906Z,971.09
2018-03-07T09:53:17.058Z,971.17
2018-03-07T09:54:17.221Z,971.11
2018-03-07T09:55:17.370Z,971.15
2018-03-07T09:56:17.617Z,971.18
2018-03-07T09:57:17.672Z,971.26
2018-03-07T09:58:17.835Z,971.30
2018-03-07T09:59:17.982Z,971.23
2018-03-07T10:00:18.140Z,971.10
2018-03-07T10:01:18.293Z,971.09
2018-03-07T10:02:18.448Z,971.14
2018-03-07T10:03:18.602Z,971.13
2018-03-07T10:04:18.753Z,971.19
2018-03-07T10:05:18.912Z,971.21
2018-03-07T10:06:19.069Z,971.34
2018-03-07T10:07:19.221Z,971.32
2018-03-07T10:08:19.368Z,971.21
2018-03-07T10:09:19.524Z,971.15
2018-03-07T10:10:19.683Z,971.18
2018-03-07T10:11:19.836Z,971.33
2018-03-07T10:12:19.997Z,971.23
2018-03-07T10:13:20.144Z,971.19
2018-03-07T10:14:20.297Z,971.20
2018-03-07T10:15:20.728Z,971.21
2018-03-07T10:16:20.618Z,971.18
2018-03-07T10:17:20.757Z,971.23
2018-03-07T10:18:20.912Z,971.25
2018-03-07T10:19:21.064Z,971.27
2018-03-07T10:20:21.222Z,971.21
2018-03-07T10:21:21.393Z,971.28
2018-03-07T10:22:21.529Z,971.21
2018-03-07T10:23:21.680Z,971.24
2018-03-07T10:24:21.866Z,971.24
2018-03-07T10:25:21.985Z,971.33
2018-03-07T10:26:22.135Z,971.23
2018-03-07T10:27:22.291Z,971.25
2018-03-07T10:28:22.446Z,971.24
2018-03-07T10:29:22.607Z,971.24
2018-03-07T10:30:22.754Z,971.19
2018-03-07T10:31:22.915Z,971.31
2018-03-07T10:32:23.065Z,971.23
2018-03-07T10:33:23.228Z,971.27
2018-03-07T10:34:23.376Z,971.22
2018-03-07T10:35:23.531Z,971.21
2018-03-07T10:36:23.683Z,971.24
2018-03-07T10:37:23.841Z,971.40
2018-03-07T10:38:23.999Z,971.22
2018-03-07T10:39:24.149Z,971.23
2018-03-07T10:40:24.310Z,971.41
2018-03-07T10:41:24.456Z,971.40
2018-03-07T10:42:24.613Z,971.31
2018-03-07T10:43:24.768Z,971.37
2018-03-07T10:44:24.921Z,971.33
2018-03-07T10:45:25.075Z,971.35
2018-03-07T10:46:25.228Z,971.37
2018-03-07T10:47:25.388Z,971.49
2018-03-07T10:48:25.543Z,971.45
2018-03-07T10:49:25.725Z,971.35
2018-03-07T10:50:25.851Z,971.30
2018-03-07T10:51:25.993Z,971.31
2018-03-07T10:52:26.153Z,971.37
2018-03-07T10:53:26.303Z,971.35
2018-03-07T10:54:26.449Z,971.39
2018-03-07T10:55:26.609Z,971.39
2018-03-07T10:56:26.776Z,971.45
2018-03-07T10:57:26.920Z,971.59
2018-03-07T10:58:27.074Z,971.56
2018-03-07T10:59:27.231Z,971.62
2018-03-07T11:00:27.385Z,971.58
2018-03-07T11:01:27.544Z,971.60
2018-03-07T11:02:27.696Z,971.43
2018-03-07T11:03:27.852Z,971.42
2018-03-07T11:04:28.002Z,971.56
2018-03-07T11:05:28.158Z,971.40
2018-03-07T11:06:28.314Z,971.34
2018-03-07T11:07:28.469Z,971.33
2018-03-07T11:08:28.675Z,971.33
2018-03-07T11:09:28.781Z,971.31
2018-03-07T11:10:28.933Z,971.31
2018-03-07T11:11:29.088Z,971.36
2018-03-07T11:12:29.242Z,971.32
2018-03-07T11:13:29.395Z,971.36
2018-03-07T11:14:29.575Z,971.38
2018-03-07T11:15:29.698Z,971.38
2018-03-07T11:16:29.858Z,971.42
2018-03-07T11:17:30.275Z,971.44
2018-03-07T11:18:30.169Z,971.63
2018-03-07T11:19:30.322Z,971.60
2018-03-07T11:20:30.492Z,971.63
2018-03-07T11:21:30.629Z,971.49
2018-03-07T11:22:30.782Z,971.64
2018-03-07T11:23:30.941Z,971.64
2018-03-07T11:24:31.102Z,971.71
2018-03-07T11:25:31.252Z,971.59
2018-03-07T11:26:31.406Z,971.52
2018-03-07T11:27:31.563Z,971.59
2018-03-07T11:28:31.778Z,971.47
2018-03-07T11:29:31.873Z,971.39
2018-03-07T11:30:32.027Z,971.45
2018-03-07T11:31:32.184Z,971.43
2018-03-07T11:32:32.343Z,971.47
2018-03-07T11:33:32.495Z,971.47
2018-03-07T11:34:32.656Z,971.44
2018-03-07T11:35:32.806Z,971.68
2018-03-07T11:36:32.963Z,971.49
2018-03-07T11:37:33.136Z,971.47
2018-03-07T11:38:33.276Z,971.46
2018-03-07T11:39:33.430Z,971.46
2018-03-07T11:40:33.583Z,971.49
2018-03-07T11:41:33.743Z,971.43
2018-03-07T11:42:33.903Z,971.48
2018-03-07T11:43:34.050Z,971.45
2018-03-07T11:44:34.210Z,971.48
2018-03-07T11:45:34.358Z,971.45
2018-03-07T11:46:34.514Z,971.50
2018-03-07T11:47:34.667Z,971.49
2018-03-07T11:48:34.823Z,971.66
2018-03-07T11:49:34.976Z,971.53
2018-03-07T11:50:35.133Z,971.50
2018-03-07T11:51:35.285Z,971.51
2018-03-07T11:52:35.442Z,971.51
2018-03-07T11:53:35.597Z,971.50
2018-03-07T11:54:35.765Z,971.63
2018-03-07T11:55:35.915Z,971.51
2018-03-07T11:56:36.066Z,971.52
2018-03-07T11:57:36.223Z,971.60
2018-03-07T11:58:36.375Z,971.61
2018-03-07T11:59:36.532Z,971.62
2018-03-07T12:00:36.683Z,971.63
2018-03-07T12:01:36.838Z,971.73
2018-03-07T12:02:36.997Z,971.60
2018-03-07T12:03:37.145Z,971.66
2018-03-07T12:04:37.299Z,971.74
2018-03-07T12:05:37.454Z,971.73
2018-03-07T12:06:37.620Z,971.74
2018-03-07T12:07:37.767Z,971.74
2018-03-07T12:08:37.919Z,971.72
2018-03-07T12:09:38.071Z,971.73
2018-03-07T12:10:38.247Z,971.75
2018-03-07T12:11:38.376Z,971.72
2018-03-07T12:12:38.530Z,971.80
2018-03-07T12:13:38.684Z,971.72
2018-03-07T12:14:38.827Z,971.72
2018-03-07T12:15:38.983Z,971.74
2018-03-07T12:16:39.143Z,971.68
2018-03-07T12:17:39.342Z,971.71
2018-03-07T12:18:39.452Z,971.77
2018-03-07T12:19:39.641Z,971.77
2018-03-07T12:20:39.759Z,971.79
2018-03-07T12:21:39.925Z,971.73
2018-03-07T12:22:40.116Z,971.78
2018-03-07T12:23:40.220Z,971.83
2018-03-07T12:24:40.380Z,971.79
2018-03-07T12:25:40.529Z,971.78
2018-03-07T12:26:40.680Z,971.82
2018-03-07T12:27:40.840Z,971.83
2018-03-07T12:28:40.993Z,971.82
2018-03-07T12:29:41.153Z,971.82
2018-03-07T12:30:41.305Z,971.83
2018-03-07T12:31:41.452Z,971.76
2018-03-07T12:32:41.606Z,971.73
2018-03-07T12:33:41.757Z,971.76
2018-03-07T12:34:41.900Z,971.81
2018-03-07T12:35:42.060Z,971.77
2018-03-07T12:36:42.218Z,971.76
2018-03-07T12:37:42.373Z,971.78
2018-03-07T12:38:42.526Z,971.79