createdAt,value
2019-04-05T00:00:15.179Z,11.97
2019-04-05T00:01:15.580Z,11.99
2019-04-05T00:02:15.881Z,11.88
2019-04-05T00:03:16.246Z,11.86
2019-04-05T00:04:16.565Z,11.89
2019-04-05T00:05:16.952Z,11.78
2019-04-05T00:06:17.310Z,11.88
2019-04-05T00:07:17.656Z,11.83
2019-04-05T00:08:18.028Z,11.80
2019-04-05T00:09:18.360Z,11.81
2019-04-05T00:10:18.834Z,11.85
2019-04-05T00:11:19.073Z,11.77
2019-04-05T00:12:19.416Z,11.76
2019-04-05T00:13:20.035Z,11.86
2019-04-05T00:14:20.126Z,11.73
2019-04-05T00:15:20.494Z,11.76
2019-04-05T00:16:20.824Z,11.83
2019-04-05T00:17:21.190Z,11.88
2019-04-05T00:18:21.711Z,11.86
2019-04-05T00:19:21.884Z,11.80
2019-04-05T00:20:22.235Z,11.85
2019-04-05T00:21:22.601Z,11.81
2019-04-05T00:22:22.962Z,11.65
2019-04-05T00:23:23.331Z,11.70
2019-04-05T00:24:23.666Z,11.71
2019-04-05T00:25:24.020Z,11.73
2019-04-05T00:26:24.452Z,11.78
2019-04-05T00:27:24.703Z,11.68
2019-04-05T00:28:25.100Z,11.70
2019-04-05T00:29:25.436Z,11.68
2019-04-05T00:30:25.800Z,11.62
2019-04-05T00:31:26.167Z,11.62
2019-04-05T00:32:26.500Z,11.65
2019-04-05T00:33:26.870Z,11.60
2019-04-05T00:34:27.271Z,11.62
2019-04-05T00:35:27.549Z,11.62
2019-04-05T00:36:27.964Z,11.53
2019-04-05T00:37:28.284Z,11.55
2019-04-05T00:38:28.700Z,11.58
2019-04-05T00:39:28.989Z,11.56
2019-04-05T00:40:29.360Z,11.60
2019-04-05T00:41:29.742Z,11.53
2019-04-05T00:42:30.085Z,11.52
2019-04-05T00:43:30.527Z,11.56
2019-04-05T00:44:30.771Z,11.48
2019-04-05T00:45:31.117Z,11.56
2019-04-05T00:46:31.497Z,11.43
2019-04-05T00:47:31.825Z,11.49
2019-04-05T00:48:32.197Z,11.41
2019-04-05T00:49:32.521Z,11.51
2019-04-05T00:50:32.885Z,11.43
2019-04-05T00:51:33.406Z,11.41
2019-04-05T00:52:33.590Z,11.44
2019-04-05T00:53:33.960Z,11.37
2019-04-05T00:54:34.322Z,11.40
2019-04-05T00:55:34.655Z,11.43
2019-04-05T00:56:35.032Z,11.43
2019-04-05T00:57:35.362Z,11.37
2019-04-05T00:58:35.732Z,11.44
2019-04-05T00:59:36.168Z,11.48
2019-04-05T01:00:36.387Z,11.41
2019-04-05T01:01:36.799Z,11.43
2019-04-05T01:02:37.120Z,11.43
2019-04-05T01:03:37.486Z,11.40
2019-04-05T01:04:37.820Z,11.38
2019-04-05T01:05:38.173Z,11.45
2019-04-05T01:06:38.536Z,11.40
2019-04-05T01:07:38.935Z,11.45
2019-04-05T01:08:39.234Z,11.43
2019-04-05T01:09:39.570Z,11.43
2019-04-05T01:10:39.922Z,11.40
2019-04-05T01:11:40.305Z,11.43
2019-04-05T01:12:40.620Z,11.44
2019-04-05T01:13:41.009Z,11.40
2019-04-05T01:14:41.337Z,11.38
2019-04-05T01:15:41.716Z,11.34
2019-04-05T01:16:42.330Z,11.48
2019-04-05T01:17:42.391Z,11.43
2019-04-05T01:18:42.754Z,11.40
2019-04-05T01:19:43.098Z,11.27
2019-04-05T01:20:43.444Z,11.30
2019-04-05T01:21:43.823Z,11.30
2019-04-05T01:22:44.151Z,11.34
2019-04-05T01:23:44.509Z,11.23
2019-04-05T01:24:44.937Z,11.31
2019-04-05T01:25:45.207Z,11.19
2019-04-05T01:26:45.954Z,11.23
2019-04-05T01:27:48.239Z,11.16
2019-04-05T01:28:46.276Z,11.16
2019-04-05T01:29:46.626Z,11.16
2019-04-05T01:30:46.978Z,11.23
2019-04-05T01:31:47.378Z,11.13
2019-04-05T01:32:47.812Z,11.16
2019-04-05T01:33:48.149Z,11.23
2019-04-05T01:34:48.495Z,11.15
2019-04-05T01:35:48.856Z,11.16
2019-04-05T01:36:49.243Z,11.16
2019-04-05T01:37:49.572Z,11.15
2019-04-05T01:38:49.950Z,11.12
2019-04-05T01:39:50.295Z,11.12
2019-04-05T01:40:50.701Z,11.08
2019-04-05T01:41:51.043Z,11.08
2019-04-05T01:42:51.373Z,11.08
2019-04-05T01:43:51.747Z,11.02
2019-04-05T01:44:52.115Z,10.98
2019-04-05T01:45:53.885Z,11.01
2019-04-05T01:46:52.833Z,10.89
2019-04-05T01:47:53.162Z,10.89
2019-04-05T01:48:53.554Z,10.94
2019-04-05T01:49:53.947Z,11.01
2019-04-05T01:50:54.253Z,10.97
2019-04-05T01:51:54.901Z,10.95
2019-04-05T01:52:54.988Z,10.98
2019-04-05T01:53:55.365Z,10.98
2019-04-05T01:54:55.723Z,10.86
2019-04-05T01:55:56.061Z,10.87
2019-04-05T01:56:56.439Z,10.84
2019-04-05T01:57:56.880Z,10.86
2019-04-05T01:58:57.146Z,10.84
2019-04-05T01:59:57.514Z,10.84
2019-04-05T02:00:57.862Z,10.95
2019-04-05T02:01:58.246Z,10.90
2019-04-05T02:02:58.572Z,10.92
2019-04-05T02:03:58.969Z,10.98
2019-04-05T02:04:59.329Z,10.89
2019-04-05T02:05:59.746Z,10.82
2019-04-05T02:06:59.964Z,10.84
2019-04-05T02:08:00.307Z,10.80
2019-04-05T02:09:00.693Z,10.82
2019-04-05T02:10:01.028Z,10.82
2019-04-05T02:11:01.383Z,10.79
2019-04-05T02:12:01.745Z,10.76
2019-04-05T02:13:02.095Z,10.79
2019-04-05T02:14:02.732Z,10.79
2019-04-05T02:15:02.871Z,10.82
2019-04-05T02:16:06.494Z,10.72
2019-04-05T02:17:03.616Z,10.75
2019-04-05T02:18:03.914Z,10.75
2019-04-05T02:19:04.314Z,10.67
2019-04-05T02:20:04.673Z,10.69
2019-04-05T02:21:05.012Z,10.65
2019-04-05T02:22:05.432Z,10.62
2019-04-05T02:23:05.697Z,10.61
2019-04-05T02:24:06.100Z,10.57
2019-04-05T02:25:06.457Z,10.55
2019-04-05T02:26:06.804Z,10.59
2019-04-05T02:27:07.194Z,10.53
2019-04-05T02:28:07.526Z,10.57
2019-04-05T02:29:07.872Z,10.49
2019-04-05T02:30:08.279Z,10.46
2019-04-05T02:31:08.719Z,10.49
2019-04-05T02:32:09.010Z,10.45
2019-04-05T02:33:09.344Z,10.45
2019-04-05T02:34:09.680Z,10.42
2019-04-05T02:35:10.080Z,10.43
2019-04-05T02:36:10.414Z,10.46
2019-04-05T02:37:10.810Z,10.39
2019-04-05T02:38:11.146Z,10.46
2019-04-05T02:39:11.607Z,10.51
2019-04-05T02:40:11.894Z,10.36
2019-04-05T02:41:12.226Z,10.33
2019-04-05T02:42:12.614Z,10.41
2019-04-05T02:43:12.959Z,10.36
2019-04-05T02:44:13.313Z,10.38
2019-04-05T02:45:13.667Z,10.25
2019-04-05T02:46:23.543Z,10.25
2019-04-05T02:47:15.423Z,10.28
2019-04-05T02:48:14.723Z,10.18
2019-04-05T02:49:15.088Z,10.23
2019-04-05T02:50:15.466Z,10.20
2019-04-05T02:51:15.784Z,10.27
2019-04-05T02:52:16.168Z,10.17
2019-04-05T02:53:16.537Z,10.15
2019-04-05T02:54:16.900Z,10.12
2019-04-05T02:55:17.331Z,10.10
2019-04-05T02:56:17.580Z,10.10
2019-04-05T02:57:17.956Z,10.15
2019-04-05T02:58:18.333Z,10.10
2019-04-05T02:59:18.673Z,10.12
2019-04-05T03:00:19.053Z,10.15
2019-04-05T03:01:22.608Z,10.18
2019-04-05T03:02:19.751Z,10.15
2019-04-05T03:03:20.147Z,10.17
2019-04-05T03:04:20.566Z,10.17
2019-04-05T03:05:20.875Z,10.05
2019-04-05T03:06:21.187Z,10.10
2019-04-05T03:07:21.548Z,10.09
2019-04-05T03:08:21.939Z,10.06
2019-04-05T03:09:22.289Z,10.09
2019-04-05T03:10:22.661Z,10.09
2019-04-05T03:11:23.011Z,10.10
2019-04-05T03:12:23.473Z,10.10
2019-04-05T03:13:23.743Z,10.13
2019-04-05T03:14:24.083Z,10.07
2019-04-05T03:15:24.455Z,10.05
2019-04-05T03:16:38.568Z,10.06
2019-04-05T03:17:26.546Z,10.10
2019-04-05T03:18:25.516Z,10.06
2019-04-05T03:19:25.855Z,10.05
2019-04-05T03:20:26.315Z,10.00
2019-04-05T03:21:26.583Z,10.02
2019-04-05T03:22:26.952Z,9.97
2019-04-05T03:23:27.318Z,9.97
2019-04-05T03:24:27.642Z,10.02
2019-04-05T03:25:28.046Z,9.92
2019-04-05T03:26:28.369Z,9.94
2019-04-05T03:27:28.743Z,9.99
2019-04-05T03:28:29.136Z,9.97
2019-04-05T03:29:29.427Z,9.85
2019-04-05T03:30:29.826Z,9.87
2019-04-05T03:31:30.176Z,9.84
2019-04-05T03:32:30.553Z,9.84
2019-04-05T03:33:31.144Z,9.88
2019-04-05T03:34:31.277Z,9.82
2019-04-05T03:35:31.630Z,9.88
2019-04-05T03:36:32.017Z,9.84
2019-04-05T03:37:36.800Z,9.73
2019-04-05T03:38:32.719Z,9.80
2019-04-05T03:39:33.057Z,9.77
2019-04-05T03:40:33.438Z,9.73
2019-04-05T03:41:33.771Z,9.76
2019-04-05T03:42:34.139Z,9.76
2019-04-05T03:43:34.508Z,9.63
2019-04-05T03:44:34.868Z,9.74
2019-04-05T03:45:35.328Z,9.73
2019-04-05T03:46:35.555Z,9.70
2019-04-05T03:47:35.912Z,9.67
2019-04-05T03:48:36.305Z,9.74
2019-04-05T03:49:36.648Z,9.73
2019-04-05T03:50:37.034Z,9.69
2019-04-05T03:51:37.365Z,9.70
2019-04-05T03:52:37.746Z,9.69
2019-04-05T03:53:38.213Z,9.66
2019-04-05T03:54:38.436Z,9.69
2019-04-05T03:55:38.812Z,9.72
2019-04-05T03:56:39.157Z,9.64
2019-04-05T03:57:39.499Z,9.67
2019-04-05T03:58:39.894Z,9.59
2019-04-05T03:59:40.250Z,9.58
2019-04-05T04:00:40.608Z,9.47
2019-04-05T04:01:41.029Z,9.44
2019-04-05T04:02:41.314Z,9.48
2019-04-05T04:03:41.684Z,9.49
2019-04-05T04:04:42.035Z,9.51
2019-04-05T04:05:42.421Z,9.47
2019-04-05T04:06:42.769Z,9.49
2019-04-05T04:07:43.128Z,9.48
2019-04-05T04:08:43.511Z,9.49
2019-04-05T04:09:43.895Z,9.42
2019-04-05T04:10:44.210Z,9.49
2019-04-05T04:11:44.580Z,9.34
2019-04-05T04:12:44.936Z,9.45
2019-04-05T04:13:45.324Z,9.48
2019-04-05T04:14:45.678Z,9.37
2019-04-05T04:15:46.022Z,9.39
2019-04-05T04:16:46.429Z,9.40
2019-04-05T04:17:46.814Z,9.26
2019-04-05T04:18:47.187Z,9.37
2019-04-05T04:19:47.457Z,9.33
2019-04-05T04:20:47.812Z,9.40
2019-04-05T04:21:48.197Z,9.39
2019-04-05T04:22:48.663Z,9.39
2019-04-05T04:23:48.911Z,9.33
2019-04-05T04:24:49.253Z,9.30
2019-04-05T04:25:49.628Z,9.36
2019-04-05T04:26:50.121Z,9.37
2019-04-05T04:27:50.777Z,9.39
2019-04-05T04:28:50.710Z,9.34
2019-04-05T04:29:51.054Z,9.39
2019-04-05T04:30:51.406Z,9.36
2019-04-05T04:31:51.767Z,9.36
2019-04-05T04:32:52.182Z,9.36
2019-04-05T04:33:52.518Z,9.39
2019-04-05T04:34:52.901Z,9.39
2019-04-05T04:35:53.209Z,9.36
2019-04-05T04:36:53.561Z,9.31
2019-04-05T04:37:53.943Z,9.39
2019-04-05T04:38:54.297Z,9.44
2019-04-05T04:39:54.648Z,9.40
2019-04-05T04:40:54.997Z,9.45
2019-04-05T04:41:55.387Z,9.42
2019-04-05T04:42:55.752Z,9.44
2019-04-05T04:43:56.147Z,9.42
2019-04-05T04:44:56.424Z,9.51
2019-04-05T04:45:56.785Z,9.47
2019-04-05T04:46:57.161Z,9.48
2019-04-05T04:47:57.505Z,9.40
2019-04-05T04:48:57.875Z,9.48
2019-04-05T04:49:58.214Z,9.37
2019-04-05T04:50:58.623Z,9.39
2019-04-05T04:51:59.013Z,9.33
2019-04-05T04:52:59.341Z,9.49
2019-04-05T04:53:59.735Z,9.42
2019-04-05T04:55:00.046Z,9.51
2019-04-05T04:56:00.417Z,9.39
2019-04-05T04:57:00.812Z,9.47
2019-04-05T04:58:01.136Z,9.48
2019-04-05T04:59:01.560Z,9.51
2019-04-05T05:00:01.943Z,9.48
2019-04-05T05:01:02.218Z,9.47
2019-04-05T05:02:02.599Z,9.59
2019-04-05T05:03:02.944Z,9.55
2019-04-05T05:04:03.323Z,9.64
2019-04-05T05:05:03.636Z,9.66
2019-04-05T05:06:03.996Z,9.64
2019-04-05T05:07:04.386Z,9.64
2019-04-05T05:08:04.854Z,9.66
2019-04-05T05:09:05.089Z,9.64
2019-04-05T05:10:05.435Z,9.54
2019-04-05T05:11:14.020Z,9.67
2019-04-05T05:12:07.427Z,9.74
2019-04-05T05:13:06.524Z,9.76
2019-04-05T05:14:06.985Z,9.69
2019-04-05T05:15:07.265Z,9.77
2019-04-05T05:16:07.678Z,9.73
2019-04-05T05:17:08.006Z,9.70
2019-04-05T05:18:08.334Z,9.76
2019-04-05T05:19:08.691Z,9.80
2019-04-05T05:20:09.071Z,9.84
2019-04-05T05:21:09.410Z,9.82
2019-04-05T05:22:09.790Z,9.81
2019-04-05T05:23:10.176Z,9.92
2019-04-05T05:24:10.593Z,9.97
2019-04-05T05:25:10.880Z,9.91
2019-04-05T05:26:11.213Z,9.87
2019-04-05T05:27:11.588Z,9.92
2019-04-05T05:28:11.918Z,10.03
2019-04-05T05:29:12.308Z,9.99
2019-04-05T05:30:12.673Z,10.07
2019-04-05T05:31:13.017Z,10.10
2019-04-05T05:32:13.443Z,10.10
2019-04-05T05:33:13.778Z,10.09
2019-04-05T05:34:14.129Z,10.20
2019-04-05T05:35:14.480Z,10.20
2019-04-05T05:36:14.820Z,10.20
2019-04-05T05:37:15.224Z,10.20
2019-04-05T05:38:15.536Z,10.23
2019-04-05T05:39:15.880Z,10.25
2019-04-05T05:40:16.278Z,10.24
2019-04-05T05:41:16.728Z,10.27
2019-04-05T05:42:17.029Z,10.38
2019-04-05T05:43:17.347Z,10.36
2019-04-05T05:44:17.678Z,10.42
2019-04-05T05:45:18.084Z,10.42
2019-04-05T05:46:18.427Z,10.46
2019-04-05T05:47:18.828Z,10.46
2019-04-05T05:48:19.151Z,10.62
2019-04-05T05:49:19.573Z,10.58
2019-04-05T05:50:19.913Z,10.58
2019-04-05T05:51:20.214Z,10.68
2019-04-05T05:52:20.601Z,10.71
2019-04-05T05:53:20.934Z,10.79
2019-04-05T05:54:21.315Z,10.79
2019-04-05T05:55:21.653Z,10.82
2019-04-05T05:56:22.017Z,10.80
2019-04-05T05:57:22.456Z,10.79
2019-04-05T05:58:25.349Z,10.80
2019-04-05T05:59:23.099Z,10.84
2019-04-05T06:00:23.475Z,10.92
2019-04-05T06:01:23.800Z,10.95
2019-04-05T06:02:24.190Z,11.07
2019-04-05T06:03:24.543Z,11.02
2019-04-05T06:04:24.910Z,11.04
2019-04-05T06:05:25.345Z,11.13
2019-04-05T06:06:25.613Z,11.15
2019-04-05T06:07:26.004Z,11.13
2019-04-05T06:08:28.965Z,11.22
2019-04-05T06:09:26.733Z,11.26
2019-04-05T06:10:27.103Z,11.23
2019-04-05T06:11:27.443Z,11.15
2019-04-05T06:12:27.805Z,11.23
2019-04-05T06:13:28.153Z,11.37
2019-04-05T06:14:28.630Z,11.41
2019-04-05T06:15:28.891Z,11.41
2019-04-05T06:16:29.236Z,11.38
2019-04-05T06:17:29.583Z,11.41
2019-04-05T06:18:29.979Z,11.43
2019-04-05T06:19:30.368Z,11.37
2019-04-05T06:20:30.716Z,11.56
2019-04-05T06:21:31.058Z,11.53
2019-04-05T06:22:31.536Z,11.55
2019-04-05T06:23:33.816Z,11.63
2019-04-05T06:24:32.162Z,11.52
2019-04-05T06:25:32.532Z,11.65
2019-04-05T06:26:32.870Z,11.80
2019-04-05T06:27:35.350Z,11.70
2019-04-05T06:28:33.617Z,11.73
2019-04-05T06:29:33.963Z,11.71
2019-04-05T06:30:34.421Z,11.65
2019-04-05T06:31:34.672Z,11.76
2019-04-05T06:32:35.037Z,11.71
2019-04-05T06:33:35.873Z,11.73
2019-04-05T06:34:35.745Z,11.67
2019-04-05T06:35:36.130Z,11.78
2019-04-05T06:36:36.488Z,11.86
2019-04-05T06:37:36.846Z,11.85
2019-04-05T06:38:37.282Z,11.91
2019-04-05T06:39:37.547Z,11.88
2019-04-05T06:40:41.130Z,11.81
2019-04-05T06:41:38.289Z,11.83
2019-04-05T06:42:38.637Z,11.88
2019-04-05T06:43:39.008Z,11.76
2019-04-05T06:44:39.377Z,11.88
2019-04-05T06:45:39.738Z,11.77
2019-04-05T06:46:40.083Z,11.65
2019-04-05T06:47:40.542Z,11.62
2019-04-05T06:48:40.824Z,11.52
2019-04-05T06:49:41.163Z,11.41
2019-04-05T06:50:41.773Z,11.43
2019-04-05T06:51:41.855Z,11.45
2019-04-05T06:52:42.229Z,11.37
2019-04-05T06:53:42.624Z,11.41
2019-04-05T06:54:42.983Z,11.27
2019-04-05T06:55:43.463Z,11.23
2019-04-05T06:56:43.678Z,11.40
2019-04-05T06:57:44.049Z,11.48
2019-04-05T06:58:46.120Z,11.38
2019-04-05T06:59:44.785Z,11.43
2019-04-05T07:00:56.519Z,11.41
2019-04-05T07:01:46.498Z,11.38
2019-04-05T07:02:45.839Z,11.40
2019-04-05T07:03:46.360Z,11.37
2019-04-05T07:04:46.582Z,11.23
2019-04-05T07:05:46.943Z,11.22
2019-04-05T07:06:47.284Z,11.15
2019-04-05T07:07:47.626Z,11.18
2019-04-05T07:08:53.712Z,11.19
2019-04-05T07:09:49.377Z,11.05
2019-04-05T07:10:48.757Z,11.10
2019-04-05T07:11:49.150Z,11.02
2019-04-05T07:12:49.460Z,11.04
2019-04-05T07:13:49.816Z,11.07
2019-04-05T07:14:50.172Z,10.94
2019-04-05T07:15:50.804Z,10.90
2019-04-05T07:16:50.897Z,10.97
2019-04-05T07:17:51.258Z,10.83
2019-04-05T07:18:51.647Z,10.77
2019-04-05T07:19:52.001Z,10.82
2019-04-05T07:20:52.369Z,10.89
2019-04-05T07:21:52.709Z,10.89
2019-04-05T07:22:53.080Z,10.84
2019-04-05T07:23:53.460Z,11.00
2019-04-05T07:24:53.806Z,11.04
2019-04-05T07:25:54.145Z,11.00
2019-04-05T07:26:54.550Z,10.94
2019-04-05T07:27:54.908Z,10.95
2019-04-05T07:28:55.393Z,10.84
2019-04-05T07:29:55.609Z,10.89
2019-04-05T07:30:55.973Z,10.76
2019-04-05T07:31:56.364Z,10.69
2019-04-05T07:32:56.713Z,10.71
2019-04-05T07:33:57.081Z,10.55
2019-04-05T07:34:57.437Z,10.48
2019-04-05T07:35:57.781Z,10.59
2019-04-05T07:36:58.324Z,10.58
2019-04-05T07:37:58.496Z,10.51
2019-04-05T07:38:58.881Z,10.43
2019-04-05T07:39:59.234Z,10.39
2019-04-05T07:40:59.568Z,10.34
2019-04-05T07:41:59.943Z,10.25
2019-04-05T07:43:00.299Z,10.34
2019-04-05T07:44:00.676Z,10.42
2019-04-05T07:45:01.118Z,10.55
2019-04-05T07:46:01.358Z,10.55
2019-04-05T07:47:01.728Z,10.49
2019-04-05T07:48:02.069Z,10.61
2019-04-05T07:49:02.473Z,10.55
2019-04-05T07:50:02.818Z,10.36
2019-04-05T07:51:03.166Z,10.30
2019-04-05T07:52:03.545Z,10.23
2019-04-05T07:53:03.897Z,10.27
2019-04-05T07:54:04.240Z,10.33
2019-04-05T07:55:04.615Z,10.43
2019-04-05T07:56:04.976Z,10.46
2019-04-05T07:57:05.357Z,10.46
2019-04-05T07:58:05.683Z,10.45
2019-04-05T07:59:06.055Z,10.38
2019-04-05T08:00:06.408Z,10.24
2019-04-05T08:01:06.803Z,10.15
2019-04-05T08:02:07.262Z,10.20
2019-04-05T08:03:07.487Z,10.17
2019-04-05T08:04:07.860Z,10.20
2019-04-05T08:05:08.283Z,10.15
2019-04-05T08:06:08.588Z,10.33
2019-04-05T08:07:08.965Z,10.33
2019-04-05T08:08:09.298Z,10.25
2019-04-05T08:09:09.717Z,10.24
2019-04-05T08:10:10.140Z,10.39
2019-04-05T08:11:10.378Z,10.34
2019-04-05T08:12:10.758Z,10.38
2019-04-05T08:13:11.094Z,10.42
2019-04-05T08:14:11.503Z,10.41
2019-04-05T08:15:11.802Z,10.41
2019-04-05T08:16:12.181Z,10.43
2019-04-05T08:17:12.574Z,10.48
2019-04-05T08:18:12.964Z,10.53
2019-04-05T08:19:13.278Z,10.57
2019-04-05T08:20:13.614Z,10.48
2019-04-05T08:21:13.967Z,10.61
2019-04-05T08:22:14.361Z,10.61
2019-04-05T08:23:14.704Z,10.67
2019-04-05T08:24:15.067Z,10.68
2019-04-05T08:25:15.450Z,10.75
2019-04-05T08:26:15.805Z,10.80
2019-04-05T08:27:16.155Z,10.80
2019-04-05T08:28:16.510Z,10.65
2019-04-05T08:29:16.867Z,10.59
2019-04-05T08:30:17.498Z,10.65
2019-04-05T08:31:17.836Z,10.68
2019-04-05T08:32:18.219Z,10.68
2019-04-05T08:33:18.551Z,10.75
2019-04-05T08:34:18.992Z,10.79
2019-04-05T08:35:19.371Z,10.94
2019-04-05T08:36:19.655Z,11.01
2019-04-05T08:37:20.028Z,10.92
2019-04-05T08:38:20.351Z,10.86
2019-04-05T08:39:20.729Z,10.84
2019-04-05T08:40:21.120Z,10.89
2019-04-05T08:41:21.448Z,10.92
2019-04-05T08:42:21.840Z,10.90
2019-04-05T08:43:22.302Z,10.94
2019-04-05T08:44:22.528Z,10.95
2019-04-05T08:45:22.925Z,10.84
2019-04-05T08:46:23.250Z,10.82
2019-04-05T08:47:23.620Z,10.77
2019-04-05T08:48:23.956Z,10.87
2019-04-05T08:49:24.340Z,10.95
2019-04-05T08:50:24.702Z,10.92
2019-04-05T08:51:25.158Z,11.07
2019-04-05T08:52:26.928Z,11.20
2019-04-05T08:53:25.750Z,11.20
2019-04-05T08:54:32.366Z,11.23
2019-04-05T08:55:27.506Z,11.22
2019-04-05T08:56:26.836Z,11.27
2019-04-05T08:57:27.217Z,11.30
2019-04-05T08:58:33.354Z,11.30
2019-04-05T08:59:28.936Z,11.30
2019-04-05T09:00:28.273Z,11.22
2019-04-05T09:01:28.625Z,11.19
2019-04-05T09:02:29.010Z,11.22
2019-04-05T09:03:29.347Z,11.16
2019-04-05T09:04:29.705Z,11.19
2019-04-05T09:05:33.120Z,11.19
2019-04-05T09:06:30.404Z,11.30
2019-04-05T09:07:30.858Z,11.33
2019-04-05T09:08:31.133Z,11.43
2019-04-05T09:09:31.500Z,11.45
2019-04-05T09:10:31.961Z,11.38
2019-04-05T09:11:32.209Z,11.45
2019-04-05T09:12:32.606Z,11.51
2019-04-05T09:13:32.964Z,11.60
2019-04-05T09:14:33.322Z,11.67
2019-04-05T09:15:33.738Z,11.71
2019-04-05T09:16:34.146Z,11.60
2019-04-05T09:17:34.425Z,11.71
2019-04-05T09:18:34.781Z,11.59
2019-04-05T09:19:35.154Z,11.68
2019-04-05T09:20:35.538Z,11.77
2019-04-05T09:21:40.085Z,11.74
2019-04-05T09:22:36.235Z,11.63
2019-04-05T09:23:36.562Z,11.73
2019-04-05T09:24:37.033Z,11.62
2019-04-05T09:25:37.327Z,11.59
2019-04-05T09:26:37.659Z,11.52
2019-04-05T09:27:38.015Z,11.48
2019-04-05T09:28:38.391Z,11.41
2019-04-05T09:29:38.819Z,11.43
2019-04-05T09:30:39.154Z,11.43
2019-04-05T09:31:39.486Z,11.38
2019-04-05T09:32:39.917Z,11.43
2019-04-05T09:33:40.191Z,11.38
2019-04-05T09:34:40.570Z,11.44
2019-04-05T09:35:41.027Z,11.43
2019-04-05T09:36:41.287Z,11.38
2019-04-05T09:37:41.653Z,11.40
2019-04-05T09:38:42.093Z,11.40
2019-04-05T09:39:42.371Z,11.38
2019-04-05T09:40:42.819Z,11.33
2019-04-05T09:41:43.103Z,11.33
2019-04-05T09:42:43.467Z,11.37
2019-04-05T09:43:43.844Z,11.41
2019-04-05T09:44:44.176Z,11.37
2019-04-05T09:45:44.578Z,11.53
2019-04-05T09:46:48.105Z,11.60
2019-04-05T09:47:46.282Z,11.56
2019-04-05T09:48:45.723Z,11.68
2019-04-05T09:49:46.054Z,11.74
2019-04-05T09:50:46.369Z,11.68
2019-04-05T09:51:46.716Z,11.68
2019-04-05T09:52:47.079Z,11.63
2019-04-05T09:53:47.454Z,11.62
2019-04-05T09:54:47.797Z,11.67
2019-04-05T09:55:48.190Z,11.70
2019-04-05T09:56:48.518Z,11.71
2019-04-05T09:57:49.017Z,11.67
2019-04-05T09:58:49.259Z,11.71
2019-04-05T09:59:49.607Z,11.70
2019-04-05T10:00:50.000Z,11.55
2019-04-05T10:01:50.299Z,11.45
2019-04-05T10:02:50.686Z,11.40
2019-04-05T10:03:51.062Z,11.38
2019-04-05T10:04:51.407Z,11.37
2019-04-05T10:05:52.132Z,11.33
2019-04-05T10:06:52.095Z,11.34
2019-04-05T10:07:55.346Z,11.44
2019-04-05T10:08:52.870Z,11.51
2019-04-05T10:09:53.203Z,11.41
2019-04-05T10:10:53.607Z,11.51
2019-04-05T10:11:53.935Z,11.55
2019-04-05T10:12:54.281Z,11.53
2019-04-05T10:13:54.688Z,11.62
2019-04-05T10:14:54.996Z,11.59
2019-04-05T10:15:55.388Z,11.68
2019-04-05T10:16:55.722Z,11.74
2019-04-05T10:17:56.087Z,11.71
2019-04-05T10:18:56.443Z,11.76
2019-04-05T10:19:56.779Z,11.58
2019-04-05T10:20:57.187Z,11.51
2019-04-05T10:21:57.588Z,11.60
2019-04-05T10:22:57.887Z,11.68
2019-04-05T10:23:58.259Z,11.68
2019-04-05T10:24:58.583Z,11.91
2019-04-05T10:25:59.003Z,11.78
2019-04-05T10:26:59.341Z,11.76
2019-04-05T10:27:59.695Z,11.78
2019-04-05T10:29:00.073Z,11.83
2019-04-05T10:30:00.431Z,11.80
2019-04-05T10:31:00.895Z,11.89
2019-04-05T10:32:01.135Z,11.96
2019-04-05T10:33:01.492Z,12.08
2019-04-05T10:34:01.875Z,12.10
2019-04-05T10:35:02.212Z,12.15
2019-04-05T10:36:02.600Z,12.21
2019-04-05T10:37:02.954Z,12.29
2019-04-05T10:38:03.326Z,12.28
2019-04-05T10:39:03.822Z,12.32
2019-04-05T10:40:04.039Z,12.30
2019-04-05T10:41:04.401Z,12.26
2019-04-05T10:42:04.789Z,12.39
2019-04-05T10:43:05.150Z,12.39
2019-04-05T10:44:05.522Z,12.48
2019-04-05T10:45:05.867Z,12.57
2019-04-05T10:46:06.251Z,12.57
2019-04-05T10:47:06.638Z,12.62
2019-04-05T10:48:06.931Z,12.70
2019-04-05T10:49:07.316Z,12.75
2019-04-05T10:50:07.663Z,12.76
2019-04-05T10:51:08.023Z,12.76
2019-04-05T10:52:08.395Z,12.70
2019-04-05T10:53:08.731Z,12.65
2019-04-05T10:54:09.458Z,12.62
2019-04-05T10:55:09.757Z,12.70
2019-04-05T10:56:09.816Z,12.72
2019-04-05T10:57:10.164Z,12.75
2019-04-05T10:58:10.505Z,12.73
2019-04-05T10:59:10.872Z,12.76
2019-04-05T11:00:11.236Z,12.73
2019-04-05T11:01:11.616Z,12.81
2019-04-05T11:02:12.415Z,12.98
2019-04-05T11:03:12.342Z,13.03
2019-04-05T11:04:12.714Z,13.01
2019-04-05T11:05:13.103Z,13.08
2019-04-05T11:06:13.395Z,13.17
2019-04-05T11:07:13.781Z,13.20
2019-04-05T11:08:14.113Z,13.28
2019-04-05T11:09:14.489Z,13.39
2019-04-05T11:10:14.814Z,13.33
2019-04-05T11:11:15.208Z,13.49
2019-04-05T11:12:15.698Z,13.60
2019-04-05T11:13:15.931Z,13.46
2019-04-05T11:14:16.355Z,13.50
2019-04-05T11:15:16.619Z,13.58
2019-04-05T11:16:17.009Z,13.61
2019-04-05T11:17:17.374Z,13.71
2019-04-05T11:18:17.720Z,13.76
2019-04-05T11:19:18.101Z,13.91
2019-04-05T11:20:22.460Z,14.01
2019-04-05T11:21:18.942Z,14.25
2019-04-05T11:22:20.374Z,14.33
2019-04-05T11:23:21.327Z,14.37
2019-04-05T11:24:19.889Z,14.34
2019-04-05T11:25:20.688Z,14.38
2019-04-05T11:26:20.580Z,14.36
2019-04-05T11:27:20.961Z,14.45
2019-04-05T11:28:21.354Z,14.51
2019-04-05T11:29:21.666Z,14.52
2019-04-05T11:30:22.012Z,14.51
2019-04-05T11:31:22.389Z,14.45
2019-04-05T11:32:22.736Z,14.56
2019-04-05T11:33:23.091Z,14.77
2019-04-05T11:34:23.477Z,14.67
2019-04-05T11:35:23.818Z,14.78
2019-04-05T11:36:24.239Z,14.85
2019-04-05T11:37:24.573Z,14.96
2019-04-05T11:38:24.895Z,14.94
2019-04-05T11:39:25.295Z,15.07
2019-04-05T11:40:25.642Z,14.97
2019-04-05T11:41:26.005Z,14.97
2019-04-05T11:42:26.372Z,15.02
2019-04-05T11:43:29.457Z,15.10
2019-04-05T11:44:27.330Z,15.12
2019-04-05T11:45:27.506Z,15.07
2019-04-05T11:46:27.798Z,15.19
2019-04-05T11:47:28.177Z,15.29
2019-04-05T11:48:30.328Z,15.35
2019-04-05T11:49:28.858Z,15.55
2019-04-05T11:50:34.353Z,15.63
2019-04-05T11:51:30.597Z,15.81
2019-04-05T11:52:29.962Z,15.84
2019-04-05T11:53:30.426Z,15.84
2019-04-05T11:54:30.669Z,15.85
2019-04-05T11:55:31.056Z,15.98
2019-04-05T11:56:31.427Z,16.02
2019-04-05T11:57:31.798Z,15.99
2019-04-05T11:58:32.130Z,16.06
2019-04-05T11:59:32.545Z,16.08
2019-04-05T12:00:32.875Z,16.03
2019-04-05T12:01:33.318Z,16.21
2019-04-05T12:02:33.619Z,16.22
2019-04-05T12:03:33.962Z,16.18
2019-04-05T12:04:34.323Z,16.21
2019-04-05T12:05:34.684Z,16.26
2019-04-05T12:06:35.335Z,16.28
2019-04-05T12:07:35.419Z,16.18
2019-04-05T12:08:35.759Z,16.17
2019-04-05T12:09:36.160Z,16.21
2019-04-05T12:10:36.478Z,16.13
2019-04-05T12:11:36.815Z,16.08
2019-04-05T12:12:37.880Z,15.91
2019-04-05T12:13:38.538Z,15.66
2019-04-05T12:14:39.400Z,15.81
2019-04-05T12:15:38.283Z,15.80
2019-04-05T12:16:38.654Z,15.88
2019-04-05T12:17:39.030Z,15.87
2019-04-05T12:18:39.423Z,15.80
2019-04-05T12:19:40.390Z,15.88
2019-04-05T12:20:49.189Z,15.94
2019-04-05T12:21:41.454Z,15.88
2019-04-05T12:22:40.812Z,15.87
2019-04-05T12:23:41.248Z,15.92
2019-04-05T12:24:41.514Z,15.98
2019-04-05T12:25:41.911Z,15.92
2019-04-05T12:26:50.383Z,15.84
2019-04-05T12:27:42.626Z,15.73
2019-04-05T12:28:43.918Z,15.69
2019-04-05T12:29:43.313Z,15.70
2019-04-05T12:30:45.796Z,15.67
2019-04-05T12:31:44.976Z,15.63
2019-04-05T12:32:46.629Z,15.72
2019-04-05T12:33:46.778Z,15.70
2019-04-05T12:34:45.216Z,15.73
2019-04-05T12:35:45.484Z,15.80
2019-04-05T12:36:45.821Z,15.72
2019-04-05T12:37:50.511Z,15.76
2019-04-05T12:38:46.525Z,15.75
2019-04-05T12:39:46.905Z,15.91
2019-04-05T12:40:47.292Z,15.94
2019-04-05T12:41:47.644Z,15.94
2019-04-05T12:42:48.052Z,15.96
2019-04-05T12:43:50.668Z,15.84
2019-04-05T12:44:48.682Z,15.70
2019-04-05T12:45:49.075Z,15.47
2019-04-05T12:46:49.443Z,15.51
2019-04-05T12:47:49.833Z,15.47
2019-04-05T12:48:50.177Z,15.60
2019-04-05T12:49:50.504Z,15.65
2019-04-05T12:51:00.607Z,15.72
2019-04-05T12:51:52.249Z,15.78
2019-04-05T12:52:51.599Z,15.84
2019-04-05T12:53:51.951Z,15.98
2019-04-05T12:54:58.938Z,16.05
2019-04-05T12:55:59.397Z,15.96
2019-04-05T12:56:54.081Z,15.91
2019-04-05T12:57:53.436Z,15.92
2019-04-05T12:59:02.284Z,15.90
2019-04-05T12:59:56.448Z,15.91
2019-04-05T13:00:56.000Z,15.91