createdAt,value
2022-09-11T00:01:00.036Z,47.55
2022-09-11T00:06:03.837Z,47.43
2022-09-11T00:08:31.945Z,47.42
2022-09-11T00:11:13.651Z,47.48
2022-09-11T00:13:40.366Z,47.21
2022-09-11T00:16:17.915Z,47.51
2022-09-11T00:18:44.617Z,47.14
2022-09-11T00:21:11.149Z,47.02
2022-09-11T00:23:37.722Z,46.85
2022-09-11T00:26:04.956Z,47.30
2022-09-11T00:28:31.969Z,47.07
2022-09-11T00:30:59.615Z,47.23
2022-09-11T00:33:27.468Z,46.90
2022-09-11T00:35:57.015Z,46.93
2022-09-11T00:38:24.373Z,47.18
2022-09-11T00:40:51.842Z,46.65
2022-09-11T00:43:18.560Z,47.08
2022-09-11T00:45:50.079Z,47.07
2022-09-11T00:48:21.905Z,46.71
2022-09-11T00:50:50.304Z,46.88
2022-09-11T00:53:19.172Z,46.42
2022-09-11T00:55:51.488Z,46.50
2022-09-11T00:58:23.733Z,46.89
2022-09-11T01:00:52.227Z,46.77
2022-09-11T01:03:19.448Z,46.42
2022-09-11T01:05:48.222Z,46.46
2022-09-11T01:08:15.107Z,46.33
2022-09-11T01:10:47.619Z,46.43
2022-09-11T01:13:24.243Z,46.48
2022-09-11T01:16:10.822Z,46.54
2022-09-11T01:18:41.149Z,46.62
2022-09-11T01:21:17.005Z,46.22
2022-09-11T01:24:21.413Z,46.51
2022-09-11T01:27:02.835Z,46.33
2022-09-11T01:29:39.274Z,46.55
2022-09-11T01:32:31.155Z,46.56
2022-09-11T01:35:04.373Z,46.27
2022-09-11T01:37:40.593Z,46.21
2022-09-11T01:40:18.829Z,46.47
2022-09-11T01:42:49.685Z,46.45
2022-09-11T01:45:17.078Z,46.42
2022-09-11T01:47:46.416Z,46.53
2022-09-11T01:50:16.974Z,46.30
2022-09-11T01:52:50.573Z,46.32
2022-09-11T01:55:25.000Z,46.28
2022-09-11T01:57:56.440Z,46.12
2022-09-11T02:00:24.016Z,45.94
2022-09-11T02:02:59.477Z,46.31
2022-09-11T02:05:33.541Z,46.38
2022-09-11T02:08:11.859Z,46.30
2022-09-11T02:10:45.332Z,46.30
2022-09-11T02:13:14.502Z,45.92
2022-09-11T02:15:49.519Z,46.14
2022-09-11T02:18:28.835Z,46.12
2022-09-11T02:23:21.262Z,45.90
2022-09-11T02:25:48.540Z,46.17
2022-09-11T02:28:15.619Z,46.18
2022-09-11T02:30:43.910Z,45.96
2022-09-11T02:33:47.419Z,45.92
2022-09-11T02:36:32.268Z,46.06
2022-09-11T02:39:17.143Z,46.08
2022-09-11T02:42:18.825Z,46.05
2022-09-11T02:44:59.364Z,45.78
2022-09-11T02:48:07.428Z,45.88
2022-09-11T02:51:17.737Z,46.06
2022-09-11T02:54:03.251Z,45.90
2022-09-11T02:56:51.087Z,45.73
2022-09-11T02:59:24.403Z,46.06
2022-09-11T03:01:55.219Z,46.00
2022-09-11T03:06:38.444Z,45.70
2022-09-11T03:09:07.384Z,45.57
2022-09-11T03:13:53.536Z,45.68
2022-09-11T03:16:20.525Z,45.71
2022-09-11T03:18:47.378Z,45.96
2022-09-11T03:21:14.320Z,45.86
2022-09-11T03:23:40.968Z,45.58
2022-09-11T03:26:07.877Z,45.57
2022-09-11T03:28:34.556Z,45.51
2022-09-11T03:31:07.774Z,45.79
2022-09-11T03:33:35.106Z,45.82
2022-09-11T03:36:01.799Z,45.74
2022-09-11T03:38:28.352Z,45.79
2022-09-11T03:40:55.140Z,45.40
2022-09-11T03:43:21.952Z,45.80
2022-09-11T03:45:50.166Z,45.66
2022-09-11T03:48:16.795Z,45.47
2022-09-11T03:50:45.411Z,45.55
2022-09-11T03:53:12.904Z,45.76
2022-09-11T03:55:40.232Z,45.38
2022-09-11T03:58:07.525Z,45.66
2022-09-11T04:00:41.909Z,45.57
2022-09-11T04:03:08.785Z,45.40
2022-09-11T04:05:43.940Z,45.42
2022-09-11T04:08:13.941Z,45.39
2022-09-11T04:10:43.628Z,45.48
2022-09-11T04:13:10.936Z,45.70
2022-09-11T04:15:37.544Z,45.68
2022-09-11T04:18:08.284Z,45.66
2022-09-11T04:20:39.605Z,45.74
2022-09-11T04:25:19.009Z,45.68
2022-09-11T04:27:45.595Z,45.36
2022-09-11T04:30:15.460Z,45.63
2022-09-11T04:32:42.083Z,45.34
2022-09-11T04:35:08.963Z,45.60
2022-09-11T04:37:42.440Z,45.68
2022-09-11T04:40:09.943Z,45.37
2022-09-11T04:42:36.683Z,45.41
2022-09-11T04:45:04.606Z,45.39
2022-09-11T04:47:32.390Z,45.25
2022-09-11T04:49:58.946Z,45.53
2022-09-11T04:52:25.700Z,45.64
2022-09-11T04:54:52.361Z,45.33
2022-09-11T04:57:19.203Z,45.61
2022-09-11T04:59:46.087Z,45.32
2022-09-11T05:02:13.051Z,45.41
2022-09-11T05:04:42.906Z,45.23
2022-09-11T05:07:13.437Z,45.13
2022-09-11T05:09:42.440Z,45.21
2022-09-11T05:12:10.586Z,45.43
2022-09-11T05:14:37.888Z,45.26
2022-09-11T05:17:04.613Z,45.50
2022-09-11T05:19:35.441Z,45.49
2022-09-11T05:22:02.028Z,45.43
2022-09-11T05:24:29.907Z,45.49
2022-09-11T05:26:58.867Z,45.12
2022-09-11T05:29:32.191Z,45.45
2022-09-11T05:32:08.060Z,45.39
2022-09-11T05:34:34.923Z,45.07
2022-09-11T05:37:02.228Z,45.03
2022-09-11T05:39:32.031Z,45.39
2022-09-11T05:42:00.945Z,45.41
2022-09-11T05:44:31.680Z,45.03
2022-09-11T05:46:58.725Z,45.43
2022-09-11T05:49:25.700Z,45.01
2022-09-11T05:51:52.359Z,45.38
2022-09-11T05:54:19.044Z,45.32
2022-09-11T05:56:45.908Z,45.38
2022-09-11T05:59:20.526Z,45.04
2022-09-11T06:01:49.742Z,45.08
2022-09-11T06:04:24.957Z,45.53
2022-09-11T06:06:52.617Z,45.67
2022-09-11T06:11:31.460Z,45.96
2022-09-11T06:16:18.305Z,46.44
2022-09-11T06:18:50.475Z,46.46
2022-09-11T06:21:22.576Z,46.19
2022-09-11T06:24:18.596Z,46.56
2022-09-11T06:26:46.608Z,46.44
2022-09-11T06:29:16.902Z,46.79
2022-09-11T06:31:49.157Z,46.74
2022-09-11T06:34:18.213Z,46.84
2022-09-11T06:36:47.616Z,46.54
2022-09-11T06:39:20.514Z,46.71
2022-09-11T06:41:47.309Z,46.92
2022-09-11T06:44:15.949Z,46.73
2022-09-11T06:46:42.919Z,46.97
2022-09-11T06:49:11.757Z,47.13
2022-09-11T06:51:59.355Z,46.64
2022-09-11T06:54:26.171Z,47.15
2022-09-11T06:56:54.059Z,46.97
2022-09-11T06:59:23.790Z,46.94
2022-09-11T07:01:51.663Z,46.93
2022-09-11T07:04:18.887Z,46.61
2022-09-11T07:06:48.036Z,46.97
2022-09-11T07:09:15.855Z,46.63
2022-09-11T07:11:48.557Z,46.94
2022-09-11T07:14:21.298Z,46.52
2022-09-11T07:16:55.285Z,47.17
2022-09-11T07:19:25.603Z,47.39
2022-09-11T07:21:52.132Z,47.46
2022-09-11T07:24:20.633Z,47.97
2022-09-11T07:26:48.175Z,47.65
2022-09-11T07:29:20.748Z,47.96
2022-09-11T07:31:47.789Z,47.88
2022-09-11T07:34:15.641Z,48.09
2022-09-11T07:36:43.929Z,47.78
2022-09-11T07:39:10.639Z,47.92
2022-09-11T07:41:47.191Z,47.45
2022-09-11T07:46:33.329Z,47.27
2022-09-11T07:49:04.545Z,47.27
2022-09-11T07:51:31.395Z,47.52
2022-09-11T07:54:02.452Z,47.11
2022-09-11T07:56:31.796Z,47.04
2022-09-11T07:59:01.955Z,47.37
2022-09-11T08:01:31.145Z,47.04
2022-09-11T08:04:00.888Z,47.21
2022-09-11T08:06:30.303Z,47.27
2022-09-11T08:09:02.796Z,46.80
2022-09-11T08:11:36.209Z,46.89
2022-09-11T08:14:02.872Z,46.88
2022-09-11T08:16:29.956Z,46.86
2022-09-11T08:19:00.007Z,46.94
2022-09-11T08:21:26.845Z,46.90
2022-09-11T08:23:54.241Z,46.45
2022-09-11T08:26:23.541Z,46.63
2022-09-11T08:28:53.858Z,46.47
2022-09-11T08:31:23.039Z,46.60
2022-09-11T08:33:49.971Z,46.75
2022-09-11T08:36:16.763Z,46.37
2022-09-11T08:38:47.128Z,46.54
2022-09-11T08:41:16.471Z,46.65
2022-09-11T08:43:51.277Z,46.64
2022-09-11T08:46:23.105Z,46.45
2022-09-11T08:49:08.149Z,46.68
2022-09-11T08:51:36.301Z,46.33
2022-09-11T08:54:07.265Z,46.49
2022-09-11T08:56:38.708Z,46.57
2022-09-11T08:59:38.888Z,46.29
2022-09-11T09:02:27.919Z,46.02
2022-09-11T09:05:05.351Z,46.37
2022-09-11T09:08:01.567Z,46.38
2022-09-11T09:10:43.777Z,46.25
2022-09-11T09:13:25.618Z,45.82
2022-09-11T09:16:04.635Z,46.23
2022-09-11T09:18:36.395Z,46.20
2022-09-11T09:21:10.194Z,46.17
2022-09-11T09:24:01.327Z,45.90
2022-09-11T09:26:40.404Z,45.88
2022-09-11T09:29:17.809Z,45.66
2022-09-11T09:31:47.741Z,45.98
2022-09-11T09:34:18.594Z,45.75
2022-09-11T09:36:56.084Z,45.80
2022-09-11T09:39:24.331Z,45.67
2022-09-11T09:42:18.348Z,45.41
2022-09-11T09:45:02.359Z,45.43
2022-09-11T09:47:29.688Z,45.59
2022-09-11T09:49:58.342Z,45.69
2022-09-11T09:52:35.940Z,45.56
2022-09-11T09:55:05.767Z,45.33
2022-09-11T09:57:36.445Z,45.55
2022-09-11T10:00:06.932Z,45.49
2022-09-11T10:02:57.964Z,45.48
2022-09-11T10:05:24.638Z,45.62
2022-09-11T10:08:03.764Z,46.17
2022-09-11T10:10:34.726Z,46.45
2022-09-11T10:13:19.146Z,46.68
2022-09-11T10:15:49.657Z,46.77
2022-09-11T10:18:29.469Z,47.07
2022-09-11T10:21:11.564Z,47.45
2022-09-11T10:23:50.257Z,47.39
2022-09-11T10:26:34.282Z,47.27
2022-09-11T10:29:07.947Z,47.67
2022-09-11T10:31:39.242Z,47.28
2022-09-11T10:34:07.336Z,47.55
2022-09-11T10:36:35.112Z,47.62
2022-09-11T10:39:02.528Z,47.28
2022-09-11T10:41:34.279Z,47.32
2022-09-11T10:44:02.420Z,47.77
2022-09-11T10:46:38.513Z,47.64
2022-09-11T10:49:05.325Z,47.68
2022-09-11T10:51:47.318Z,48.07
2022-09-11T10:54:39.775Z,47.78
2022-09-11T10:57:34.860Z,48.02
2022-09-11T11:00:09.545Z,47.57
2022-09-11T11:02:41.620Z,47.94
2022-09-11T11:05:19.880Z,47.42
2022-09-11T11:07:50.205Z,47.47
2022-09-11T11:10:19.741Z,47.60
2022-09-11T11:13:29.957Z,47.54
2022-09-11T11:16:06.800Z,47.54
2022-09-11T11:19:04.396Z,48.23
2022-09-11T11:21:46.156Z,48.55
2022-09-11T11:24:32.354Z,48.59
2022-09-11T11:27:20.313Z,48.89
2022-09-11T11:30:13.057Z,49.42
2022-09-11T11:32:48.820Z,49.10
2022-09-11T11:35:30.223Z,49.29
2022-09-11T11:38:13.059Z,49.43
2022-09-11T11:40:49.620Z,49.53
2022-09-11T11:43:21.160Z,49.12
2022-09-11T11:46:12.388Z,49.03
2022-09-11T11:49:01.739Z,48.94
2022-09-11T11:51:35.426Z,48.56
2022-09-11T11:54:10.976Z,48.94
2022-09-11T11:56:48.014Z,48.73
2022-09-11T11:59:17.244Z,48.29
2022-09-11T12:02:02.261Z,48.10
2022-09-11T12:04:53.781Z,47.97
2022-09-11T12:07:33.169Z,48.16
2022-09-11T12:10:05.648Z,48.12
2022-09-11T12:12:36.681Z,47.72
2022-09-11T12:15:09.756Z,47.96
2022-09-11T12:17:39.803Z,47.54
2022-09-11T12:20:09.260Z,47.79
2022-09-11T12:22:48.638Z,47.29
2022-09-11T12:25:20.981Z,47.47
2022-09-11T12:27:48.778Z,47.41
2022-09-11T12:30:18.308Z,47.21
2022-09-11T12:32:57.021Z,47.19
2022-09-11T12:35:26.661Z,46.74
2022-09-11T12:38:13.421Z,46.59
2022-09-11T12:40:56.460Z,46.86
2022-09-11T12:43:35.508Z,46.88
2022-09-11T12:46:05.142Z,46.49
2022-09-11T12:48:38.795Z,46.50
2022-09-11T12:51:17.753Z,46.56
2022-09-11T12:53:50.435Z,46.28
2022-09-11T12:56:21.696Z,46.24
2022-09-11T12:59:07.568Z,46.20
2022-09-11T13:01:41.195Z,46.59
2022-09-11T13:04:10.591Z,46.11
2022-09-11T13:06:48.585Z,46.35
2022-09-11T13:09:28.657Z,46.27
2022-09-11T13:11:57.316Z,46.08
2022-09-11T13:14:32.136Z,46.42
2022-09-11T13:17:04.881Z,46.29
2022-09-11T13:19:36.296Z,46.22
2022-09-11T13:22:31.028Z,46.28
2022-09-11T13:25:18.716Z,46.58
2022-09-11T13:27:57.283Z,46.27
2022-09-11T13:30:26.664Z,46.21
2022-09-11T13:33:17.746Z,46.62
2022-09-11T13:35:45.809Z,46.65
2022-09-11T13:38:20.188Z,46.19
2022-09-11T13:40:55.741Z,46.20
2022-09-11T13:43:29.723Z,46.49
2022-09-11T13:46:14.884Z,46.34
2022-09-11T13:48:47.386Z,46.32
2022-09-11T13:51:16.504Z,46.20
2022-09-11T13:53:45.781Z,46.51
2022-09-11T13:56:51.405Z,46.40
2022-09-11T13:59:27.125Z,45.99
2022-09-11T14:01:56.908Z,46.09
2022-09-11T14:04:23.479Z,46.14
2022-09-11T14:06:50.213Z,46.34
2022-09-11T14:09:21.716Z,46.40
2022-09-11T14:11:49.517Z,46.23
2022-09-11T14:16:36.568Z,45.92
2022-09-11T14:19:16.924Z,45.70
2022-09-11T14:21:46.891Z,46.05
2022-09-11T14:24:33.716Z,45.75
2022-09-11T14:27:02.281Z,45.73
2022-09-11T14:29:33.234Z,45.94
2022-09-11T14:32:39.044Z,46.16
2022-09-11T14:35:09.149Z,46.05
2022-09-11T14:37:41.588Z,46.24
2022-09-11T14:40:16.051Z,45.96
2022-09-11T14:42:43.666Z,46.01
2022-09-11T14:45:24.608Z,46.27
2022-09-11T14:47:52.623Z,46.23
2022-09-11T14:50:19.512Z,46.39
2022-09-11T14:52:46.753Z,46.26
2022-09-11T14:55:14.617Z,46.07
2022-09-11T14:57:42.337Z,46.30
2022-09-11T15:00:10.815Z,46.10
2022-09-11T15:02:39.212Z,46.38
2022-09-11T15:05:07.705Z,46.07
2022-09-11T15:07:36.360Z,46.42
2022-09-11T15:10:02.917Z,46.04
2022-09-11T15:12:30.185Z,46.13
2022-09-11T15:14:59.342Z,46.22
2022-09-11T15:17:30.518Z,46.15
2022-09-11T15:19:59.919Z,46.63
2022-09-11T15:22:26.663Z,46.22
2022-09-11T15:24:54.006Z,46.22
2022-09-11T15:27:20.513Z,46.35
2022-09-11T15:29:47.057Z,46.28
2022-09-11T15:32:14.422Z,46.20
2022-09-11T15:34:42.377Z,46.23
2022-09-11T15:37:09.504Z,46.50
2022-09-11T15:39:36.189Z,46.56
2022-09-11T15:42:03.127Z,46.64
2022-09-11T15:44:29.959Z,46.15
2022-09-11T15:46:58.907Z,46.59
2022-09-11T15:49:28.374Z,46.31
2022-09-11T15:51:55.648Z,46.18
2022-09-11T15:54:25.509Z,46.42
2022-09-11T15:56:52.859Z,46.13
2022-09-11T15:59:19.455Z,46.33
2022-09-11T16:01:46.328Z,46.02
2022-09-11T16:04:15.616Z,46.28
2022-09-11T16:06:45.540Z,46.33
2022-09-11T16:09:16.087Z,46.37
2022-09-11T16:11:43.924Z,46.28
2022-09-11T16:14:23.274Z,46.04
2022-09-11T16:16:50.973Z,45.97
2022-09-11T16:19:20.452Z,46.41
2022-09-11T16:21:49.220Z,46.41
2022-09-11T16:24:16.279Z,46.07
2022-09-11T16:26:44.439Z,46.03
2022-09-11T16:29:14.857Z,46.20
2022-09-11T16:31:42.433Z,46.95
2022-09-11T16:34:09.703Z,47.72
2022-09-11T16:36:38.877Z,49.34
2022-09-11T16:39:06.947Z,50.99
2022-09-11T16:41:33.581Z,51.84
2022-09-11T16:44:00.301Z,52.34
2022-09-11T16:46:27.475Z,52.50
2022-09-11T16:48:59.851Z,52.00
2022-09-11T16:51:28.397Z,52.09
2022-09-11T16:53:55.385Z,51.96
2022-09-11T16:56:24.612Z,51.80
2022-09-11T16:58:51.444Z,51.37
2022-09-11T17:01:32.491Z,51.19
2022-09-11T17:03:59.144Z,51.10
2022-09-11T17:06:29.869Z,51.11
2022-09-11T17:08:59.688Z,50.99
2022-09-11T17:11:26.709Z,50.85
2022-09-11T17:13:53.709Z,50.52
2022-09-11T17:16:24.071Z,50.69
2022-09-11T17:18:53.925Z,50.17
2022-09-11T17:21:24.992Z,50.20
2022-09-11T17:23:54.317Z,50.36
2022-09-11T17:26:22.249Z,50.00
2022-09-11T17:28:50.292Z,49.99
2022-09-11T17:31:19.423Z,49.70
2022-09-11T17:33:50.330Z,49.94
2022-09-11T17:38:38.128Z,49.60
2022-09-11T17:41:07.318Z,49.55
2022-09-11T17:43:36.104Z,49.56
2022-09-11T17:46:08.789Z,49.75
2022-09-11T17:48:36.174Z,49.41
2022-09-11T17:51:10.723Z,49.58
2022-09-11T17:53:39.891Z,49.13
2022-09-11T17:56:08.461Z,49.16
2022-09-11T17:58:36.632Z,49.31
2022-09-11T18:01:03.849Z,48.79
2022-09-11T18:03:31.849Z,49.13
2022-09-11T18:05:59.526Z,49.00
2022-09-11T18:08:27.034Z,48.62
2022-09-11T18:10:59.256Z,48.99
2022-09-11T18:13:31.873Z,48.58
2022-09-11T18:15:58.482Z,48.93
2022-09-11T18:18:25.158Z,48.69
2022-09-11T18:20:55.135Z,48.71
2022-09-11T18:23:26.144Z,48.69
2022-09-11T18:25:55.811Z,48.63
2022-09-11T18:28:22.407Z,48.52
2022-09-11T18:30:50.064Z,48.57
2022-09-11T18:33:16.818Z,48.65
2022-09-11T18:35:44.271Z,48.34
2022-09-11T18:38:10.910Z,48.43
2022-09-11T18:40:37.522Z,48.33
2022-09-11T18:43:06.288Z,48.35
2022-09-11T18:45:35.573Z,48.28
2022-09-11T18:48:03.541Z,48.50
2022-09-11T18:50:31.282Z,48.51
2022-09-11T18:52:57.794Z,48.21
2022-09-11T18:55:28.799Z,48.17
2022-09-11T18:57:56.123Z,48.10
2022-09-11T19:00:22.708Z,48.10
2022-09-11T19:02:50.184Z,48.19
2022-09-11T19:05:17.322Z,48.43
2022-09-11T19:10:08.150Z,48.67
2022-09-11T19:12:34.772Z,48.83
2022-09-11T19:15:01.337Z,48.66
2022-09-11T19:17:27.941Z,49.07
2022-09-11T19:19:54.529Z,48.83
2022-09-11T19:22:22.825Z,49.00
2022-09-11T19:24:49.708Z,49.26
2022-09-11T19:27:17.411Z,49.34
2022-09-11T19:29:45.026Z,49.32
2022-09-11T19:32:13.046Z,49.34
2022-09-11T19:34:46.426Z,48.99
2022-09-11T19:37:14.438Z,49.32
2022-09-11T19:39:41.149Z,49.13
2022-09-11T19:42:09.260Z,49.34
2022-09-11T19:44:36.301Z,49.29
2022-09-11T19:47:03.490Z,48.94
2022-09-11T19:49:30.042Z,49.24
2022-09-11T19:51:57.133Z,49.17
2022-09-11T19:54:25.654Z,48.97
2022-09-11T19:56:52.470Z,49.04
2022-09-11T19:59:19.677Z,48.82
2022-09-11T20:01:46.677Z,49.14
2022-09-11T20:04:15.591Z,48.87
2022-09-11T20:11:56.433Z,48.92
2022-09-11T20:14:23.114Z,48.56
2022-09-11T20:16:49.666Z,48.57
2022-09-11T20:19:17.379Z,48.86
2022-09-11T20:21:44.700Z,48.75
2022-09-11T20:24:11.553Z,48.73
2022-09-11T20:26:38.149Z,48.68
2022-09-11T20:29:07.891Z,48.47
2022-09-11T20:31:46.474Z,48.61
2022-09-11T20:34:15.388Z,48.49
2022-09-11T20:36:42.260Z,48.19
2022-09-11T20:39:15.000Z,48.45
2022-09-11T20:41:41.866Z,48.45
2022-09-11T20:44:08.697Z,48.41
2022-09-11T20:46:35.621Z,48.48
2022-09-11T20:49:03.136Z,48.03
2022-09-11T20:51:29.947Z,48.30
2022-09-11T20:53:57.089Z,48.00
2022-09-11T20:56:24.154Z,48.18
2022-09-11T21:01:21.969Z,48.57
2022-09-11T21:06:10.425Z,49.12
2022-09-11T21:08:37.279Z,48.92
2022-09-11T21:11:04.623Z,49.22
2022-09-11T21:13:35.290Z,49.44
2022-09-11T21:16:05.306Z,49.34
2022-09-11T21:18:31.994Z,49.62
2022-09-11T21:20:58.637Z,49.48
2022-09-11T21:23:25.248Z,49.48
2022-09-11T21:25:52.776Z,49.76
2022-09-11T21:28:20.210Z,49.51
2022-09-11T21:30:46.772Z,49.44
2022-09-11T21:33:13.445Z,49.39
2022-09-11T21:35:40.009Z,49.28
2022-09-11T21:38:06.674Z,49.68
2022-09-11T21:40:33.656Z,49.55
2022-09-11T21:43:00.424Z,49.21
2022-09-11T21:45:27.017Z,49.43
2022-09-11T21:47:53.632Z,49.10
2022-09-11T21:50:20.660Z,49.20
2022-09-11T21:52:47.316Z,49.32
2022-09-11T21:55:13.963Z,49.33
2022-09-11T21:57:40.572Z,49.05
2022-09-11T22:00:12.565Z,48.96
2022-09-11T22:02:39.071Z,49.13
2022-09-11T22:05:06.135Z,49.35
2022-09-11T22:07:34.321Z,49.15
2022-09-11T22:10:02.018Z,48.96
2022-09-11T22:12:28.869Z,48.87
2022-09-11T22:14:55.507Z,49.38
2022-09-11T22:17:22.799Z,48.94
2022-09-11T22:19:49.419Z,48.97
2022-09-11T22:22:16.379Z,48.90
2022-09-11T22:24:42.995Z,48.86
2022-09-11T22:27:10.929Z,49.12
2022-09-11T22:29:37.570Z,48.97
2022-09-11T22:32:05.023Z,48.78
2022-09-11T22:34:36.115Z,48.94
2022-09-11T22:37:06.172Z,48.99
2022-09-11T22:39:32.844Z,49.03
2022-09-11T22:41:59.728Z,48.68
2022-09-11T22:44:27.104Z,48.94
2022-09-11T22:46:53.733Z,48.70
2022-09-11T22:49:20.563Z,49.06
2022-09-11T22:51:47.560Z,48.91
2022-09-11T22:54:14.692Z,48.62
2022-09-11T22:56:41.464Z,48.57
2022-09-11T22:59:08.810Z,48.71
2022-09-11T23:01:36.495Z,48.88
2022-09-11T23:04:03.453Z,48.69
2022-09-11T23:06:48.428Z,48.77
2022-09-11T23:09:16.945Z,48.81
2022-09-11T23:11:47.948Z,48.63
2022-09-11T23:14:15.011Z,48.42
2022-09-11T23:16:41.912Z,48.37
2022-09-11T23:19:08.633Z,48.42
2022-09-11T23:21:36.007Z,48.38
2022-09-11T23:24:06.150Z,48.69
2022-09-11T23:26:33.255Z,48.39
2022-09-11T23:29:00.080Z,48.66
2022-09-11T23:31:29.596Z,48.66
2022-09-11T23:33:59.144Z,48.87
2022-09-11T23:36:26.942Z,48.54
2022-09-11T23:38:53.849Z,48.56
2022-09-11T23:41:21.351Z,48.54
2022-09-11T23:43:48.468Z,48.60
2022-09-11T23:46:16.516Z,48.64
2022-09-11T23:48:43.705Z,48.53
2022-09-11T23:51:11.218Z,48.23
2022-09-11T23:53:39.285Z,48.25
2022-09-11T23:56:07.727Z,48.47
2022-09-11T23:58:39.216Z,48.48
