createdAt,value
2017-08-08T00:02:20.227Z,2.67
2017-08-08T00:04:48.398Z,3.12
2017-08-08T00:07:16.574Z,3.08
2017-08-08T00:09:44.764Z,2.80
2017-08-08T00:12:12.879Z,2.85
2017-08-08T00:14:41.003Z,2.85
2017-08-08T00:17:09.166Z,3.10
2017-08-08T00:19:38.017Z,2.67
2017-08-08T00:22:06.119Z,2.50
2017-08-08T00:24:35.026Z,2.53
2017-08-08T00:27:03.919Z,2.85
2017-08-08T00:29:32.017Z,2.72
2017-08-08T00:32:00.159Z,2.87
2017-08-08T00:34:28.254Z,2.55
2017-08-08T00:36:56.406Z,2.80
2017-08-08T00:39:24.587Z,2.72
2017-08-08T00:41:52.682Z,2.55
2017-08-08T00:44:21.538Z,2.75
2017-08-08T00:46:49.718Z,2.75
2017-08-08T00:49:17.794Z,3.03
2017-08-08T00:51:45.962Z,2.78
2017-08-08T00:54:14.442Z,2.62
2017-08-08T00:56:42.518Z,2.42
2017-08-08T00:59:10.690Z,2.83
2017-08-08T01:01:38.867Z,2.42
2017-08-08T01:04:07.046Z,3.72
2017-08-08T01:06:35.218Z,2.72
2017-08-08T01:09:03.346Z,2.75
2017-08-08T01:11:31.422Z,2.70
2017-08-08T01:13:59.523Z,2.78
2017-08-08T01:16:27.598Z,2.35
2017-08-08T01:18:56.074Z,3.35
2017-08-08T01:21:24.187Z,2.55
2017-08-08T01:23:52.263Z,2.78
2017-08-08T01:26:21.103Z,2.78
2017-08-08T01:28:49.305Z,2.85
2017-08-08T01:31:17.883Z,3.83
2017-08-08T01:33:46.062Z,2.87
2017-08-08T01:36:14.226Z,2.70
2017-08-08T01:38:42.415Z,2.95
2017-08-08T01:41:10.578Z,3.30
2017-08-08T01:43:38.658Z,2.90
2017-08-08T01:46:06.822Z,3.17
2017-08-08T01:48:35.010Z,2.75
2017-08-08T01:51:03.086Z,2.70
2017-08-08T01:53:31.247Z,2.85
2017-08-08T01:55:59.755Z,3.60
2017-08-08T01:58:27.906Z,3.10
2017-08-08T02:00:55.991Z,2.62
2017-08-08T02:03:24.146Z,2.53
2017-08-08T02:05:52.219Z,2.60
2017-08-08T02:08:20.811Z,2.95
2017-08-08T02:10:48.974Z,2.80
2017-08-08T02:13:17.146Z,3.08
2017-08-08T02:15:45.637Z,2.78
2017-08-08T02:18:13.742Z,2.67
2017-08-08T02:20:42.614Z,2.97
2017-08-08T02:23:10.767Z,3.15
2017-08-08T02:25:38.846Z,3.03
2017-08-08T02:28:06.938Z,2.90
2017-08-08T02:30:35.187Z,3.00
2017-08-08T02:33:03.266Z,3.00
2017-08-08T02:35:31.435Z,3.20
2017-08-08T02:37:59.606Z,3.00
2017-08-08T02:40:28.711Z,3.35
2017-08-08T02:42:56.879Z,3.10
2017-08-08T02:45:24.959Z,3.42
2017-08-08T02:47:53.122Z,2.95
2017-08-08T02:50:21.201Z,3.35
2017-08-08T02:52:49.784Z,2.60
2017-08-08T02:55:17.956Z,3.47
2017-08-08T02:57:46.042Z,3.08
2017-08-08T03:00:14.154Z,2.75
2017-08-08T03:02:42.270Z,3.85
2017-08-08T03:05:10.451Z,3.12
2017-08-08T03:07:38.554Z,2.78
2017-08-08T03:10:07.523Z,2.80
2017-08-08T03:12:35.686Z,2.85
2017-08-08T03:15:03.858Z,3.05
2017-08-08T03:17:32.388Z,2.95
2017-08-08T03:20:01.258Z,3.30
2017-08-08T03:22:29.418Z,2.90
2017-08-08T03:24:57.587Z,3.37
2017-08-08T03:27:25.686Z,2.95
2017-08-08T03:29:54.167Z,2.97
2017-08-08T03:32:22.263Z,2.70
2017-08-08T03:34:50.490Z,3.40
2017-08-08T03:37:18.570Z,3.72
2017-08-08T03:39:46.646Z,3.45
2017-08-08T03:42:14.750Z,3.00
2017-08-08T03:44:42.822Z,2.80
2017-08-08T03:47:10.928Z,3.05
2017-08-08T03:49:39.000Z,3.53
2017-08-08T03:52:07.224Z,3.30
2017-08-08T03:54:35.774Z,2.90
2017-08-08T03:57:03.955Z,2.70
2017-08-08T03:59:32.135Z,3.15
2017-08-08T04:02:00.710Z,2.90
2017-08-08T04:04:28.798Z,3.28
2017-08-08T04:06:56.956Z,2.60
2017-08-08T04:09:25.842Z,3.10
2017-08-08T04:11:54.031Z,3.50
2017-08-08T04:14:22.195Z,3.17
2017-08-08T04:16:50.366Z,3.80
2017-08-08T04:19:18.846Z,3.28
2017-08-08T04:21:46.941Z,3.28
2017-08-08T04:24:15.015Z,3.25
2017-08-08T04:26:43.112Z,2.95
2017-08-08T04:29:11.962Z,3.08
2017-08-08T04:31:40.134Z,2.87
2017-08-08T04:34:08.355Z,3.33
2017-08-08T04:36:36.887Z,3.10
2017-08-08T04:39:05.062Z,3.60
2017-08-08T04:41:33.643Z,3.30
2017-08-08T04:44:01.722Z,3.47
2017-08-08T04:46:29.898Z,3.15
2017-08-08T04:48:58.067Z,3.35
2017-08-08T04:51:26.667Z,3.70
2017-08-08T04:53:54.834Z,3.40
2017-08-08T04:56:23.003Z,3.00
2017-08-08T04:58:51.143Z,3.15
2017-08-08T05:01:19.218Z,3.00
2017-08-08T05:03:47.423Z,3.08
2017-08-08T05:06:16.003Z,3.90
2017-08-08T05:08:44.088Z,3.60
2017-08-08T05:11:12.223Z,3.65
2017-08-08T05:13:40.330Z,4.03
2017-08-08T05:16:08.804Z,3.75
2017-08-08T05:18:36.982Z,3.75
2017-08-08T05:21:05.162Z,3.62
2017-08-08T05:23:33.326Z,3.78
2017-08-08T05:26:01.502Z,3.60
2017-08-08T05:28:29.675Z,4.20
2017-08-08T05:30:57.751Z,3.70
2017-08-08T05:33:25.918Z,3.53
2017-08-08T05:35:54.502Z,3.62
2017-08-08T05:38:22.679Z,3.65
2017-08-08T05:40:50.754Z,3.75
2017-08-08T05:43:19.334Z,3.45
2017-08-08T05:45:47.922Z,4.15
2017-08-08T05:48:16.502Z,3.53
2017-08-08T05:50:44.579Z,4.07
2017-08-08T05:53:12.682Z,4.00
2017-08-08T05:55:41.226Z,3.78
2017-08-08T05:58:09.403Z,3.90
2017-08-08T06:00:37.574Z,3.30
2017-08-08T06:03:05.755Z,3.60
2017-08-08T06:05:33.933Z,4.25
2017-08-08T06:08:02.823Z,4.15
2017-08-08T06:10:31.406Z,3.20
2017-08-08T06:12:59.482Z,3.87
2017-08-08T06:15:27.654Z,3.50
2017-08-08T06:17:55.826Z,3.25
2017-08-08T06:20:23.902Z,4.32
2017-08-08T06:22:51.986Z,3.85
2017-08-08T06:25:20.137Z,3.58
2017-08-08T06:27:48.314Z,3.90
2017-08-08T06:30:16.426Z,3.78
2017-08-08T06:32:45.283Z,3.50
2017-08-08T06:35:13.372Z,3.67
2017-08-08T06:37:41.466Z,4.15
2017-08-08T06:40:09.593Z,3.80
2017-08-08T06:42:37.770Z,4.35
2017-08-08T06:45:05.951Z,4.10
2017-08-08T06:47:34.121Z,3.70
2017-08-08T06:50:03.006Z,4.03
2017-08-08T06:52:31.185Z,4.85
2017-08-08T06:55:00.074Z,4.15
2017-08-08T06:57:28.247Z,4.15
2017-08-08T06:59:56.323Z,5.10
2017-08-08T07:02:24.430Z,4.80
2017-08-08T07:04:53.275Z,4.47
2017-08-08T07:07:21.358Z,5.03
2017-08-08T07:09:49.540Z,4.50
2017-08-08T07:12:17.706Z,5.22
2017-08-08T07:14:45.878Z,4.80
2017-08-08T07:17:13.973Z,4.85
2017-08-08T07:19:42.123Z,4.85
2017-08-08T07:22:10.708Z,4.75
2017-08-08T07:24:38.882Z,5.28
2017-08-08T07:27:07.058Z,4.87
2017-08-08T07:29:35.539Z,4.90
2017-08-08T07:32:03.618Z,6.45
2017-08-08T07:34:31.719Z,5.87
2017-08-08T07:37:00.679Z,4.82
2017-08-08T07:39:28.851Z,5.10
2017-08-08T07:41:57.026Z,5.00
2017-08-08T07:44:25.106Z,5.10
2017-08-08T07:46:53.222Z,5.70
2017-08-08T07:49:21.294Z,4.65
2017-08-08T07:51:49.371Z,5.57
2017-08-08T07:54:17.471Z,5.00
2017-08-08T07:56:45.943Z,5.50
2017-08-08T07:59:14.018Z,5.53
2017-08-08T08:01:42.220Z,5.12
2017-08-08T08:04:10.391Z,5.53
2017-08-08T08:06:38.559Z,5.12
2017-08-08T08:09:06.662Z,5.30
2017-08-08T08:11:35.510Z,5.45
2017-08-08T08:14:03.603Z,5.22
2017-08-08T08:16:31.776Z,5.10
2017-08-08T08:18:59.847Z,4.82
2017-08-08T08:21:27.950Z,5.10
2017-08-08T08:23:56.026Z,5.00
2017-08-08T08:26:24.875Z,5.68
2017-08-08T08:28:53.055Z,5.20
2017-08-08T08:31:21.946Z,6.47
2017-08-08T08:33:50.123Z,6.37
2017-08-08T08:36:18.297Z,5.07
2017-08-08T08:38:46.467Z,5.22
2017-08-08T08:41:14.571Z,5.65
2017-08-08T08:43:43.530Z,4.97
2017-08-08T08:46:11.708Z,5.15
2017-08-08T08:48:40.559Z,5.15
2017-08-08T08:51:08.667Z,5.03
2017-08-08T08:53:37.522Z,5.70
2017-08-08T08:56:05.619Z,5.35
2017-08-08T08:58:33.694Z,5.30
2017-08-08T09:01:02.560Z,5.60
2017-08-08T09:03:31.024Z,5.65
2017-08-08T09:05:59.115Z,6.15
2017-08-08T09:08:27.190Z,5.80
2017-08-08T09:10:55.302Z,4.87
2017-08-08T09:13:23.387Z,5.82
2017-08-08T09:15:51.462Z,6.45
2017-08-08T09:18:19.583Z,5.70
2017-08-08T09:20:47.659Z,5.30
2017-08-08T09:23:15.734Z,5.55
2017-08-08T09:25:43.838Z,5.60
2017-08-08T09:28:11.915Z,5.45
2017-08-08T09:30:40.386Z,5.95
2017-08-08T09:33:08.487Z,6.05
2017-08-08T09:35:37.358Z,5.47
2017-08-08T09:38:05.430Z,5.57
2017-08-08T09:40:33.502Z,5.20
2017-08-08T09:43:01.602Z,6.25
2017-08-08T09:45:29.682Z,6.60
2017-08-08T09:47:57.786Z,6.00
2017-08-08T09:50:25.863Z,6.62
2017-08-08T09:52:53.943Z,6.55
2017-08-08T09:55:22.134Z,6.85
2017-08-08T09:57:50.211Z,6.20
2017-08-08T10:00:18.318Z,5.55
2017-08-08T10:02:46.402Z,5.62
2017-08-08T10:05:14.474Z,6.87
2017-08-08T10:07:42.574Z,6.62
2017-08-08T10:10:10.671Z,6.62
2017-08-08T10:12:38.746Z,5.57
2017-08-08T10:15:06.842Z,7.50
2017-08-08T10:17:35.702Z,7.18
2017-08-08T10:20:03.775Z,6.82
2017-08-08T10:22:31.876Z,6.22
2017-08-08T10:25:00.724Z,6.62
2017-08-08T10:27:28.812Z,6.37
2017-08-08T10:29:56.915Z,5.85
2017-08-08T10:32:24.998Z,6.90
2017-08-08T10:34:53.088Z,7.22
2017-08-08T10:37:21.230Z,7.40
2017-08-08T10:39:49.306Z,6.30
2017-08-08T10:42:17.382Z,6.20
2017-08-08T10:44:45.888Z,6.12
2017-08-08T10:47:13.968Z,6.05
2017-08-08T10:49:42.136Z,6.30
2017-08-08T10:52:10.211Z,6.87
2017-08-08T10:54:38.290Z,6.20
2017-08-08T10:57:06.388Z,6.15
2017-08-08T10:59:34.486Z,6.45
2017-08-08T11:02:03.327Z,5.60
2017-08-08T11:04:31.426Z,5.90
2017-08-08T11:06:59.553Z,5.80
2017-08-08T11:09:28.370Z,6.25
2017-08-08T11:11:56.474Z,7.35
2017-08-08T11:14:25.342Z,6.40
2017-08-08T11:16:53.419Z,5.75
2017-08-08T11:19:21.515Z,5.82
2017-08-08T11:21:50.354Z,5.05
2017-08-08T11:24:18.460Z,4.75
2017-08-08T11:26:46.530Z,5.55
2017-08-08T11:29:14.632Z,5.65
2017-08-08T11:31:43.510Z,5.72
2017-08-08T11:34:11.578Z,6.07
2017-08-08T11:36:40.435Z,6.25
2017-08-08T11:39:08.518Z,7.37
2017-08-08T11:41:36.616Z,7.95
2017-08-08T11:44:05.494Z,6.93
2017-08-08T11:46:33.574Z,7.05
2017-08-08T11:49:02.416Z,7.60
2017-08-08T11:51:30.514Z,7.85
2017-08-08T11:53:58.654Z,6.80
2017-08-08T11:56:26.727Z,7.12
2017-08-08T11:58:54.802Z,8.18
2017-08-08T12:01:22.899Z,7.05
2017-08-08T12:03:50.994Z,8.00
2017-08-08T12:06:19.075Z,7.68
2017-08-08T12:08:47.966Z,7.78
2017-08-08T12:11:16.823Z,7.18
2017-08-08T12:13:44.892Z,6.32
2017-08-08T12:16:13.003Z,7.30
2017-08-08T12:18:41.847Z,7.10
2017-08-08T12:21:09.926Z,6.47
2017-08-08T12:23:38.042Z,6.75
2017-08-08T12:26:07.627Z,8.57
2017-08-08T12:28:36.486Z,9.00
2017-08-08T12:31:04.603Z,10.93
2017-08-08T12:33:33.455Z,10.50
2017-08-08T12:36:01.938Z,9.80
2017-08-08T12:38:30.043Z,10.98
2017-08-08T12:40:58.934Z,11.70
2017-08-08T12:43:27.794Z,10.93
2017-08-08T12:45:55.875Z,9.95
2017-08-08T12:48:23.982Z,10.07
2017-08-08T12:50:52.851Z,9.98
2017-08-08T12:53:26.602Z,8.75
2017-08-08T12:55:54.682Z,7.45
2017-08-08T12:58:22.758Z,8.10
2017-08-08T13:00:50.870Z,7.28
2017-08-08T13:03:18.946Z,6.87
2017-08-08T13:05:47.023Z,6.80
2017-08-08T13:08:15.139Z,6.32
2017-08-08T13:10:43.220Z,6.87
2017-08-08T13:13:11.304Z,5.87
2017-08-08T13:15:39.394Z,5.37
2017-08-08T13:18:07.477Z,5.93
2017-08-08T13:20:35.543Z,5.68
2017-08-08T13:23:03.642Z,5.37
2017-08-08T13:25:32.480Z,5.82
2017-08-08T13:28:00.584Z,6.25
2017-08-08T13:30:28.667Z,4.70
2017-08-08T13:32:56.734Z,5.60
2017-08-08T13:35:24.830Z,4.87
2017-08-08T13:37:52.971Z,6.10
2017-08-08T13:40:21.055Z,5.10
2017-08-08T13:42:49.131Z,6.12
2017-08-08T13:45:18.002Z,5.12
2017-08-08T13:47:46.075Z,5.10
2017-08-08T13:50:14.154Z,5.80
2017-08-08T13:52:42.271Z,5.07
2017-08-08T13:55:11.115Z,5.37
2017-08-08T13:57:39.182Z,5.20
2017-08-08T14:00:07.303Z,6.18
2017-08-08T14:02:35.374Z,5.85
2017-08-08T14:05:03.455Z,5.40
2017-08-08T14:07:31.574Z,5.50
2017-08-08T14:09:59.651Z,4.50
2017-08-08T14:12:27.727Z,5.10
2017-08-08T14:14:55.830Z,5.75
2017-08-08T14:17:23.940Z,5.60
2017-08-08T14:19:52.015Z,5.50
2017-08-08T14:22:20.095Z,6.00
2017-08-08T14:24:48.206Z,6.37
2017-08-08T14:27:16.686Z,5.72
2017-08-08T14:29:44.763Z,7.15
2017-08-08T14:32:12.866Z,7.35
2017-08-08T14:34:40.955Z,7.25
2017-08-08T14:37:09.060Z,7.93
2017-08-08T14:39:37.136Z,7.07
2017-08-08T14:42:05.598Z,7.57
2017-08-08T14:44:33.708Z,6.78
2017-08-08T14:47:02.578Z,6.25
2017-08-08T14:49:30.655Z,6.00
2017-08-08T14:51:59.519Z,4.10
2017-08-08T14:54:27.598Z,4.00
2017-08-08T14:56:55.711Z,4.07
2017-08-08T14:59:23.791Z,4.12
2017-08-08T15:01:52.259Z,3.97
2017-08-08T15:04:20.747Z,3.90
2017-08-08T15:06:48.834Z,3.30
2017-08-08T15:09:16.918Z,3.00
2017-08-08T15:11:45.021Z,3.00
2017-08-08T15:14:13.103Z,2.22
2017-08-08T15:16:41.194Z,2.15
2017-08-08T15:19:10.069Z,2.12
2017-08-08T15:21:39.539Z,2.85
2017-08-08T15:24:07.614Z,2.17
2017-08-08T15:26:35.730Z,2.15
2017-08-08T15:29:05.262Z,2.12
2017-08-08T15:31:33.338Z,2.40
2017-08-08T15:34:01.439Z,2.42
2017-08-08T15:36:29.515Z,1.98
2017-08-08T15:38:58.007Z,2.40
2017-08-08T15:41:26.087Z,2.15
2017-08-08T15:43:54.168Z,2.17
2017-08-08T15:46:22.309Z,1.90
2017-08-08T15:48:50.385Z,2.28
2017-08-08T15:51:18.458Z,1.77
2017-08-08T15:53:46.598Z,2.30
2017-08-08T15:56:14.702Z,1.80
2017-08-08T15:58:42.774Z,1.90
2017-08-08T16:01:10.850Z,2.15
2017-08-08T16:03:38.940Z,1.42
2017-08-08T16:06:07.015Z,1.90
2017-08-08T16:08:35.123Z,1.62
2017-08-08T16:11:03.969Z,1.55
2017-08-08T16:13:32.059Z,1.80
2017-08-08T16:16:00.134Z,1.90
2017-08-08T16:18:28.986Z,1.87
2017-08-08T16:20:57.100Z,1.65
2017-08-08T16:23:25.943Z,1.80
2017-08-08T16:25:54.031Z,1.60
2017-08-08T16:28:22.134Z,1.65
2017-08-08T16:30:50.975Z,2.15
2017-08-08T16:33:19.460Z,1.45
2017-08-08T16:35:47.582Z,1.67
2017-08-08T16:38:16.423Z,1.35
2017-08-08T16:40:44.926Z,1.65
2017-08-08T16:43:12.998Z,1.60
2017-08-08T16:45:41.076Z,1.70
2017-08-08T16:48:09.183Z,1.25
2017-08-08T16:50:38.034Z,1.70
2017-08-08T16:53:06.122Z,1.55
2017-08-08T16:55:34.246Z,1.50
2017-08-08T16:58:02.322Z,1.48
2017-08-08T17:00:30.404Z,1.42
2017-08-08T17:02:58.499Z,1.45
2017-08-08T17:05:26.609Z,1.73
2017-08-08T17:07:55.454Z,1.52
2017-08-08T17:10:23.533Z,1.65
2017-08-08T17:12:51.634Z,1.70
2017-08-08T17:15:20.474Z,1.25
2017-08-08T17:17:48.546Z,1.40
2017-08-08T17:20:16.642Z,1.52
2017-08-08T17:22:44.722Z,1.55
2017-08-08T17:25:12.827Z,1.27
2017-08-08T17:27:40.899Z,1.50
2017-08-08T17:30:08.980Z,1.50
2017-08-08T17:32:37.090Z,1.33
2017-08-08T17:35:05.167Z,1.25
2017-08-08T17:37:33.246Z,1.42
2017-08-08T17:40:01.343Z,1.67
2017-08-08T17:42:30.178Z,1.75
2017-08-08T17:44:58.282Z,1.35
2017-08-08T17:47:26.346Z,1.30
2017-08-08T17:49:54.458Z,1.85
2017-08-08T17:52:23.302Z,1.50
2017-08-08T17:54:51.378Z,1.40
2017-08-08T17:57:19.481Z,1.87
2017-08-08T17:59:47.573Z,1.35
2017-08-08T18:02:16.431Z,1.60
2017-08-08T18:04:44.503Z,1.70
2017-08-08T18:07:12.606Z,1.85
2017-08-08T18:09:41.443Z,1.80
2017-08-08T18:12:09.558Z,2.00
2017-08-08T18:14:38.398Z,2.25
2017-08-08T18:17:06.486Z,1.70
2017-08-08T18:19:34.580Z,3.00
2017-08-08T18:22:02.658Z,2.00
2017-08-08T18:24:31.535Z,1.90
2017-08-08T18:26:59.607Z,1.77
2017-08-08T18:29:27.731Z,1.92
2017-08-08T18:31:56.641Z,1.73
2017-08-08T18:34:24.678Z,2.37
2017-08-08T18:36:52.762Z,2.20
2017-08-08T18:39:20.854Z,2.10
2017-08-08T18:41:48.967Z,2.30
2017-08-08T18:44:17.042Z,2.15
2017-08-08T18:46:45.122Z,2.85
2017-08-08T18:49:13.610Z,2.10
2017-08-08T18:51:42.454Z,2.55
2017-08-08T18:54:10.551Z,2.10
2017-08-08T18:56:38.627Z,2.20
2017-08-08T18:59:06.723Z,2.00
2017-08-08T19:01:34.827Z,2.20
2017-08-08T19:04:02.910Z,2.65
2017-08-08T19:06:30.982Z,2.65
2017-08-08T19:08:59.095Z,2.55
2017-08-08T19:11:27.935Z,2.97
2017-08-08T19:13:56.051Z,2.08
2017-08-08T19:16:24.127Z,2.10
2017-08-08T19:18:52.966Z,2.85
2017-08-08T19:21:21.075Z,2.47
2017-08-08T19:23:49.154Z,2.10
2017-08-08T19:26:17.230Z,2.05
2017-08-08T19:28:45.451Z,2.40
2017-08-08T19:31:13.589Z,2.55
2017-08-08T19:33:41.664Z,2.53
2017-08-08T19:36:10.556Z,2.97
2017-08-08T19:38:39.395Z,2.72
2017-08-08T19:41:07.474Z,2.28
2017-08-08T19:43:35.588Z,2.40
2017-08-08T19:46:03.697Z,2.40
2017-08-08T19:48:31.802Z,2.78
2017-08-08T19:50:59.886Z,2.25
2017-08-08T19:53:28.742Z,8.40
2017-08-08T19:55:56.840Z,2.65
2017-08-08T19:58:25.314Z,2.28
2017-08-08T20:00:53.445Z,1.98
2017-08-08T20:03:21.522Z,2.60
2017-08-08T20:05:49.597Z,3.05
2017-08-08T20:08:18.467Z,2.62
2017-08-08T20:10:47.334Z,2.47
2017-08-08T20:13:15.807Z,2.30
2017-08-08T20:15:43.902Z,2.70
2017-08-08T20:18:12.742Z,2.83
2017-08-08T20:20:40.849Z,2.60
2017-08-08T20:23:08.951Z,2.30
2017-08-08T20:25:37.026Z,2.33
2017-08-08T20:28:05.102Z,2.35
2017-08-08T20:30:33.199Z,2.50
2017-08-08T20:33:01.306Z,2.33
2017-08-08T20:35:29.378Z,2.35
2017-08-08T20:37:57.474Z,2.67
2017-08-08T20:40:26.343Z,2.10
2017-08-08T20:42:54.457Z,2.25
2017-08-08T20:45:23.375Z,2.10
2017-08-08T20:47:51.447Z,2.30
2017-08-08T20:50:19.520Z,2.55
2017-08-08T20:52:47.594Z,3.20
2017-08-08T20:55:15.691Z,2.65
2017-08-08T20:57:43.770Z,2.80
2017-08-08T21:00:11.886Z,2.55
2017-08-08T21:02:39.965Z,2.42
2017-08-08T21:05:08.042Z,2.60
2017-08-08T21:07:36.169Z,2.40
2017-08-08T21:10:05.019Z,2.35
2017-08-08T21:12:33.091Z,2.58
2017-08-08T21:15:01.212Z,1.98
2017-08-08T21:17:30.055Z,1.90
2017-08-08T21:19:58.143Z,2.40
2017-08-08T21:22:26.258Z,2.65
2017-08-08T21:24:54.342Z,2.20
2017-08-08T21:27:22.440Z,2.28
2017-08-08T21:29:50.515Z,2.70
2017-08-08T21:32:18.615Z,1.90
2017-08-08T21:34:46.719Z,2.30
2017-08-08T21:37:14.800Z,2.85
2017-08-08T21:39:42.902Z,2.30
2017-08-08T21:42:10.982Z,2.53
2017-08-08T21:44:39.107Z,2.37
2017-08-08T21:47:07.951Z,2.75
2017-08-08T21:49:36.029Z,2.33
2017-08-08T21:52:04.134Z,2.33
2017-08-08T21:54:32.612Z,1.98
2017-08-08T21:57:01.454Z,2.30
2017-08-08T21:59:29.551Z,2.20
2017-08-08T22:01:57.682Z,2.53
2017-08-08T22:04:26.499Z,2.85
2017-08-08T22:06:54.599Z,2.10
2017-08-08T22:09:23.106Z,2.10
2017-08-08T22:11:51.186Z,2.22
2017-08-08T22:14:19.254Z,2.45
2017-08-08T22:16:47.350Z,2.40
2017-08-08T22:19:15.822Z,2.85
2017-08-08T22:21:43.927Z,2.40
2017-08-08T22:24:12.398Z,2.15
2017-08-08T22:26:40.475Z,3.22
2017-08-08T22:29:08.571Z,2.50
2017-08-08T22:31:36.646Z,2.60
2017-08-08T22:34:04.762Z,2.70
2017-08-08T22:36:32.856Z,2.55
2017-08-08T22:39:00.955Z,2.65
2017-08-08T22:41:29.050Z,4.62
2017-08-08T22:43:57.159Z,3.50
2017-08-08T22:46:25.238Z,4.07
2017-08-08T22:48:53.315Z,4.62
2017-08-08T22:51:21.410Z,4.45
2017-08-08T22:53:49.551Z,5.80
2017-08-08T22:56:17.634Z,3.35
2017-08-08T22:58:45.708Z,2.60
2017-08-08T23:01:13.810Z,2.65
2017-08-08T23:03:41.890Z,2.42
2017-08-08T23:06:09.967Z,2.80
2017-08-08T23:08:38.831Z,3.17
2017-08-08T23:11:06.912Z,3.20
2017-08-08T23:13:35.046Z,2.40
2017-08-08T23:16:03.139Z,2.83
2017-08-08T23:18:31.218Z,3.00
2017-08-08T23:20:59.332Z,3.17
2017-08-08T23:23:28.178Z,3.03
2017-08-08T23:25:56.652Z,2.42
2017-08-08T23:28:24.757Z,3.15
2017-08-08T23:30:52.834Z,2.75
2017-08-08T23:33:20.950Z,2.45
2017-08-08T23:41:44.036Z,2.40
2017-08-08T23:44:12.516Z,1.73
2017-08-08T23:46:40.608Z,1.40
2017-08-08T23:49:08.937Z,1.45
2017-08-08T23:51:37.006Z,1.25
2017-08-08T23:54:05.085Z,1.45
2017-08-08T23:56:33.191Z,1.62
2017-08-08T23:59:01.267Z,1.40
