createdAt,value
2019-02-20T00:00:45.443Z,0.00
2019-02-20T00:01:45.494Z,0.00
2019-02-20T00:02:45.496Z,0.00
2019-02-20T00:03:45.524Z,0.00
2019-02-20T00:04:45.550Z,0.00
2019-02-20T00:05:45.577Z,0.00
2019-02-20T00:06:45.603Z,0.00
2019-02-20T00:07:45.630Z,0.00
2019-02-20T00:08:45.658Z,0.00
2019-02-20T00:09:45.683Z,0.00
2019-02-20T00:10:45.709Z,0.00
2019-02-20T00:11:45.735Z,0.00
2019-02-20T00:12:45.762Z,0.00
2019-02-20T00:13:45.788Z,0.00
2019-02-20T00:14:45.815Z,0.00
2019-02-20T00:15:45.842Z,0.00
2019-02-20T00:16:45.868Z,0.00
2019-02-20T00:17:45.894Z,0.00
2019-02-20T00:18:45.921Z,0.00
2019-02-20T00:19:45.948Z,0.00
2019-02-20T00:20:45.974Z,0.00
2019-02-20T00:21:46.001Z,0.00
2019-02-20T00:22:46.030Z,0.00
2019-02-20T00:23:46.055Z,0.00
2019-02-20T00:24:46.083Z,0.00
2019-02-20T00:25:46.105Z,0.00
2019-02-20T00:26:46.137Z,0.00
2019-02-20T00:27:46.159Z,0.00
2019-02-20T00:28:46.235Z,0.00
2019-02-20T00:29:46.212Z,0.00
2019-02-20T00:30:46.254Z,0.00
2019-02-20T00:31:46.267Z,0.00
2019-02-20T00:32:46.292Z,0.00
2019-02-20T00:33:46.319Z,0.00
2019-02-20T00:34:46.344Z,0.00
2019-02-20T00:35:46.373Z,0.00
2019-02-20T00:36:46.396Z,0.00
2019-02-20T00:37:46.423Z,0.00
2019-02-20T00:38:46.448Z,0.00
2019-02-20T00:39:46.475Z,0.00
2019-02-20T00:40:46.501Z,0.00
2019-02-20T00:41:46.527Z,0.00
2019-02-20T00:42:46.553Z,0.00
2019-02-20T00:43:46.580Z,0.00
2019-02-20T00:44:46.610Z,0.00
2019-02-20T00:45:46.633Z,0.00
2019-02-20T00:46:46.660Z,0.00
2019-02-20T00:47:46.685Z,0.00
2019-02-20T00:48:46.712Z,0.00
2019-02-20T00:49:46.737Z,0.00
2019-02-20T00:50:46.764Z,0.00
2019-02-20T00:51:46.794Z,0.00
2019-02-20T00:52:49.847Z,0.00
2019-02-20T00:53:46.842Z,0.00
2019-02-20T00:54:46.869Z,0.00
2019-02-20T00:55:46.894Z,0.00
2019-02-20T00:56:46.922Z,0.00
2019-02-20T00:57:46.949Z,0.00
2019-02-20T00:58:46.973Z,0.00
2019-02-20T00:59:47.001Z,0.00
2019-02-20T01:00:47.030Z,0.00
2019-02-20T01:01:47.053Z,0.00
2019-02-20T01:02:47.078Z,0.00
2019-02-20T01:03:47.105Z,0.00
2019-02-20T01:04:47.132Z,0.00
2019-02-20T01:05:47.159Z,0.00
2019-02-20T01:06:47.183Z,0.00
2019-02-20T01:07:47.210Z,0.00
2019-02-20T01:08:47.236Z,0.00
2019-02-20T01:09:47.263Z,0.00
2019-02-20T01:10:47.291Z,0.00
2019-02-20T01:11:47.379Z,0.00
2019-02-20T01:12:47.342Z,0.00
2019-02-20T01:13:47.367Z,0.00
2019-02-20T01:14:47.394Z,0.00
2019-02-20T01:15:47.424Z,0.00
2019-02-20T01:16:47.446Z,0.00
2019-02-20T01:17:47.474Z,0.00
2019-02-20T01:18:47.499Z,0.00
2019-02-20T01:19:47.526Z,0.00
2019-02-20T01:20:47.553Z,0.00
2019-02-20T01:21:47.577Z,0.00
2019-02-20T01:22:47.611Z,0.00
2019-02-20T01:23:47.642Z,0.00
2019-02-20T01:24:47.659Z,0.00
2019-02-20T01:25:47.683Z,0.00
2019-02-20T01:26:47.713Z,0.00
2019-02-20T01:27:47.736Z,0.00
2019-02-20T01:28:47.764Z,0.00
2019-02-20T01:29:47.791Z,0.00
2019-02-20T01:30:47.815Z,0.00
2019-02-20T01:31:47.841Z,0.00
2019-02-20T01:32:47.871Z,0.00
2019-02-20T01:33:47.894Z,0.00
2019-02-20T01:34:47.921Z,0.00
2019-02-20T01:35:47.949Z,0.00
2019-02-20T01:36:47.975Z,0.00
2019-02-20T01:37:48.000Z,0.00
2019-02-20T01:38:48.027Z,0.00
2019-02-20T01:39:49.451Z,0.00
2019-02-20T01:40:48.079Z,0.00
2019-02-20T01:41:48.106Z,0.00
2019-02-20T01:42:48.133Z,0.00
2019-02-20T01:43:48.159Z,0.00
2019-02-20T01:44:48.185Z,0.00
2019-02-20T01:45:48.211Z,0.00
2019-02-20T01:46:48.238Z,0.00
2019-02-20T01:47:48.306Z,0.00
2019-02-20T01:48:48.295Z,0.00
2019-02-20T01:49:48.319Z,0.00
2019-02-20T01:50:48.345Z,0.00
2019-02-20T01:51:48.370Z,0.00
2019-02-20T01:52:48.397Z,0.00
2019-02-20T01:53:48.424Z,0.00
2019-02-20T01:54:48.453Z,0.00
2019-02-20T01:55:48.478Z,0.00
2019-02-20T01:56:48.503Z,0.00
2019-02-20T01:57:48.529Z,0.00
2019-02-20T01:58:48.557Z,0.00
2019-02-20T01:59:48.587Z,0.00
2019-02-20T02:00:48.617Z,0.00
2019-02-20T02:01:48.637Z,0.00
2019-02-20T02:02:48.665Z,0.00
2019-02-20T02:03:48.692Z,0.00
2019-02-20T02:04:48.716Z,0.00
2019-02-20T02:05:48.742Z,0.00
2019-02-20T02:06:48.769Z,0.00
2019-02-20T02:07:48.795Z,0.00
2019-02-20T02:08:48.823Z,0.00
2019-02-20T02:09:48.851Z,0.00
2019-02-20T02:10:48.891Z,0.00
2019-02-20T02:11:48.902Z,0.00
2019-02-20T02:12:48.934Z,0.00
2019-02-20T02:13:48.955Z,0.00
2019-02-20T02:14:48.982Z,0.00
2019-02-20T02:15:49.013Z,0.00
2019-02-20T02:16:49.036Z,0.00
2019-02-20T02:17:49.061Z,0.00
2019-02-20T02:18:49.089Z,0.00
2019-02-20T02:19:49.117Z,0.00
2019-02-20T02:20:49.143Z,0.00
2019-02-20T02:21:49.176Z,0.00
2019-02-20T02:22:49.197Z,0.00
2019-02-20T02:23:49.229Z,0.00
2019-02-20T02:24:49.249Z,0.00
2019-02-20T02:25:49.275Z,0.00
2019-02-20T02:26:49.302Z,0.00
2019-02-20T02:27:49.328Z,0.00
2019-02-20T02:28:49.355Z,0.00
2019-02-20T02:29:49.382Z,0.00
2019-02-20T02:30:49.408Z,0.00
2019-02-20T02:31:49.435Z,0.00
2019-02-20T02:32:49.462Z,0.00
2019-02-20T02:33:49.489Z,0.00
2019-02-20T02:34:49.517Z,0.00
2019-02-20T02:35:49.546Z,0.00
2019-02-20T02:36:49.569Z,0.00
2019-02-20T02:37:49.597Z,0.00
2019-02-20T02:38:49.622Z,0.00
2019-02-20T02:39:49.649Z,0.00
2019-02-20T02:40:49.677Z,0.00
2019-02-20T02:41:49.704Z,0.00
2019-02-20T02:42:49.731Z,0.00
2019-02-20T02:43:49.757Z,0.00
2019-02-20T02:44:49.785Z,0.00
2019-02-20T02:45:49.811Z,0.00
2019-02-20T02:46:49.838Z,0.00
2019-02-20T02:47:49.864Z,0.00
2019-02-20T02:48:49.891Z,0.00
2019-02-20T02:49:49.917Z,0.00
2019-02-20T02:50:49.944Z,0.00
2019-02-20T02:51:49.973Z,0.00
2019-02-20T02:52:49.997Z,0.00
2019-02-20T02:53:50.025Z,0.00
2019-02-20T02:54:50.060Z,0.00
2019-02-20T02:55:50.078Z,0.00
2019-02-20T02:56:50.108Z,0.00
2019-02-20T02:57:50.132Z,0.00
2019-02-20T02:58:50.159Z,0.00
2019-02-20T02:59:50.186Z,0.00
2019-02-20T03:00:50.215Z,0.00
2019-02-20T03:01:50.238Z,0.00
2019-02-20T03:02:50.266Z,0.00
2019-02-20T03:03:50.293Z,0.00
2019-02-20T03:04:50.320Z,0.00
2019-02-20T03:05:50.347Z,0.00
2019-02-20T03:06:50.378Z,0.00
2019-02-20T03:07:50.404Z,0.00
2019-02-20T03:08:50.429Z,0.00
2019-02-20T03:09:50.466Z,0.00
2019-02-20T03:10:50.482Z,0.00
2019-02-20T03:11:50.509Z,0.00
2019-02-20T03:12:50.536Z,0.00
2019-02-20T03:13:51.866Z,0.00
2019-02-20T03:14:50.593Z,0.00
2019-02-20T03:15:50.620Z,0.00
2019-02-20T03:16:50.645Z,0.00
2019-02-20T03:17:50.674Z,0.00
2019-02-20T03:18:50.698Z,0.00
2019-02-20T03:19:50.775Z,0.00
2019-02-20T03:20:50.761Z,0.00
2019-02-20T03:21:50.782Z,0.00
2019-02-20T03:22:50.804Z,0.00
2019-02-20T03:23:50.845Z,0.00
2019-02-20T03:24:50.861Z,0.00
2019-02-20T03:25:50.886Z,0.00
2019-02-20T03:26:50.913Z,0.00
2019-02-20T03:27:50.940Z,0.00
2019-02-20T03:28:50.967Z,0.00
2019-02-20T03:29:50.994Z,0.00
2019-02-20T03:30:51.022Z,0.00
2019-02-20T03:31:51.065Z,0.00
2019-02-20T03:32:51.076Z,0.00
2019-02-20T03:33:51.110Z,0.00
2019-02-20T03:34:51.129Z,0.00
2019-02-20T03:35:51.186Z,0.00
2019-02-20T03:36:51.187Z,0.00
2019-02-20T03:37:51.212Z,0.00
2019-02-20T03:38:51.252Z,0.00
2019-02-20T03:39:51.263Z,0.00
2019-02-20T03:40:51.290Z,0.00
2019-02-20T03:41:51.319Z,0.00
2019-02-20T03:42:51.346Z,0.00
2019-02-20T03:43:51.374Z,0.00
2019-02-20T03:44:51.400Z,0.00
2019-02-20T03:45:51.426Z,0.00
2019-02-20T03:46:51.497Z,0.00
2019-02-20T03:47:51.481Z,0.00
2019-02-20T03:48:51.508Z,0.00
2019-02-20T03:49:51.534Z,0.00
2019-02-20T03:50:51.560Z,0.00
2019-02-20T03:51:51.588Z,0.00
2019-02-20T03:52:51.615Z,0.00
2019-02-20T03:53:52.377Z,0.00
2019-02-20T03:54:51.669Z,0.00
2019-02-20T03:55:51.697Z,0.00
2019-02-20T03:56:51.729Z,0.00
2019-02-20T03:57:51.752Z,0.00
2019-02-20T03:58:51.779Z,0.00
2019-02-20T03:59:51.806Z,0.00
2019-02-20T04:00:51.833Z,0.00
2019-02-20T04:01:51.860Z,0.00
2019-02-20T04:02:51.889Z,0.00
2019-02-20T04:03:51.915Z,0.00
2019-02-20T04:04:51.941Z,0.00
2019-02-20T04:05:51.968Z,0.00
2019-02-20T04:06:51.995Z,0.00
2019-02-20T04:07:52.029Z,0.00
2019-02-20T04:08:52.052Z,0.00
2019-02-20T04:09:52.075Z,0.00
2019-02-20T04:10:52.106Z,0.00
2019-02-20T04:11:52.131Z,0.00
2019-02-20T04:12:52.167Z,0.00
2019-02-20T04:13:52.185Z,0.00
2019-02-20T04:14:52.211Z,0.00
2019-02-20T04:15:52.242Z,0.00
2019-02-20T04:16:52.267Z,0.00
2019-02-20T04:17:52.294Z,0.00
2019-02-20T04:18:52.325Z,0.00
2019-02-20T04:19:52.348Z,0.00
2019-02-20T04:20:52.378Z,0.00
2019-02-20T04:21:52.402Z,0.00
2019-02-20T04:22:52.429Z,0.00
2019-02-20T04:24:01.909Z,0.00
2019-02-20T04:24:52.483Z,0.00
2019-02-20T04:25:52.511Z,0.00
2019-02-20T04:26:52.537Z,0.00
2019-02-20T04:27:52.565Z,0.00
2019-02-20T04:28:52.592Z,0.00
2019-02-20T04:29:52.624Z,0.00
2019-02-20T04:30:52.647Z,0.00
2019-02-20T04:31:52.674Z,0.00
2019-02-20T04:32:52.707Z,0.00
2019-02-20T04:33:52.732Z,0.00
2019-02-20T04:34:53.858Z,0.00
2019-02-20T04:35:52.793Z,0.00
2019-02-20T04:36:52.814Z,0.00
2019-02-20T04:37:52.838Z,0.00
2019-02-20T04:38:52.866Z,0.00
2019-02-20T04:39:52.899Z,0.00
2019-02-20T04:40:52.920Z,0.00
2019-02-20T04:41:52.947Z,0.00
2019-02-20T04:42:52.973Z,0.00
2019-02-20T04:43:53.002Z,0.00
2019-02-20T04:44:53.035Z,0.00
2019-02-20T04:45:53.056Z,0.00
2019-02-20T04:46:53.083Z,0.00
2019-02-20T04:47:53.113Z,0.00
2019-02-20T04:48:53.141Z,0.00
2019-02-20T04:49:53.165Z,0.00
2019-02-20T04:50:53.197Z,0.00
2019-02-20T04:51:53.221Z,0.00
2019-02-20T04:52:53.253Z,0.00
2019-02-20T04:53:53.278Z,0.00
2019-02-20T04:54:53.354Z,0.00
2019-02-20T04:55:53.330Z,0.00
2019-02-20T04:56:53.359Z,0.00
2019-02-20T04:57:53.385Z,0.00
2019-02-20T04:58:53.414Z,0.00
2019-02-20T04:59:53.440Z,0.00
2019-02-20T05:00:53.468Z,0.00
2019-02-20T05:01:53.495Z,0.00
2019-02-20T05:02:53.563Z,0.00
2019-02-20T05:03:53.551Z,0.00
2019-02-20T05:04:53.652Z,0.00
2019-02-20T05:05:53.606Z,0.00
2019-02-20T05:06:53.630Z,0.00
2019-02-20T05:07:53.658Z,0.00
2019-02-20T05:08:53.686Z,0.00
2019-02-20T05:09:53.713Z,0.00
2019-02-20T05:10:53.742Z,0.00
2019-02-20T05:11:53.770Z,0.00
2019-02-20T05:12:53.794Z,0.00
2019-02-20T05:13:53.821Z,0.00
2019-02-20T05:14:53.850Z,0.00
2019-02-20T05:15:53.878Z,0.00
2019-02-20T05:16:53.904Z,0.00
2019-02-20T05:17:53.934Z,0.00
2019-02-20T05:18:53.958Z,0.00
2019-02-20T05:19:53.986Z,0.00
2019-02-20T05:20:54.013Z,0.00
2019-02-20T05:21:54.045Z,0.00
2019-02-20T05:22:54.067Z,0.00
2019-02-20T05:23:54.094Z,0.00
2019-02-20T05:24:54.122Z,0.00
2019-02-20T05:25:54.151Z,0.00
2019-02-20T05:26:54.174Z,0.00
2019-02-20T05:27:54.202Z,0.00
2019-02-20T05:28:54.232Z,0.00
2019-02-20T05:29:54.258Z,0.00
2019-02-20T05:30:54.284Z,0.00
2019-02-20T05:31:54.315Z,0.00
2019-02-20T05:32:54.338Z,0.00
2019-02-20T05:33:54.366Z,0.00
2019-02-20T05:34:54.393Z,0.00
2019-02-20T05:35:56.725Z,0.00
2019-02-20T05:36:54.448Z,0.00
2019-02-20T05:37:54.475Z,0.00
2019-02-20T05:38:54.501Z,0.00
2019-02-20T05:39:54.532Z,0.00
2019-02-20T05:40:54.560Z,0.00
2019-02-20T05:41:54.583Z,0.00
2019-02-20T05:42:54.612Z,0.00
2019-02-20T05:43:54.638Z,0.00
2019-02-20T05:44:54.678Z,0.00
2019-02-20T05:45:54.697Z,0.00
2019-02-20T05:46:54.720Z,0.00
2019-02-20T05:47:54.748Z,0.00
2019-02-20T05:48:54.775Z,0.00
2019-02-20T05:49:54.802Z,0.00
2019-02-20T05:50:54.830Z,0.00
2019-02-20T05:51:54.858Z,0.00
2019-02-20T05:52:54.885Z,0.00
2019-02-20T05:53:54.913Z,0.00
2019-02-20T05:54:54.938Z,0.00
2019-02-20T05:55:54.969Z,0.00
2019-02-20T05:56:54.996Z,0.00
2019-02-20T05:57:55.031Z,0.00
2019-02-20T05:58:55.048Z,0.00
2019-02-20T05:59:55.075Z,0.00
2019-02-20T06:00:55.104Z,0.00
2019-02-20T06:01:55.133Z,0.00
2019-02-20T06:02:55.159Z,0.00
2019-02-20T06:03:55.186Z,0.00
2019-02-20T06:04:55.216Z,0.00
2019-02-20T06:05:55.241Z,0.00
2019-02-20T06:06:55.269Z,0.00
2019-02-20T06:07:55.297Z,0.00
2019-02-20T06:08:55.323Z,0.00
2019-02-20T06:09:55.349Z,0.00
2019-02-20T06:10:55.378Z,0.00
2019-02-20T06:11:55.406Z,0.00
2019-02-20T06:12:55.433Z,0.00
2019-02-20T06:13:55.461Z,0.00
2019-02-20T06:14:55.488Z,0.00
2019-02-20T06:15:55.519Z,0.00
2019-02-20T06:16:55.542Z,0.00
2019-02-20T06:17:55.573Z,0.00
2019-02-20T06:18:55.597Z,0.00
2019-02-20T06:19:55.623Z,0.00
2019-02-20T06:20:55.651Z,0.00
2019-02-20T06:21:55.677Z,0.00
2019-02-20T06:22:55.707Z,0.00
2019-02-20T06:23:55.734Z,0.00
2019-02-20T06:24:55.762Z,0.00
2019-02-20T06:25:55.788Z,0.00
2019-02-20T06:26:55.815Z,0.00
2019-02-20T06:27:55.844Z,0.00
2019-02-20T06:28:55.870Z,0.00
2019-02-20T06:29:55.897Z,5.63
2019-02-20T06:30:55.928Z,5.63
2019-02-20T06:31:55.954Z,5.63
2019-02-20T06:32:55.980Z,5.63
2019-02-20T06:33:56.013Z,5.63
2019-02-20T06:34:56.038Z,5.63
2019-02-20T06:35:56.062Z,5.63
2019-02-20T06:36:56.091Z,11.25
2019-02-20T06:37:56.117Z,11.25
2019-02-20T06:38:56.145Z,11.25
2019-02-20T06:39:56.173Z,11.25
2019-02-20T06:40:56.200Z,11.25
2019-02-20T06:41:56.230Z,16.88
2019-02-20T06:42:56.255Z,16.88
2019-02-20T06:43:56.282Z,16.88
2019-02-20T06:44:56.316Z,22.50
2019-02-20T06:45:56.339Z,22.50
2019-02-20T06:46:56.363Z,22.50
2019-02-20T06:47:56.392Z,28.13
2019-02-20T06:48:56.418Z,28.13
2019-02-20T06:49:56.445Z,28.13
2019-02-20T06:50:56.474Z,28.13
2019-02-20T06:51:56.501Z,33.75
2019-02-20T06:52:56.533Z,33.75
2019-02-20T06:53:56.556Z,33.75
2019-02-20T06:54:56.590Z,39.38
2019-02-20T06:55:56.611Z,39.38
2019-02-20T06:56:56.639Z,39.38
2019-02-20T06:57:56.666Z,45.00
2019-02-20T06:58:56.705Z,45.00
2019-02-20T06:59:56.721Z,45.00
2019-02-20T07:00:56.751Z,45.00
2019-02-20T07:01:56.777Z,45.00
2019-02-20T07:02:56.806Z,50.63
2019-02-20T07:03:56.829Z,50.63
2019-02-20T07:04:56.861Z,56.25
2019-02-20T07:05:56.884Z,56.25
2019-02-20T07:06:56.911Z,61.88
2019-02-20T07:07:56.939Z,61.88
2019-02-20T07:08:56.968Z,61.88
2019-02-20T07:09:56.992Z,61.88
2019-02-20T07:10:57.022Z,61.88
2019-02-20T07:11:57.048Z,67.50
2019-02-20T07:12:57.074Z,67.50
2019-02-20T07:13:57.101Z,73.13
2019-02-20T07:14:57.135Z,73.13
2019-02-20T07:15:57.155Z,78.75
2019-02-20T07:16:57.183Z,78.75
2019-02-20T07:17:57.211Z,78.75
2019-02-20T07:18:57.237Z,78.75
2019-02-20T07:19:57.264Z,78.75
2019-02-20T07:20:57.291Z,84.38
2019-02-20T07:21:57.324Z,84.38
2019-02-20T07:22:57.346Z,90.00
2019-02-20T07:23:57.376Z,90.00
2019-02-20T07:25:03.059Z,90.00
2019-02-20T07:25:57.431Z,90.00
2019-02-20T07:26:57.456Z,90.00
2019-02-20T07:27:57.486Z,95.63
2019-02-20T07:28:57.510Z,101.25
2019-02-20T07:29:57.537Z,106.88
2019-02-20T07:30:57.565Z,112.50
2019-02-20T07:31:57.592Z,118.13
2019-02-20T07:32:57.620Z,118.13
2019-02-20T07:33:57.648Z,118.13
2019-02-20T07:34:57.675Z,118.13
2019-02-20T07:35:57.703Z,123.75
2019-02-20T07:36:57.733Z,129.38
2019-02-20T07:37:57.825Z,129.38
2019-02-20T07:38:57.809Z,129.38
2019-02-20T07:39:57.834Z,129.38
2019-02-20T07:40:57.840Z,135.00
2019-02-20T07:41:57.904Z,129.38
2019-02-20T07:42:57.895Z,135.00
2019-02-20T07:43:57.925Z,135.00
2019-02-20T07:44:57.987Z,135.00
2019-02-20T07:45:57.979Z,135.00
2019-02-20T07:46:58.008Z,135.00
2019-02-20T07:47:58.034Z,135.00
2019-02-20T07:48:58.062Z,140.63
2019-02-20T07:49:58.090Z,140.63
2019-02-20T07:50:58.157Z,140.63
2019-02-20T07:51:58.145Z,146.25
2019-02-20T07:52:58.173Z,146.25
2019-02-20T07:53:58.203Z,146.25
2019-02-20T07:54:58.232Z,146.25
2019-02-20T07:55:58.257Z,151.88
2019-02-20T07:56:58.287Z,151.88
2019-02-20T07:57:58.317Z,151.88
2019-02-20T07:58:58.340Z,163.13
2019-02-20T07:59:58.368Z,174.38
2019-02-20T08:00:58.397Z,180.00
2019-02-20T08:01:58.426Z,185.63
2019-02-20T08:02:58.452Z,191.25
2019-02-20T08:03:58.479Z,202.50
2019-02-20T08:04:58.509Z,191.25
2019-02-20T08:05:58.539Z,191.25
2019-02-20T08:06:58.576Z,191.25
2019-02-20T08:07:58.594Z,180.00
2019-02-20T08:08:58.622Z,174.38
2019-02-20T08:09:58.648Z,163.13
2019-02-20T08:10:58.676Z,157.50
2019-02-20T08:11:58.705Z,163.13
2019-02-20T08:12:58.743Z,168.75
2019-02-20T08:13:58.769Z,168.75
2019-02-20T08:14:58.790Z,174.38
2019-02-20T08:15:58.819Z,174.38
2019-02-20T08:16:58.846Z,180.00
2019-02-20T08:17:58.875Z,180.00
2019-02-20T08:18:58.902Z,185.63
2019-02-20T08:19:58.938Z,247.50
2019-02-20T08:20:58.960Z,219.38
2019-02-20T08:21:58.987Z,225.00
2019-02-20T08:22:59.015Z,326.25
2019-02-20T08:23:59.043Z,343.13
2019-02-20T08:24:59.072Z,360.00
2019-02-20T08:25:59.710Z,354.38
2019-02-20T08:26:59.142Z,382.50
2019-02-20T08:27:59.158Z,303.75
2019-02-20T08:28:59.188Z,450.00
2019-02-20T08:29:59.215Z,534.38
2019-02-20T08:30:59.249Z,568.13
2019-02-20T08:31:59.274Z,585.00
2019-02-20T08:32:59.305Z,590.63
2019-02-20T08:33:59.333Z,613.13
2019-02-20T08:34:59.362Z,630.00
2019-02-20T08:35:59.395Z,630.00
2019-02-20T08:36:59.423Z,658.13
2019-02-20T08:37:59.453Z,658.13
2019-02-20T08:38:59.485Z,652.50
2019-02-20T08:39:59.519Z,669.38
2019-02-20T08:40:59.546Z,697.50
2019-02-20T08:41:59.578Z,708.75
2019-02-20T08:42:59.608Z,714.38
2019-02-20T08:43:59.642Z,731.25
2019-02-20T08:44:59.671Z,753.75
2019-02-20T08:45:59.701Z,759.38
2019-02-20T08:46:59.734Z,770.63
2019-02-20T08:47:59.767Z,781.88
2019-02-20T08:48:59.798Z,781.88
2019-02-20T08:49:59.831Z,781.88
2019-02-20T08:50:59.863Z,804.38
2019-02-20T08:51:59.896Z,804.38
2019-02-20T08:52:59.932Z,838.13
2019-02-20T08:53:59.965Z,832.50
2019-02-20T08:54:59.995Z,849.38
2019-02-20T08:56:00.031Z,894.38
2019-02-20T08:57:00.068Z,922.50
2019-02-20T08:58:00.095Z,939.38
2019-02-20T08:59:00.730Z,928.13
2019-02-20T09:00:00.321Z,950.63
2019-02-20T09:01:00.203Z,950.63
2019-02-20T09:02:00.240Z,973.13
2019-02-20T09:03:00.267Z,984.38
2019-02-20T09:04:00.302Z,961.88
2019-02-20T09:05:00.377Z,961.88
2019-02-20T09:06:00.372Z,967.50
2019-02-20T09:07:00.407Z,928.13
2019-02-20T09:08:00.443Z,939.38
2019-02-20T09:09:00.478Z,956.25
2019-02-20T09:10:00.517Z,961.88
2019-02-20T09:11:00.553Z,945.00
2019-02-20T09:12:00.586Z,945.00
2019-02-20T09:13:00.624Z,950.63
2019-02-20T09:14:00.657Z,967.50
2019-02-20T09:15:00.696Z,1001.25
2019-02-20T09:16:00.731Z,973.13
2019-02-20T09:17:00.771Z,961.88
2019-02-20T09:18:00.806Z,973.13
2019-02-20T09:19:00.842Z,1035.00
2019-02-20T09:20:00.880Z,1080.00
2019-02-20T09:21:01.015Z,1068.75
2019-02-20T09:22:00.985Z,1096.88
2019-02-20T09:23:00.995Z,1136.25
2019-02-20T09:24:01.029Z,1186.88
2019-02-20T09:25:01.081Z,1192.50
2019-02-20T09:26:01.105Z,1181.25
2019-02-20T09:27:01.187Z,1203.75
2019-02-20T09:28:01.182Z,1220.63
2019-02-20T09:29:01.221Z,1243.13
2019-02-20T09:30:01.261Z,1265.63
2019-02-20T09:31:01.296Z,1226.25
2019-02-20T09:32:01.334Z,1226.25
2019-02-20T09:33:01.374Z,1215.00
2019-02-20T09:34:01.411Z,1271.25
2019-02-20T09:35:01.459Z,1310.63
2019-02-20T09:36:01.489Z,1305.00
2019-02-20T09:37:01.529Z,1305.00
2019-02-20T09:38:01.567Z,1293.75
2019-02-20T09:39:01.605Z,1282.50
2019-02-20T09:40:01.647Z,1271.25
2019-02-20T09:41:01.686Z,1271.25
2019-02-20T09:42:01.725Z,1260.00
2019-02-20T09:43:01.763Z,1254.38
2019-02-20T09:44:01.806Z,1265.63
2019-02-20T09:45:01.846Z,1288.13
2019-02-20T09:46:01.883Z,1316.25
2019-02-20T09:47:01.928Z,1333.13
2019-02-20T09:48:01.965Z,1333.13
2019-02-20T09:49:02.006Z,1333.13
2019-02-20T09:50:02.043Z,1361.25
2019-02-20T09:51:02.084Z,1372.50
2019-02-20T09:52:02.125Z,1366.88
2019-02-20T09:53:02.164Z,1361.25
2019-02-20T09:54:02.256Z,1344.38
2019-02-20T09:55:02.245Z,1293.75
2019-02-20T09:56:02.293Z,1310.63
2019-02-20T09:57:02.349Z,1333.13
2019-02-20T09:58:05.402Z,1293.75
2019-02-20T09:59:02.408Z,1248.75
2019-02-20T10:00:02.449Z,1170.00
2019-02-20T10:01:03.079Z,1113.75
2019-02-20T10:02:02.529Z,1085.63
2019-02-20T10:03:02.583Z,1102.50
2019-02-20T10:04:02.615Z,1096.88
2019-02-20T10:05:02.655Z,1102.50
2019-02-20T10:06:02.696Z,1113.75
2019-02-20T10:07:02.736Z,1119.38
2019-02-20T10:08:04.501Z,1158.75
2019-02-20T10:09:02.824Z,1192.50
2019-02-20T10:10:02.882Z,1226.25
2019-02-20T10:11:02.903Z,1260.00
2019-02-20T10:12:02.946Z,1310.63
2019-02-20T10:13:02.987Z,1355.63
2019-02-20T10:14:03.027Z,1260.00
2019-02-20T10:15:03.074Z,1113.75
2019-02-20T10:16:03.122Z,1293.75
2019-02-20T10:17:03.155Z,1209.38
2019-02-20T10:18:03.197Z,1366.88
2019-02-20T10:19:03.242Z,1299.38
2019-02-20T10:20:03.285Z,1271.25
2019-02-20T10:21:04.228Z,1310.63
2019-02-20T10:22:03.368Z,1175.63
2019-02-20T10:23:03.412Z,1203.75
2019-02-20T10:24:03.457Z,928.13
2019-02-20T10:25:03.516Z,1271.25
2019-02-20T10:26:03.538Z,1321.88
2019-02-20T10:27:03.581Z,911.25
2019-02-20T10:28:03.626Z,871.88
2019-02-20T10:29:03.666Z,787.50
2019-02-20T10:30:03.709Z,736.88
2019-02-20T10:31:03.751Z,697.50
2019-02-20T10:32:03.793Z,658.13
2019-02-20T10:33:03.837Z,680.63
2019-02-20T10:34:03.877Z,776.25
2019-02-20T10:35:03.919Z,748.13
2019-02-20T10:36:03.962Z,1400.63
2019-02-20T10:37:04.000Z,1710.00
2019-02-20T10:38:04.041Z,1906.88
2019-02-20T10:39:04.082Z,1400.63
2019-02-20T10:40:04.124Z,1040.63
2019-02-20T10:41:04.164Z,1001.25
2019-02-20T10:42:04.203Z,916.88
2019-02-20T10:43:04.244Z,928.13
2019-02-20T10:44:04.286Z,911.25
2019-02-20T10:45:04.326Z,1231.88
2019-02-20T10:46:04.366Z,1513.13
2019-02-20T10:47:04.407Z,1710.00
2019-02-20T10:48:04.449Z,1873.13
2019-02-20T10:49:04.488Z,905.63
2019-02-20T10:50:04.528Z,1501.88
2019-02-20T10:51:04.570Z,1428.75
2019-02-20T10:52:04.610Z,1636.88
2019-02-20T10:53:04.652Z,1085.63
2019-02-20T10:54:04.690Z,871.88
2019-02-20T10:55:04.731Z,1293.75
2019-02-20T10:56:09.436Z,1991.25
2019-02-20T10:57:04.813Z,1355.63
2019-02-20T10:58:04.854Z,1625.63
2019-02-20T10:59:04.895Z,748.13
2019-02-20T11:00:04.935Z,990.00
2019-02-20T11:01:04.977Z,1074.38
2019-02-20T11:02:05.017Z,1935.00
2019-02-20T11:03:05.058Z,2002.50
2019-02-20T11:04:05.100Z,1091.25
2019-02-20T11:05:05.140Z,1265.63
2019-02-20T11:06:05.180Z,1535.63
2019-02-20T11:07:05.223Z,708.75
2019-02-20T11:08:05.263Z,663.75
2019-02-20T11:09:05.304Z,697.50
2019-02-20T11:10:05.346Z,826.88
2019-02-20T11:11:05.387Z,793.13
2019-02-20T11:12:05.426Z,1546.88
2019-02-20T11:13:05.468Z,714.38
2019-02-20T11:14:05.508Z,675.00
2019-02-20T11:15:05.547Z,703.13
2019-02-20T11:16:05.587Z,725.63
2019-02-20T11:17:05.629Z,731.25
2019-02-20T11:18:05.668Z,691.88
2019-02-20T11:19:05.712Z,1203.75
2019-02-20T11:20:05.746Z,2013.75
2019-02-20T11:21:05.786Z,1980.00
2019-02-20T11:22:05.828Z,2041.88
2019-02-20T11:23:05.866Z,1985.63
2019-02-20T11:24:05.904Z,2013.75
2019-02-20T11:25:05.954Z,2019.38
2019-02-20T11:26:05.985Z,2047.50
2019-02-20T11:27:06.026Z,2008.13
2019-02-20T11:28:06.065Z,2013.75
2019-02-20T11:29:06.109Z,2002.50
2019-02-20T11:30:07.293Z,1980.00
2019-02-20T11:31:06.190Z,2019.38
2019-02-20T11:32:06.233Z,1996.88
2019-02-20T11:33:06.276Z,1963.13
2019-02-20T11:34:06.318Z,2053.13
2019-02-20T11:35:06.359Z,2154.38
2019-02-20T11:36:06.402Z,2041.88
2019-02-20T11:37:06.448Z,2137.50
2019-02-20T11:38:06.487Z,2115.00
2019-02-20T11:39:06.535Z,2064.38
2019-02-20T11:40:06.576Z,2182.50
2019-02-20T11:41:06.622Z,1996.88
2019-02-20T11:44:06.776Z,1485.00
2019-02-20T11:46:06.865Z,1726.88
2019-02-20T11:49:07.308Z,1231.88
2019-02-20T11:51:07.088Z,1299.38
2019-02-20T11:52:07.130Z,1361.25
2019-02-20T11:54:07.527Z,1293.75
2019-02-20T11:55:07.263Z,1586.25
2019-02-20T11:56:07.283Z,1096.88
2019-02-20T11:57:07.352Z,1901.25
2019-02-20T11:58:07.876Z,2126.25
2019-02-20T11:59:07.640Z,1462.50
2019-02-20T12:00:07.484Z,2098.13
2019-02-20T12:01:07.504Z,2047.50
2019-02-20T12:02:07.548Z,2137.50
2019-02-20T12:03:07.592Z,2086.88
2019-02-20T12:04:07.660Z,2131.88
2019-02-20T12:05:07.681Z,1895.63
2019-02-20T12:06:07.728Z,1906.88
2019-02-20T12:07:07.772Z,1878.75
2019-02-20T12:08:07.817Z,1687.50
2019-02-20T12:09:08.064Z,826.88
2019-02-20T12:10:08.134Z,1108.13
2019-02-20T12:12:09.463Z,2064.38
2019-02-20T12:13:08.043Z,2047.50
2019-02-20T12:14:08.085Z,2030.63
2019-02-20T12:15:08.131Z,1957.50
2019-02-20T12:16:08.177Z,1884.38
2019-02-20T12:17:08.246Z,1991.25
2019-02-20T12:18:17.182Z,2115.00
2019-02-20T12:19:08.313Z,2126.25
2019-02-20T12:20:08.357Z,2064.38
2019-02-20T12:21:08.406Z,1833.75
2019-02-20T12:22:08.450Z,1873.13
2019-02-20T12:23:08.495Z,1895.63
2019-02-20T12:24:08.541Z,984.38
2019-02-20T12:25:08.588Z,888.75
2019-02-20T12:26:08.634Z,967.50
2019-02-20T12:27:08.678Z,1513.13
2019-02-20T12:28:08.726Z,1693.13
2019-02-20T12:29:08.772Z,1631.25
2019-02-20T12:30:08.815Z,1749.38
2019-02-20T12:31:08.861Z,1721.25
2019-02-20T12:32:08.907Z,1794.38
2019-02-20T12:33:08.953Z,1749.38
2019-02-20T12:34:08.997Z,1631.25
2019-02-20T12:35:09.046Z,1260.00
2019-02-20T12:36:09.099Z,776.25
2019-02-20T12:37:09.133Z,810.00
2019-02-20T12:38:09.184Z,736.88
2019-02-20T12:39:09.223Z,843.75
2019-02-20T12:40:09.269Z,1361.25
2019-02-20T12:41:10.883Z,781.88
2019-02-20T12:42:09.358Z,832.50
2019-02-20T12:43:09.402Z,1001.25
2019-02-20T12:44:09.444Z,826.88
2019-02-20T12:45:09.491Z,984.38
2019-02-20T12:46:09.533Z,1575.00
2019-02-20T12:47:09.800Z,1496.25
2019-02-20T12:48:09.620Z,1451.25
2019-02-20T12:49:09.661Z,1518.75
2019-02-20T12:50:09.705Z,1552.50
2019-02-20T12:51:09.747Z,1400.63
2019-02-20T12:52:09.790Z,1096.88
2019-02-20T12:53:09.834Z,1091.25
2019-02-20T12:54:09.877Z,1434.38
2019-02-20T12:55:09.916Z,1344.38
2019-02-20T12:56:10.381Z,838.13
2019-02-20T12:57:13.231Z,1012.50
2019-02-20T12:58:10.046Z,1158.75