createdAt,value
2018-05-07T00:00:08.735Z,14.20
2018-05-07T00:02:37.753Z,14.10
2018-05-07T00:05:06.050Z,14.00
2018-05-07T00:07:35.083Z,13.90
2018-05-07T00:10:03.371Z,13.90
2018-05-07T00:12:31.398Z,13.90
2018-05-07T00:14:59.448Z,13.80
2018-05-07T00:17:27.719Z,13.70
2018-05-07T00:19:55.994Z,13.70
2018-05-07T00:22:24.240Z,13.60
2018-05-07T00:24:52.287Z,13.60
2018-05-07T00:27:20.536Z,13.50
2018-05-07T00:29:48.842Z,13.40
2018-05-07T00:32:17.277Z,13.40
2018-05-07T00:34:45.550Z,13.40
2018-05-07T00:37:13.808Z,13.40
2018-05-07T00:39:41.868Z,13.40
2018-05-07T00:42:10.120Z,13.40
2018-05-07T00:44:38.409Z,13.40
2018-05-07T00:47:06.665Z,13.30
2018-05-07T00:49:35.723Z,13.30
2018-05-07T00:52:03.982Z,13.30
2018-05-07T00:54:31.772Z,13.20
2018-05-07T00:57:00.036Z,13.20
2018-05-07T00:59:28.315Z,13.30
2018-05-07T01:01:56.347Z,13.20
2018-05-07T01:04:24.623Z,13.20
2018-05-07T01:06:52.887Z,13.20
2018-05-07T01:09:21.163Z,13.20
2018-05-07T01:11:49.416Z,13.20
2018-05-07T01:14:17.701Z,13.10
2018-05-07T01:16:45.976Z,13.10
2018-05-07T01:19:14.243Z,13.10
2018-05-07T01:21:42.505Z,13.00
2018-05-07T01:24:10.792Z,13.00
2018-05-07T01:26:38.847Z,13.00
2018-05-07T01:29:07.282Z,13.00
2018-05-07T01:31:36.304Z,12.90
2018-05-07T01:34:04.553Z,12.90
2018-05-07T01:36:32.839Z,12.90
2018-05-07T01:39:01.096Z,12.80
2018-05-07T01:41:29.376Z,12.70
2018-05-07T01:43:57.637Z,12.70
2018-05-07T01:46:25.671Z,12.70
2018-05-07T01:48:53.999Z,12.70
2018-05-07T01:51:23.165Z,12.50
2018-05-07T01:53:51.419Z,12.50
2018-05-07T01:56:19.687Z,12.50
2018-05-07T01:58:47.956Z,12.50
2018-05-07T02:01:16.230Z,12.50
2018-05-07T02:03:44.483Z,12.40
2018-05-07T02:06:12.755Z,12.40
2018-05-07T02:08:41.014Z,12.40
2018-05-07T02:11:09.290Z,12.40
2018-05-07T02:13:37.566Z,12.30
2018-05-07T02:16:05.607Z,12.30
2018-05-07T02:18:33.866Z,12.20
2018-05-07T02:21:02.154Z,12.30
2018-05-07T02:23:30.424Z,12.20
2018-05-07T02:25:58.697Z,12.30
2018-05-07T02:28:26.943Z,12.20
2018-05-07T02:30:55.215Z,12.30
2018-05-07T02:33:23.496Z,12.20
2018-05-07T02:35:51.950Z,12.20
2018-05-07T02:38:20.215Z,12.20
2018-05-07T02:40:48.487Z,12.20
2018-05-07T02:43:16.737Z,12.10
2018-05-07T02:45:45.783Z,12.10
2018-05-07T02:48:14.044Z,12.00
2018-05-07T02:50:42.328Z,12.00
2018-05-07T02:53:10.598Z,12.00
2018-05-07T02:55:38.879Z,12.00
2018-05-07T02:58:07.145Z,11.90
2018-05-07T03:00:35.411Z,11.90
2018-05-07T03:03:03.659Z,11.90
2018-05-07T03:05:31.926Z,11.90
2018-05-07T03:08:00.179Z,12.00
2018-05-07T03:10:28.455Z,11.90
2018-05-07T03:12:56.718Z,11.90
2018-05-07T03:15:24.998Z,11.80
2018-05-07T03:20:42.387Z,11.80
2018-05-07T03:23:10.642Z,11.80
2018-05-07T03:25:38.943Z,11.80
2018-05-07T03:28:07.207Z,11.80
2018-05-07T03:30:35.485Z,11.80
2018-05-07T03:33:03.744Z,11.80
2018-05-07T03:35:32.025Z,11.80
2018-05-07T03:38:00.286Z,11.70
2018-05-07T03:40:28.571Z,11.80
2018-05-07T03:42:57.014Z,11.80
2018-05-07T03:45:25.290Z,11.80
2018-05-07T03:47:53.546Z,11.70
2018-05-07T03:50:21.799Z,11.70
2018-05-07T03:52:50.079Z,11.80
2018-05-07T03:55:18.347Z,11.80
2018-05-07T03:57:46.623Z,11.70
2018-05-07T04:00:14.879Z,11.70
2018-05-07T04:02:43.154Z,11.80
2018-05-07T04:05:11.210Z,11.80
2018-05-07T04:07:39.489Z,11.70
2018-05-07T04:10:07.754Z,11.80
2018-05-07T04:12:35.801Z,11.80
2018-05-07T04:15:04.836Z,11.80
2018-05-07T04:17:44.442Z,11.80
2018-05-07T04:20:23.954Z,11.80
2018-05-07T04:23:03.527Z,11.90
2018-05-07T04:25:32.546Z,11.90
2018-05-07T04:28:00.819Z,11.90
2018-05-07T04:30:29.083Z,11.90
2018-05-07T04:32:58.136Z,12.00
2018-05-07T04:35:26.399Z,12.00
2018-05-07T04:37:54.670Z,12.00
2018-05-07T04:40:22.918Z,12.00
2018-05-07T04:42:51.954Z,12.00
2018-05-07T04:45:20.216Z,12.00
2018-05-07T04:47:48.485Z,12.10
2018-05-07T04:50:16.750Z,12.10
2018-05-07T04:52:45.024Z,12.10
2018-05-07T04:55:14.045Z,12.30
2018-05-07T04:57:42.326Z,12.20
2018-05-07T05:00:10.579Z,12.40
2018-05-07T05:02:38.851Z,12.40
2018-05-07T05:05:07.115Z,12.50
2018-05-07T05:07:35.388Z,12.60
2018-05-07T05:10:03.647Z,12.60
2018-05-07T05:12:31.920Z,12.70
2018-05-07T05:14:59.951Z,12.70
2018-05-07T05:17:28.243Z,12.80
2018-05-07T05:19:56.509Z,12.90
2018-05-07T05:22:24.550Z,13.00
2018-05-07T05:24:53.575Z,13.10
2018-05-07T05:27:21.931Z,13.10
2018-05-07T05:29:50.296Z,13.20
2018-05-07T05:32:18.566Z,13.30
2018-05-07T05:34:46.819Z,13.30
2018-05-07T05:37:15.131Z,13.40
2018-05-07T05:39:43.555Z,13.50
2018-05-07T05:42:11.827Z,13.60
2018-05-07T05:44:40.078Z,13.60
2018-05-07T05:47:08.350Z,13.70
2018-05-07T05:49:37.133Z,13.80
2018-05-07T05:52:05.412Z,13.90
2018-05-07T05:54:34.439Z,14.20
2018-05-07T05:57:02.728Z,14.20
2018-05-07T05:59:30.984Z,14.30
2018-05-07T06:01:59.269Z,14.50
2018-05-07T06:04:27.534Z,14.60
2018-05-07T06:06:55.819Z,14.80
2018-05-07T06:09:24.086Z,15.00
2018-05-07T06:11:52.363Z,15.30
2018-05-07T06:14:20.655Z,15.50
2018-05-07T06:16:48.921Z,15.80
2018-05-07T06:19:17.174Z,16.00
2018-05-07T06:21:45.430Z,16.40
2018-05-07T06:24:13.710Z,16.80
2018-05-07T06:26:41.955Z,17.50
2018-05-07T06:29:10.237Z,18.00
2018-05-07T06:31:38.499Z,18.20
2018-05-07T06:34:06.777Z,18.90
2018-05-07T06:36:35.023Z,19.90
2018-05-07T06:39:03.614Z,22.10
2018-05-07T06:41:31.864Z,21.90
2018-05-07T06:44:00.131Z,22.40
2018-05-07T06:46:28.396Z,23.70
2018-05-07T06:48:56.861Z,25.10
2018-05-07T06:51:25.134Z,25.90
2018-05-07T06:53:53.412Z,26.90
2018-05-07T06:56:21.674Z,27.40
2018-05-07T06:58:49.956Z,28.20
2018-05-07T07:01:18.219Z,28.40
2018-05-07T07:03:46.492Z,27.10
2018-05-07T07:06:14.756Z,26.20
2018-05-07T07:08:43.798Z,22.90
2018-05-07T07:11:12.043Z,22.90
2018-05-07T07:13:40.322Z,22.00
2018-05-07T07:16:08.579Z,21.50
2018-05-07T07:18:37.620Z,21.30
2018-05-07T07:21:05.640Z,21.30
2018-05-07T07:23:33.929Z,21.30
2018-05-07T07:26:02.379Z,21.30
2018-05-07T07:28:30.651Z,21.20
2018-05-07T07:30:58.947Z,21.50
2018-05-07T07:33:27.234Z,22.00
2018-05-07T07:35:55.491Z,22.20
2018-05-07T07:38:23.759Z,22.00
2018-05-07T07:40:52.020Z,21.90
2018-05-07T07:43:20.298Z,21.70
2018-05-07T07:45:48.547Z,22.30
2018-05-07T07:48:16.597Z,23.90
2018-05-07T07:50:44.858Z,25.10
2018-05-07T07:53:13.121Z,25.70
2018-05-07T07:55:41.407Z,26.60
2018-05-07T07:58:09.686Z,27.20
2018-05-07T08:00:37.998Z,27.00
2018-05-07T08:03:06.276Z,26.90
2018-05-07T08:05:35.166Z,26.50
2018-05-07T08:08:04.198Z,25.80
2018-05-07T08:10:32.461Z,25.70
2018-05-07T08:13:00.742Z,25.30
2018-05-07T08:15:28.991Z,24.80
2018-05-07T08:17:57.262Z,24.30
2018-05-07T08:20:26.286Z,23.60
2018-05-07T08:22:54.530Z,23.50
2018-05-07T08:25:23.576Z,23.20
2018-05-07T08:27:51.836Z,23.20
2018-05-07T08:30:20.108Z,23.20
2018-05-07T08:32:48.552Z,23.20
2018-05-07T08:35:16.591Z,23.20
2018-05-07T08:37:44.856Z,23.20
2018-05-07T08:40:13.135Z,23.10
2018-05-07T08:42:41.396Z,23.10
2018-05-07T08:45:09.671Z,23.00
2018-05-07T08:47:37.935Z,22.70
2018-05-07T08:50:06.206Z,22.70
2018-05-07T08:52:34.479Z,22.70
2018-05-07T08:55:02.759Z,22.70
2018-05-07T08:57:31.790Z,22.90
2018-05-07T09:00:00.085Z,22.90
2018-05-07T09:02:28.340Z,23.10
2018-05-07T09:04:56.618Z,23.20
2018-05-07T09:07:24.872Z,23.20
2018-05-07T09:09:53.143Z,23.20
2018-05-07T09:12:21.166Z,23.20
2018-05-07T09:14:49.516Z,23.30
2018-05-07T09:17:17.768Z,23.40
2018-05-07T09:19:46.050Z,23.20
2018-05-07T09:22:14.306Z,23.30
2018-05-07T09:24:42.673Z,23.40
2018-05-07T09:27:11.026Z,23.50
2018-05-07T09:29:39.297Z,23.50
2018-05-07T09:32:07.552Z,23.60
2018-05-07T09:34:35.891Z,23.70
2018-05-07T09:37:04.288Z,23.80
2018-05-07T09:39:32.752Z,23.90
2018-05-07T09:42:00.771Z,23.90
2018-05-07T09:44:29.056Z,23.90
2018-05-07T09:46:57.327Z,23.90
2018-05-07T09:49:25.630Z,24.00
2018-05-07T09:51:54.059Z,24.20
2018-05-07T09:54:22.341Z,24.20
2018-05-07T09:56:55.853Z,24.30
2018-05-07T09:59:24.276Z,24.20
2018-05-07T10:01:52.532Z,24.10
2018-05-07T10:04:20.811Z,24.00
2018-05-07T10:06:49.063Z,24.00
2018-05-07T10:09:17.335Z,23.80
2018-05-07T10:11:45.595Z,23.80
2018-05-07T10:14:13.871Z,23.70
2018-05-07T10:16:42.123Z,23.60
2018-05-07T10:19:10.405Z,23.70
2018-05-07T10:21:38.662Z,23.80
2018-05-07T10:24:06.960Z,24.00
2018-05-07T10:26:35.399Z,24.20
2018-05-07T10:29:03.653Z,24.30
2018-05-07T10:31:31.923Z,24.40
2018-05-07T10:34:00.205Z,24.40
2018-05-07T10:36:28.479Z,24.50
2018-05-07T10:38:57.497Z,24.40
2018-05-07T10:41:25.777Z,24.40
2018-05-07T10:43:54.036Z,24.30
2018-05-07T10:46:22.319Z,24.10
2018-05-07T10:48:50.574Z,24.20
2018-05-07T10:51:18.852Z,24.00
2018-05-07T10:53:47.875Z,24.20
2018-05-07T10:56:16.237Z,24.20
2018-05-07T10:58:44.359Z,24.20
2018-05-07T11:01:12.968Z,24.20
2018-05-07T11:03:41.228Z,24.00
2018-05-07T11:06:09.640Z,23.90
2018-05-07T11:08:37.912Z,23.90
2018-05-07T11:11:06.191Z,23.90
2018-05-07T11:13:35.229Z,23.90
2018-05-07T11:16:03.519Z,23.90
2018-05-07T11:18:31.783Z,23.90
2018-05-07T11:21:00.060Z,23.90
2018-05-07T11:23:28.323Z,24.00
2018-05-07T11:25:56.604Z,24.00
2018-05-07T11:28:24.869Z,23.90
2018-05-07T11:30:53.154Z,24.00
2018-05-07T11:33:21.415Z,24.10
2018-05-07T11:35:49.697Z,24.10
2018-05-07T11:38:17.959Z,24.20
2018-05-07T11:40:47.022Z,24.20
2018-05-07T11:43:15.276Z,24.20
2018-05-07T11:45:43.563Z,24.40
2018-05-07T11:48:11.831Z,24.30
2018-05-07T11:50:40.107Z,24.40
2018-05-07T11:53:08.457Z,24.40
2018-05-07T11:55:36.851Z,24.30
2018-05-07T11:58:05.116Z,24.20
2018-05-07T12:00:33.395Z,24.10
2018-05-07T12:03:02.429Z,24.10
2018-05-07T12:05:30.716Z,24.10
2018-05-07T12:07:58.969Z,24.20
2018-05-07T12:10:27.249Z,24.30
2018-05-07T12:12:55.512Z,24.50
2018-05-07T12:15:23.799Z,24.50
2018-05-07T12:17:52.050Z,24.40
2018-05-07T12:20:21.091Z,24.30
2018-05-07T12:22:49.345Z,24.30
2018-05-07T12:25:17.610Z,24.20
2018-05-07T12:27:45.890Z,24.10
2018-05-07T12:30:14.195Z,24.20
2018-05-07T12:32:42.615Z,24.20
2018-05-07T12:35:10.876Z,24.30
2018-05-07T12:37:39.239Z,24.40
2018-05-07T12:40:07.611Z,24.30
2018-05-07T12:42:35.884Z,24.30
2018-05-07T12:45:04.149Z,24.40
2018-05-07T12:47:32.444Z,24.30
2018-05-07T12:50:00.711Z,24.10
2018-05-07T12:52:29.028Z,24.20
2018-05-07T12:54:57.430Z,24.20
2018-05-07T12:57:26.466Z,24.30
2018-05-07T12:59:54.731Z,24.20
2018-05-07T13:02:23.013Z,24.30
2018-05-07T13:04:51.262Z,24.30
2018-05-07T13:07:20.298Z,24.30
2018-05-07T13:09:48.561Z,24.20
2018-05-07T13:12:16.842Z,24.30
2018-05-07T13:14:45.126Z,24.30
2018-05-07T13:17:13.484Z,24.20
2018-05-07T13:19:41.851Z,24.30
2018-05-07T13:22:10.169Z,24.30
2018-05-07T13:24:38.511Z,24.40
2018-05-07T13:27:06.936Z,24.40
2018-05-07T13:29:36.126Z,24.30
2018-05-07T13:32:04.395Z,24.30
2018-05-07T13:34:32.651Z,24.30
2018-05-07T13:37:00.930Z,24.20
2018-05-07T13:39:29.199Z,24.20
2018-05-07T13:41:57.471Z,24.30
2018-05-07T13:44:26.500Z,24.40
2018-05-07T13:46:54.800Z,24.40
2018-05-07T13:49:23.059Z,24.50
2018-05-07T13:51:51.336Z,24.50
2018-05-07T13:54:19.594Z,24.50
2018-05-07T13:56:47.934Z,24.40
2018-05-07T13:59:16.324Z,24.40
2018-05-07T14:01:45.367Z,24.40
2018-05-07T14:04:13.629Z,24.30
2018-05-07T14:06:41.907Z,24.30
2018-05-07T14:09:10.162Z,24.40
2018-05-07T14:11:38.435Z,24.40
2018-05-07T14:14:06.694Z,24.40
2018-05-07T14:16:34.988Z,24.40
2018-05-07T14:19:03.411Z,24.40
2018-05-07T14:21:31.679Z,24.40
2018-05-07T14:24:00.127Z,24.40
2018-05-07T14:26:29.144Z,24.40
2018-05-07T14:28:57.414Z,24.40
2018-05-07T14:31:25.691Z,24.50
2018-05-07T14:33:54.704Z,24.50
2018-05-07T14:36:22.967Z,24.50
2018-05-07T14:38:51.281Z,24.40
2018-05-07T14:41:19.711Z,24.30
2018-05-07T14:43:47.986Z,24.30
2018-05-07T14:46:17.021Z,24.40
2018-05-07T14:48:45.309Z,24.40
2018-05-07T14:51:13.568Z,24.40
2018-05-07T14:53:41.845Z,24.40
2018-05-07T14:56:10.125Z,24.40
2018-05-07T14:58:38.462Z,24.40
2018-05-07T15:01:06.857Z,24.40
2018-05-07T15:03:35.672Z,24.30
2018-05-07T15:06:03.981Z,24.30
2018-05-07T15:08:32.390Z,24.40
2018-05-07T15:11:00.651Z,24.40
2018-05-07T15:13:28.931Z,24.40
2018-05-07T15:15:57.186Z,24.40
2018-05-07T15:18:25.458Z,24.40
2018-05-07T15:20:53.722Z,24.50
2018-05-07T15:23:22.060Z,24.50
2018-05-07T15:25:50.459Z,24.40
2018-05-07T15:28:18.994Z,24.40
2018-05-07T15:30:47.250Z,24.30
2018-05-07T15:33:15.532Z,24.30
2018-05-07T15:35:43.802Z,24.30
2018-05-07T15:38:12.136Z,24.30
2018-05-07T15:40:40.400Z,24.40
2018-05-07T15:43:08.671Z,24.40
2018-05-07T15:45:36.695Z,24.30
2018-05-07T15:48:04.983Z,24.40
2018-05-07T15:50:33.262Z,24.40
2018-05-07T15:53:01.548Z,24.40
2018-05-07T15:55:29.808Z,24.40
2018-05-07T15:57:57.842Z,24.50
2018-05-07T16:00:26.860Z,24.40
2018-05-07T16:02:55.165Z,24.40
2018-05-07T16:05:24.347Z,24.20
2018-05-07T16:07:52.630Z,24.20
2018-05-07T16:10:20.896Z,24.20
2018-05-07T16:12:49.184Z,24.20
2018-05-07T16:15:17.527Z,24.20
2018-05-07T16:17:45.940Z,24.20
2018-05-07T16:20:14.202Z,24.20
2018-05-07T16:22:42.491Z,24.30
2018-05-07T16:25:10.752Z,24.20
2018-05-07T16:27:39.015Z,24.20
2018-05-07T16:30:07.285Z,24.20
2018-05-07T16:32:35.335Z,24.20
2018-05-07T16:35:03.611Z,24.10
2018-05-07T16:37:31.876Z,24.00
2018-05-07T16:40:00.339Z,24.00
2018-05-07T16:42:28.588Z,24.00
2018-05-07T16:44:56.882Z,24.00
2018-05-07T16:47:25.151Z,24.00
2018-05-07T16:49:53.423Z,23.90
2018-05-07T16:52:22.460Z,23.90
2018-05-07T16:54:50.751Z,23.90
2018-05-07T16:57:19.012Z,23.90
2018-05-07T16:59:47.288Z,23.80
2018-05-07T17:02:15.555Z,23.80
2018-05-07T17:04:43.839Z,23.70
2018-05-07T17:07:12.087Z,23.70
2018-05-07T17:09:40.359Z,23.60
2018-05-07T17:12:08.615Z,23.60
2018-05-07T17:14:36.892Z,23.50
2018-05-07T17:17:05.630Z,23.50
2018-05-07T17:19:33.679Z,23.40
2018-05-07T17:22:01.717Z,23.20
2018-05-07T17:24:29.997Z,23.30
2018-05-07T17:26:58.255Z,23.20
2018-05-07T17:29:26.525Z,23.20
2018-05-07T17:31:54.788Z,23.10
2018-05-07T17:34:23.076Z,23.00
2018-05-07T17:36:51.336Z,22.90
2018-05-07T17:39:19.619Z,22.80
2018-05-07T17:41:47.953Z,22.70
2018-05-07T17:44:27.556Z,22.70
2018-05-07T17:47:07.094Z,22.70
2018-05-07T17:49:35.387Z,22.70
2018-05-07T17:52:03.644Z,22.60
2018-05-07T17:54:31.969Z,22.60
2018-05-07T17:57:00.376Z,22.50
2018-05-07T17:59:28.657Z,22.50
2018-05-07T18:01:56.908Z,22.50
2018-05-07T18:04:25.951Z,22.40
2018-05-07T18:06:54.203Z,22.40
2018-05-07T18:09:22.247Z,22.30
2018-05-07T18:11:51.270Z,22.10
2018-05-07T18:14:19.551Z,22.10
2018-05-07T18:16:47.812Z,22.00
2018-05-07T18:19:16.870Z,21.70
2018-05-07T18:21:45.307Z,21.70
2018-05-07T18:24:13.588Z,21.70
2018-05-07T18:26:41.850Z,21.50
2018-05-07T18:29:10.131Z,21.50
2018-05-07T18:31:38.383Z,21.40
2018-05-07T18:34:06.663Z,21.40
2018-05-07T18:36:35.452Z,21.20
2018-05-07T18:39:03.484Z,21.20
2018-05-07T18:41:31.738Z,21.10
2018-05-07T18:44:00.017Z,21.00
2018-05-07T18:46:28.341Z,20.90
2018-05-07T18:48:56.739Z,20.80
2018-05-07T18:51:25.012Z,20.70
2018-05-07T18:53:53.266Z,20.70
2018-05-07T18:56:21.534Z,20.60
2018-05-07T18:58:50.319Z,20.40
2018-05-07T19:01:18.595Z,20.40
2018-05-07T19:03:46.859Z,20.40
2018-05-07T19:06:15.120Z,20.30
2018-05-07T19:08:43.369Z,20.20
2018-05-07T19:11:11.643Z,20.10
2018-05-07T19:13:39.907Z,20.00
2018-05-07T19:16:08.195Z,19.90
2018-05-07T19:18:37.236Z,19.80
2018-05-07T19:21:05.509Z,19.70
2018-05-07T19:23:33.771Z,19.60
2018-05-07T19:26:02.047Z,19.70
2018-05-07T19:28:30.303Z,19.50
2018-05-07T19:30:58.580Z,19.50
2018-05-07T19:33:27.607Z,19.40
2018-05-07T19:35:55.892Z,19.30
2018-05-07T19:38:25.077Z,19.20
2018-05-07T19:40:53.370Z,19.10
2018-05-07T19:43:21.623Z,19.20
2018-05-07T19:45:49.891Z,19.10
2018-05-07T19:48:18.154Z,19.10
2018-05-07T19:50:46.428Z,19.00
2018-05-07T19:53:15.461Z,18.90
2018-05-07T19:55:43.806Z,18.80
2018-05-07T19:58:12.947Z,18.70
2018-05-07T20:00:41.224Z,18.70
2018-05-07T20:03:09.478Z,18.60
2018-05-07T20:05:37.760Z,18.50
2018-05-07T20:08:06.011Z,18.50
2018-05-07T20:10:34.283Z,18.40
2018-05-07T20:13:02.547Z,18.40
2018-05-07T20:15:30.822Z,18.30
2018-05-07T20:17:59.079Z,18.20
2018-05-07T20:20:27.345Z,18.20
2018-05-07T20:22:55.616Z,18.10
2018-05-07T20:25:23.896Z,18.10
2018-05-07T20:27:52.147Z,18.10
2018-05-07T20:30:21.193Z,18.00
2018-05-07T20:32:49.447Z,18.00
2018-05-07T20:35:17.715Z,17.90
2018-05-07T20:37:45.966Z,17.80
2018-05-07T20:40:14.297Z,17.70
2018-05-07T20:42:42.557Z,17.70
2018-05-07T20:45:10.824Z,17.60
2018-05-07T20:47:39.087Z,17.50
2018-05-07T20:50:07.368Z,17.50
2018-05-07T20:52:35.638Z,17.50
2018-05-07T20:55:03.902Z,17.40
2018-05-07T20:57:32.708Z,17.30
2018-05-07T21:00:00.977Z,17.30
2018-05-07T21:02:30.024Z,17.20
2018-05-07T21:04:59.043Z,17.20
2018-05-07T21:07:27.328Z,17.10
2018-05-07T21:09:55.348Z,17.10
2018-05-07T21:12:23.622Z,17.10
2018-05-07T21:14:51.878Z,17.00
2018-05-07T21:17:20.154Z,16.90
2018-05-07T21:19:48.422Z,16.90
2018-05-07T21:22:16.694Z,16.80
2018-05-07T21:24:45.710Z,16.80
2018-05-07T21:27:14.054Z,16.70
2018-05-07T21:29:43.215Z,16.60
2018-05-07T21:32:11.500Z,16.60
2018-05-07T21:34:39.754Z,16.50
2018-05-07T21:37:07.820Z,16.50
2018-05-07T21:39:36.230Z,16.50
2018-05-07T21:42:05.274Z,16.40
2018-05-07T21:44:33.288Z,16.30
2018-05-07T21:47:01.570Z,16.30
2018-05-07T21:49:29.834Z,16.30
2018-05-07T21:51:58.110Z,16.20
2018-05-07T21:54:26.380Z,16.20
2018-05-07T21:56:54.660Z,16.10
2018-05-07T21:59:22.923Z,16.10
2018-05-07T22:01:51.191Z,16.00
2018-05-07T22:04:19.442Z,16.00
2018-05-07T22:06:47.719Z,15.90
2018-05-07T22:09:15.963Z,15.90
2018-05-07T22:11:43.999Z,15.80
2018-05-07T22:14:11.782Z,15.90
2018-05-07T22:16:40.051Z,15.70
2018-05-07T22:19:08.822Z,15.70
2018-05-07T22:21:37.096Z,15.60
2018-05-07T22:24:05.344Z,15.50
2018-05-07T22:26:33.672Z,15.50
2018-05-07T22:29:01.937Z,15.60
2018-05-07T22:31:29.983Z,15.50
2018-05-07T22:33:58.255Z,15.40
2018-05-07T22:36:26.540Z,15.30
2018-05-07T22:38:54.804Z,15.30
2018-05-07T22:41:24.086Z,15.20
2018-05-07T22:43:52.352Z,15.10
2018-05-07T22:46:20.660Z,15.10
2018-05-07T22:48:49.075Z,15.00
2018-05-07T22:51:18.097Z,14.90
2018-05-07T22:53:46.380Z,14.70
2018-05-07T22:56:14.651Z,14.70
2018-05-07T22:58:42.924Z,14.70
2018-05-07T23:01:11.192Z,14.70
2018-05-07T23:03:39.992Z,14.70
2018-05-07T23:06:08.302Z,14.60
2018-05-07T23:08:36.582Z,14.60
2018-05-07T23:11:05.063Z,14.60
2018-05-07T23:13:33.347Z,14.50
2018-05-07T23:16:01.612Z,14.50
2018-05-07T23:18:29.890Z,14.50
2018-05-07T23:20:57.982Z,14.40
2018-05-07T23:23:26.260Z,14.40
2018-05-07T23:25:54.506Z,14.30
2018-05-07T23:28:22.795Z,14.30
2018-05-07T23:30:51.827Z,14.30
2018-05-07T23:33:20.117Z,14.20
2018-05-07T23:35:49.147Z,14.10
2018-05-07T23:38:17.424Z,14.20
2018-05-07T23:40:45.725Z,14.20
2018-05-07T23:43:14.017Z,14.10
2018-05-07T23:45:42.055Z,14.10
2018-05-07T23:48:10.326Z,14.00
2018-05-07T23:50:38.582Z,14.00
2018-05-07T23:53:06.851Z,14.00
2018-05-07T23:55:35.102Z,14.00
2018-05-07T23:58:03.423Z,14.00
