createdAt,value
2018-06-18T07:16:09.181Z,89.20
2018-06-18T07:18:37.332Z,90.00
2018-06-18T07:21:05.491Z,90.30
2018-06-18T07:23:33.631Z,90.00
2018-06-18T07:26:01.808Z,91.00
2018-06-18T07:28:29.910Z,90.30
2018-06-18T07:30:58.083Z,90.80
2018-06-18T07:33:26.216Z,87.80
2018-06-18T07:35:54.360Z,86.20
2018-06-18T07:38:22.821Z,88.90
2018-06-18T07:40:50.993Z,89.60
2018-06-18T07:43:19.129Z,86.10
2018-06-18T07:45:47.272Z,86.90
2018-06-18T07:48:15.400Z,86.70
2018-06-18T07:53:11.456Z,85.20
2018-06-18T07:55:39.608Z,83.80
2018-06-18T07:58:07.736Z,85.00
2018-06-18T08:00:35.868Z,82.80
2018-06-18T08:05:31.924Z,78.80
2018-06-18T08:08:00.107Z,77.90
2018-06-18T08:10:28.205Z,79.60
2018-06-18T08:12:56.343Z,80.90
2018-06-18T08:15:24.472Z,79.20
2018-06-18T08:17:52.637Z,78.60
2018-06-18T08:20:20.771Z,78.40
2018-06-18T08:22:49.760Z,80.20
2018-06-18T08:25:17.908Z,81.40
2018-06-18T08:27:46.081Z,77.80
2018-06-18T08:30:14.204Z,79.70
2018-06-18T08:32:42.344Z,79.60
2018-06-18T08:37:38.400Z,75.00
2018-06-18T08:40:06.612Z,73.40
2018-06-18T08:42:34.743Z,73.60
2018-06-18T08:45:02.890Z,74.50
2018-06-18T08:47:31.018Z,72.10
2018-06-18T08:50:04.717Z,74.50
2018-06-18T08:52:38.477Z,73.80
2018-06-18T08:55:12.000Z,75.00
2018-06-18T09:01:22.964Z,72.00
2018-06-18T09:03:58.340Z,73.90
2018-06-18T09:06:26.491Z,75.00
2018-06-18T09:08:56.220Z,72.00
2018-06-18T09:13:52.772Z,70.60
2018-06-18T09:18:48.858Z,73.60
2018-06-18T09:21:16.999Z,73.60
2018-06-18T09:23:45.196Z,73.10
2018-06-18T09:26:13.324Z,72.10
2018-06-18T09:28:41.437Z,71.00
2018-06-18T09:31:09.617Z,67.70
2018-06-18T09:33:37.793Z,68.00
2018-06-18T09:36:05.929Z,70.50
2018-06-18T09:38:34.072Z,69.00
2018-06-18T09:41:02.318Z,69.00
2018-06-18T09:43:30.452Z,66.50
2018-06-18T09:48:31.813Z,68.90
2018-06-18T09:51:05.568Z,66.30
2018-06-18T09:53:39.272Z,67.00
2018-06-18T09:56:12.958Z,68.60
2018-06-18T09:58:47.452Z,65.70
2018-06-18T10:01:20.889Z,65.20
2018-06-18T10:03:49.204Z,65.00
2018-06-18T10:06:17.581Z,67.70
2018-06-18T10:08:46.341Z,66.40
2018-06-18T10:11:14.484Z,66.70
2018-06-18T10:16:10.527Z,67.70
2018-06-18T10:21:06.784Z,68.40
2018-06-18T10:23:34.942Z,67.60
2018-06-18T10:28:30.987Z,65.20
2018-06-18T10:33:32.476Z,65.50
2018-06-18T10:36:06.137Z,65.50
2018-06-18T10:38:40.365Z,62.60
2018-06-18T10:41:14.039Z,62.20
2018-06-18T10:43:42.180Z,63.90
2018-06-18T10:46:10.324Z,63.20
2018-06-18T10:48:38.802Z,62.90
2018-06-18T10:51:06.964Z,63.80
2018-06-18T10:53:35.100Z,63.20
2018-06-18T10:56:03.241Z,63.60
2018-06-18T10:58:31.381Z,61.70
2018-06-18T11:01:04.668Z,62.60
2018-06-18T11:03:32.820Z,60.50
2018-06-18T11:06:06.453Z,59.80
2018-06-18T11:08:35.528Z,60.70
2018-06-18T11:11:03.666Z,59.00
2018-06-18T11:13:31.807Z,61.00
2018-06-18T11:15:59.975Z,61.60
2018-06-18T11:18:33.504Z,59.20
2018-06-18T11:21:06.881Z,60.80
2018-06-18T11:23:40.288Z,60.70
2018-06-18T11:28:42.699Z,62.40
2018-06-18T11:31:10.877Z,61.80
2018-06-18T11:33:39.131Z,62.00
2018-06-18T11:36:07.278Z,61.10
2018-06-18T11:38:35.428Z,60.10
2018-06-18T11:41:03.602Z,59.50
2018-06-18T11:43:31.834Z,60.00
2018-06-18T11:45:59.924Z,57.30
2018-06-18T11:50:55.984Z,60.50
2018-06-18T11:53:24.120Z,59.40
2018-06-18T11:58:26.179Z,59.30
2018-06-18T12:02:01.643Z,58.40
2018-06-18T12:04:35.302Z,57.90
2018-06-18T12:07:09.162Z,60.10
2018-06-18T12:09:39.524Z,59.90
2018-06-18T12:12:07.648Z,58.20
2018-06-18T12:14:35.796Z,58.80
2018-06-18T12:17:04.677Z,59.80
2018-06-18T12:19:32.825Z,58.00
2018-06-18T12:24:28.887Z,60.20
2018-06-18T12:26:57.057Z,60.40
2018-06-18T12:29:25.210Z,60.90
2018-06-18T12:34:21.264Z,57.30
2018-06-18T12:36:49.401Z,56.20
2018-06-18T12:39:17.556Z,57.50
2018-06-18T12:41:49.416Z,58.10
2018-06-18T12:44:18.459Z,59.00
2018-06-18T12:49:27.859Z,59.10
2018-06-18T12:52:01.505Z,58.60
2018-06-18T12:59:33.953Z,57.10
2018-06-18T13:02:06.780Z,58.20
2018-06-18T13:04:38.041Z,59.10
2018-06-18T13:07:06.688Z,58.70
2018-06-18T13:09:34.836Z,58.00
2018-06-18T13:12:02.973Z,58.80
2018-06-18T13:14:31.124Z,57.90
2018-06-18T13:16:59.276Z,57.50
2018-06-18T13:19:27.424Z,57.30
2018-06-18T13:21:55.617Z,57.60
2018-06-18T13:24:23.756Z,57.30
2018-06-18T13:29:19.825Z,56.20
2018-06-18T13:31:47.963Z,57.60
2018-06-18T13:34:16.108Z,56.50
2018-06-18T13:36:44.241Z,57.50
2018-06-18T13:39:17.988Z,57.90
2018-06-18T13:41:51.344Z,58.70
2018-06-18T13:44:25.078Z,59.20
2018-06-18T13:46:58.776Z,58.10
2018-06-18T13:49:32.428Z,57.40
2018-06-18T13:52:00.568Z,58.90
2018-06-18T13:54:29.744Z,58.30
2018-06-18T13:56:57.980Z,58.60
2018-06-18T13:59:26.132Z,57.60
2018-06-18T14:01:54.264Z,58.30
2018-06-18T14:04:22.400Z,58.70
2018-06-18T14:06:50.561Z,56.30
2018-06-18T14:09:18.696Z,57.00
2018-06-18T14:11:46.841Z,58.30
2018-06-18T14:14:14.985Z,58.90
2018-06-18T14:16:43.124Z,59.70
2018-06-18T14:19:16.633Z,57.00
2018-06-18T14:21:44.789Z,57.70
2018-06-18T14:24:12.924Z,57.20
2018-06-18T14:29:13.340Z,58.60
2018-06-18T14:31:59.872Z,59.50
2018-06-18T14:34:33.400Z,57.20
2018-06-18T14:38:10.680Z,56.90
2018-06-18T14:40:38.836Z,57.30
2018-06-18T14:43:06.993Z,58.60
2018-06-18T14:45:35.142Z,57.50
2018-06-18T14:48:03.268Z,55.70
2018-06-18T14:52:59.564Z,56.30
2018-06-18T14:55:27.775Z,56.20
2018-06-18T14:57:57.001Z,55.90
2018-06-18T15:02:58.364Z,57.00
2018-06-18T15:05:31.878Z,56.50
2018-06-18T15:08:00.014Z,56.50
2018-06-18T15:10:33.571Z,56.90
2018-06-18T15:13:02.000Z,55.90
2018-06-18T15:15:35.629Z,55.20
2018-06-18T15:18:03.747Z,55.40
2018-06-18T15:20:31.914Z,54.70
2018-06-18T15:23:02.117Z,55.70
2018-06-18T15:25:42.244Z,57.30
2018-06-18T15:30:39.040Z,57.10
2018-06-18T15:33:07.196Z,57.60
2018-06-18T15:35:35.441Z,57.20
2018-06-18T15:38:03.605Z,57.30
2018-06-18T15:40:31.832Z,57.40
2018-06-18T15:43:00.076Z,56.70
2018-06-18T15:45:28.220Z,58.20
2018-06-18T15:47:56.368Z,57.40
2018-06-18T15:50:24.527Z,57.00
2018-06-18T15:55:20.685Z,57.80
2018-06-18T15:57:48.829Z,57.70
2018-06-18T16:02:44.945Z,58.60
2018-06-18T16:05:13.364Z,59.00
2018-06-18T16:07:42.225Z,60.50
2018-06-18T16:10:10.373Z,59.60
2018-06-18T16:12:38.623Z,57.60
2018-06-18T16:15:06.928Z,57.60
2018-06-18T16:17:35.084Z,57.40
2018-06-18T16:20:03.225Z,56.90
2018-06-18T16:24:59.532Z,58.00
2018-06-18T16:27:27.620Z,57.70
2018-06-18T16:29:55.764Z,58.60
2018-06-18T16:32:23.928Z,58.10
2018-06-18T16:34:52.264Z,57.40
2018-06-18T16:39:48.451Z,56.60
2018-06-18T16:42:16.599Z,57.00
2018-06-18T16:44:44.801Z,56.80
2018-06-18T16:47:12.940Z,57.20
2018-06-18T16:52:09.322Z,56.20
2018-06-18T16:54:37.490Z,56.90
2018-06-18T16:57:05.632Z,56.70
2018-06-18T17:02:02.387Z,58.50
2018-06-18T17:04:30.618Z,57.70
2018-06-18T17:06:58.740Z,57.70
2018-06-18T17:11:54.959Z,60.00
2018-06-18T17:14:23.125Z,60.90
2018-06-18T17:16:51.284Z,61.00
2018-06-18T17:19:19.436Z,60.20
2018-06-18T17:21:47.597Z,61.70
2018-06-18T17:26:44.448Z,59.00
2018-06-18T17:31:40.582Z,58.50
2018-06-18T17:34:08.711Z,58.70
2018-06-18T17:36:36.874Z,58.40
2018-06-18T17:39:08.140Z,59.30
2018-06-18T17:41:36.286Z,60.10
2018-06-18T17:44:04.446Z,60.20
2018-06-18T17:49:00.522Z,60.10
2018-06-18T17:51:28.664Z,60.50
2018-06-18T17:53:56.874Z,61.10
2018-06-18T17:58:52.884Z,62.40
2018-06-18T18:01:21.078Z,61.90
2018-06-18T18:03:49.180Z,62.50
2018-06-18T18:06:17.328Z,61.10
2018-06-18T18:08:45.877Z,62.30
2018-06-18T18:11:14.064Z,63.30
2018-06-18T18:13:42.237Z,63.00
2018-06-18T18:16:10.337Z,62.10
2018-06-18T18:18:38.477Z,62.90
2018-06-18T18:23:34.817Z,63.50
2018-06-18T18:26:02.982Z,63.90
2018-06-18T18:28:31.272Z,64.40
2018-06-18T18:30:59.425Z,63.30
2018-06-18T18:33:27.586Z,64.70
2018-06-18T18:35:55.779Z,64.60
2018-06-18T18:38:23.920Z,64.20
2018-06-18T18:40:52.100Z,65.10
2018-06-18T18:43:20.256Z,64.60
2018-06-18T18:45:48.418Z,65.00
2018-06-18T18:48:16.605Z,65.90
2018-06-18T18:50:44.760Z,67.00
2018-06-18T18:56:01.999Z,69.10
2018-06-18T18:58:56.364Z,70.40
2018-06-18T19:01:24.529Z,71.40
2018-06-18T19:03:54.630Z,73.80
2018-06-18T19:06:22.801Z,75.10
2018-06-18T19:08:50.949Z,76.60
2018-06-18T19:11:19.115Z,77.40
2018-06-18T19:13:47.285Z,78.80
2018-06-18T19:16:16.148Z,79.90
2018-06-18T19:18:48.388Z,79.90
2018-06-18T19:21:16.551Z,80.40
2018-06-18T19:23:44.700Z,80.90
2018-06-18T19:26:12.865Z,83.00
2018-06-18T19:28:41.004Z,83.10
2018-06-18T19:31:11.659Z,83.40
2018-06-18T19:36:10.334Z,85.90
2018-06-18T19:38:38.644Z,87.00
2018-06-18T19:43:34.752Z,88.80
2018-06-18T19:46:03.682Z,89.90
2018-06-18T19:51:05.336Z,88.70
2018-06-18T19:53:33.483Z,89.60
2018-06-18T19:56:01.670Z,90.70
2018-06-18T19:58:29.820Z,92.30
2018-06-18T20:01:01.104Z,93.20
2018-06-18T20:03:29.248Z,94.30
2018-06-18T20:05:57.544Z,95.40
2018-06-18T20:08:27.775Z,96.10
2018-06-18T20:10:55.941Z,97.10
2018-06-18T20:13:24.130Z,97.40
2018-06-18T20:15:52.310Z,97.80
2018-06-18T20:18:20.468Z,98.50
2018-06-18T20:20:48.616Z,98.80
2018-06-18T20:23:19.825Z,98.90
2018-06-18T20:28:18.423Z,99.00
2018-06-18T20:33:16.404Z,99.30
2018-06-18T20:38:18.206Z,99.90
2018-06-18T20:40:46.357Z,99.90
2018-06-18T20:45:42.504Z,99.90
2018-06-18T20:50:38.591Z,99.90
2018-06-18T20:55:34.622Z,99.90
2018-06-18T20:58:02.772Z,99.90
2018-06-18T21:02:59.150Z,99.90
2018-06-18T21:05:27.305Z,99.90
2018-06-18T21:07:55.530Z,99.90
2018-06-18T21:12:51.534Z,99.90
2018-06-18T21:15:19.748Z,99.90
2018-06-18T21:17:47.927Z,99.90
2018-06-18T21:20:16.109Z,99.90
2018-06-18T21:22:44.313Z,99.90
2018-06-18T21:30:08.580Z,99.90
2018-06-18T21:32:36.729Z,99.90
2018-06-18T21:35:04.882Z,99.90
