createdAt,value
2019-02-23T00:00:51.653Z,0.00
2019-02-23T00:01:51.832Z,0.00
2019-02-23T00:02:52.015Z,0.00
2019-02-23T00:03:52.197Z,0.00
2019-02-23T00:04:52.374Z,0.00
2019-02-23T00:05:52.558Z,0.00
2019-02-23T00:06:52.737Z,0.00
2019-02-23T00:07:52.921Z,0.00
2019-02-23T00:08:53.104Z,0.00
2019-02-23T00:09:53.282Z,0.00
2019-02-23T00:10:53.460Z,0.00
2019-02-23T00:11:53.638Z,0.00
2019-02-23T00:12:53.820Z,0.00
2019-02-23T00:13:53.994Z,0.00
2019-02-23T00:14:54.181Z,0.00
2019-02-23T00:15:54.359Z,0.00
2019-02-23T00:16:54.541Z,0.00
2019-02-23T00:17:54.721Z,0.00
2019-02-23T00:18:54.897Z,0.00
2019-02-23T00:19:55.089Z,0.00
2019-02-23T00:20:55.285Z,0.00
2019-02-23T00:21:55.466Z,0.00
2019-02-23T00:22:55.641Z,0.00
2019-02-23T00:23:55.824Z,0.00
2019-02-23T00:24:56.005Z,0.00
2019-02-23T00:25:56.182Z,0.00
2019-02-23T00:26:56.363Z,0.00
2019-02-23T00:27:56.543Z,0.00
2019-02-23T00:28:56.727Z,0.00
2019-02-23T00:29:56.900Z,0.00
2019-02-23T00:30:57.077Z,0.00
2019-02-23T00:31:57.270Z,0.00
2019-02-23T00:32:57.456Z,0.00
2019-02-23T00:33:57.633Z,0.00
2019-02-23T00:34:57.811Z,0.00
2019-02-23T00:35:58.006Z,0.00
2019-02-23T00:36:58.200Z,0.00
2019-02-23T00:37:58.375Z,0.00
2019-02-23T00:38:58.558Z,0.00
2019-02-23T00:39:58.741Z,0.00
2019-02-23T00:40:58.918Z,0.00
2019-02-23T00:41:59.097Z,0.00
2019-02-23T00:42:59.280Z,0.00
2019-02-23T00:43:59.461Z,0.00
2019-02-23T00:44:59.643Z,0.00
2019-02-23T00:45:59.818Z,0.00
2019-02-23T00:47:00.005Z,0.00
2019-02-23T00:48:00.186Z,0.00
2019-02-23T00:49:00.361Z,0.00
2019-02-23T00:50:00.547Z,0.00
2019-02-23T00:51:00.728Z,0.00
2019-02-23T00:52:00.917Z,0.00
2019-02-23T00:53:01.093Z,0.00
2019-02-23T00:54:01.279Z,0.00
2019-02-23T00:55:01.462Z,0.00
2019-02-23T00:56:01.653Z,0.00
2019-02-23T00:57:01.817Z,0.00
2019-02-23T00:58:01.997Z,0.00
2019-02-23T00:59:02.177Z,0.00
2019-02-23T01:00:02.364Z,0.00
2019-02-23T01:01:02.531Z,0.00
2019-02-23T01:02:02.714Z,0.00
2019-02-23T01:03:02.896Z,0.00
2019-02-23T01:04:03.079Z,0.00
2019-02-23T01:05:03.255Z,0.00
2019-02-23T01:06:03.437Z,0.00
2019-02-23T01:07:03.612Z,0.00
2019-02-23T01:08:03.800Z,0.00
2019-02-23T01:09:03.982Z,0.00
2019-02-23T01:10:04.161Z,0.00
2019-02-23T01:11:04.341Z,0.00
2019-02-23T01:12:04.516Z,0.00
2019-02-23T01:13:04.697Z,0.00
2019-02-23T01:14:04.873Z,0.00
2019-02-23T01:15:05.052Z,0.00
2019-02-23T01:16:05.228Z,0.00
2019-02-23T01:17:05.405Z,0.00
2019-02-23T01:18:05.588Z,0.00
2019-02-23T01:19:05.771Z,0.00
2019-02-23T01:20:05.950Z,0.00
2019-02-23T01:21:06.131Z,0.00
2019-02-23T01:22:06.308Z,0.00
2019-02-23T01:23:06.482Z,0.00
2019-02-23T01:24:06.659Z,0.00
2019-02-23T01:25:06.889Z,0.00
2019-02-23T01:26:07.022Z,0.00
2019-02-23T01:27:07.210Z,0.00
2019-02-23T01:28:07.398Z,0.00
2019-02-23T01:29:07.580Z,0.00
2019-02-23T01:30:07.776Z,0.00
2019-02-23T01:31:07.948Z,0.00
2019-02-23T01:32:08.126Z,0.00
2019-02-23T01:33:08.306Z,0.00
2019-02-23T01:34:08.479Z,0.00
2019-02-23T01:35:08.660Z,0.00
2019-02-23T01:36:08.849Z,0.00
2019-02-23T01:37:09.027Z,0.00
2019-02-23T01:38:09.203Z,0.00
2019-02-23T01:39:09.384Z,0.00
2019-02-23T01:40:09.563Z,0.00
2019-02-23T01:41:09.741Z,0.00
2019-02-23T01:42:09.921Z,0.00
2019-02-23T01:43:10.100Z,0.00
2019-02-23T01:44:10.274Z,0.00
2019-02-23T01:45:10.462Z,0.00
2019-02-23T01:46:10.630Z,0.00
2019-02-23T01:47:10.811Z,0.00
2019-02-23T01:48:10.999Z,0.00
2019-02-23T01:49:11.176Z,0.00
2019-02-23T01:50:11.352Z,0.00
2019-02-23T01:51:11.541Z,0.00
2019-02-23T01:52:11.729Z,0.00
2019-02-23T01:53:11.912Z,0.00
2019-02-23T01:54:12.088Z,0.00
2019-02-23T01:55:12.270Z,0.00
2019-02-23T01:56:12.450Z,0.00
2019-02-23T01:57:12.626Z,0.00
2019-02-23T01:58:12.802Z,0.00
2019-02-23T01:59:12.983Z,0.00
2019-02-23T02:00:13.160Z,0.00
2019-02-23T02:01:13.344Z,0.00
2019-02-23T02:02:13.524Z,0.00
2019-02-23T02:03:13.706Z,0.00
2019-02-23T02:04:13.880Z,0.00
2019-02-23T02:05:14.053Z,0.00
2019-02-23T02:06:14.232Z,0.00
2019-02-23T02:07:14.413Z,0.00
2019-02-23T02:08:14.589Z,0.00
2019-02-23T02:09:14.780Z,0.00
2019-02-23T02:10:14.965Z,0.00
2019-02-23T02:11:15.145Z,0.00
2019-02-23T02:12:15.322Z,0.00
2019-02-23T02:13:15.499Z,0.00
2019-02-23T02:14:15.676Z,0.00
2019-02-23T02:15:15.858Z,0.00
2019-02-23T02:16:16.044Z,0.00
2019-02-23T02:17:16.210Z,0.00
2019-02-23T02:18:16.386Z,0.00
2019-02-23T02:19:16.567Z,0.00
2019-02-23T02:20:16.748Z,0.00
2019-02-23T02:21:16.927Z,0.00
2019-02-23T02:22:17.116Z,0.00
2019-02-23T02:23:17.284Z,0.00
2019-02-23T02:24:17.522Z,0.00
2019-02-23T02:25:17.661Z,0.00
2019-02-23T02:26:17.836Z,0.00
2019-02-23T02:27:18.021Z,0.00
2019-02-23T02:28:18.209Z,0.00
2019-02-23T02:29:18.382Z,0.00
2019-02-23T02:30:18.630Z,0.00
2019-02-23T02:31:18.786Z,0.00
2019-02-23T02:32:18.961Z,0.00
2019-02-23T02:33:19.141Z,0.00
2019-02-23T02:34:19.319Z,0.00
2019-02-23T02:35:19.511Z,0.00
2019-02-23T02:36:19.682Z,0.00
2019-02-23T02:37:19.857Z,0.00
2019-02-23T02:38:20.036Z,0.00
2019-02-23T02:39:20.211Z,0.00
2019-02-23T02:40:21.235Z,0.00
2019-02-23T02:41:20.580Z,0.00
2019-02-23T02:42:20.758Z,0.00
2019-02-23T02:43:20.955Z,0.00
2019-02-23T02:44:21.121Z,0.00
2019-02-23T02:45:21.301Z,0.00
2019-02-23T02:46:21.484Z,0.00
2019-02-23T02:47:21.668Z,0.00
2019-02-23T02:48:21.840Z,0.00
2019-02-23T02:49:22.023Z,0.00
2019-02-23T02:50:24.488Z,0.00
2019-02-23T02:51:22.374Z,0.00
2019-02-23T02:52:22.559Z,0.00
2019-02-23T02:53:22.738Z,0.00
2019-02-23T02:54:22.916Z,0.00
2019-02-23T02:55:23.092Z,0.00
2019-02-23T02:56:23.281Z,0.00
2019-02-23T02:57:23.459Z,0.00
2019-02-23T02:58:23.654Z,0.00
2019-02-23T02:59:23.817Z,0.00
2019-02-23T03:00:24.003Z,0.00
2019-02-23T03:01:24.185Z,0.00
2019-02-23T03:02:24.365Z,0.00
2019-02-23T03:03:24.543Z,0.00
2019-02-23T03:04:24.729Z,0.00
2019-02-23T03:05:24.910Z,0.00
2019-02-23T03:06:25.083Z,0.00
2019-02-23T03:07:25.268Z,0.00
2019-02-23T03:08:25.448Z,0.00
2019-02-23T03:09:25.641Z,0.00
2019-02-23T03:10:25.816Z,0.00
2019-02-23T03:11:25.988Z,0.00
2019-02-23T03:12:26.165Z,0.00
2019-02-23T03:13:26.359Z,0.00
2019-02-23T03:14:26.522Z,0.00
2019-02-23T03:15:26.699Z,0.00
2019-02-23T03:16:26.883Z,0.00
2019-02-23T03:17:27.075Z,0.00
2019-02-23T03:18:27.271Z,0.00
2019-02-23T03:19:27.436Z,0.00
2019-02-23T03:20:36.266Z,0.00
2019-02-23T03:21:27.794Z,0.00
2019-02-23T03:22:27.980Z,0.00
2019-02-23T03:23:28.149Z,0.00
2019-02-23T03:24:28.327Z,0.00
2019-02-23T03:25:28.503Z,0.00
2019-02-23T03:26:28.684Z,0.00
2019-02-23T03:27:28.874Z,0.00
2019-02-23T03:28:29.048Z,0.00
2019-02-23T03:29:29.220Z,0.00
2019-02-23T03:30:29.406Z,0.00
2019-02-23T03:31:29.585Z,0.00
2019-02-23T03:32:29.769Z,0.00
2019-02-23T03:33:29.958Z,0.00
2019-02-23T03:34:30.124Z,0.00
2019-02-23T03:35:30.341Z,0.00
2019-02-23T03:36:30.505Z,0.00
2019-02-23T03:37:30.685Z,0.00
2019-02-23T03:38:30.880Z,0.00
2019-02-23T03:39:31.054Z,0.00
2019-02-23T03:40:31.230Z,0.00
2019-02-23T03:41:31.400Z,0.00
2019-02-23T03:42:31.594Z,0.00
2019-02-23T03:43:31.785Z,0.00
2019-02-23T03:44:31.958Z,0.00
2019-02-23T03:45:32.134Z,0.00
2019-02-23T03:46:32.307Z,0.00
2019-02-23T03:47:32.489Z,0.00
2019-02-23T03:48:32.665Z,0.00
2019-02-23T03:49:32.846Z,0.00
2019-02-23T03:50:33.025Z,0.00
2019-02-23T03:51:33.198Z,0.00
2019-02-23T03:52:33.397Z,0.00
2019-02-23T03:53:33.578Z,0.00
2019-02-23T03:54:33.754Z,0.00
2019-02-23T03:55:33.932Z,0.00
2019-02-23T03:56:34.127Z,0.00
2019-02-23T03:57:34.306Z,0.00
2019-02-23T03:58:34.479Z,0.00
2019-02-23T03:59:34.660Z,0.00
2019-02-23T04:00:34.837Z,0.00
2019-02-23T04:01:35.018Z,0.00
2019-02-23T04:02:35.191Z,0.00
2019-02-23T04:03:35.381Z,0.00
2019-02-23T04:04:35.558Z,0.00
2019-02-23T04:05:35.746Z,0.00
2019-02-23T04:06:35.927Z,0.00
2019-02-23T04:07:36.100Z,0.00
2019-02-23T04:08:36.277Z,0.00
2019-02-23T04:09:36.456Z,0.00
2019-02-23T04:10:36.637Z,0.00
2019-02-23T04:11:36.813Z,0.00
2019-02-23T04:12:36.988Z,0.00
2019-02-23T04:13:37.169Z,0.00
2019-02-23T04:14:37.346Z,0.00
2019-02-23T04:15:37.521Z,0.00
2019-02-23T04:16:37.731Z,0.00
2019-02-23T04:17:37.895Z,0.00
2019-02-23T04:18:38.079Z,0.00
2019-02-23T04:19:38.253Z,0.00
2019-02-23T04:20:38.424Z,0.00
2019-02-23T04:21:38.598Z,0.00
2019-02-23T04:22:38.780Z,0.00
2019-02-23T04:23:38.954Z,0.00
2019-02-23T04:24:39.141Z,0.00
2019-02-23T04:25:39.320Z,0.00
2019-02-23T04:26:39.553Z,0.00
2019-02-23T04:27:39.687Z,0.00
2019-02-23T04:28:39.865Z,0.00
2019-02-23T04:29:40.042Z,0.00
2019-02-23T04:30:40.240Z,0.00
2019-02-23T04:31:40.420Z,0.00
2019-02-23T04:32:40.590Z,0.00
2019-02-23T04:33:40.772Z,0.00
2019-02-23T04:34:40.951Z,0.00
2019-02-23T04:35:41.129Z,0.00
2019-02-23T04:36:41.313Z,0.00
2019-02-23T04:37:41.490Z,0.00
2019-02-23T04:38:41.664Z,0.00
2019-02-23T04:39:41.845Z,0.00
2019-02-23T04:40:42.034Z,0.00
2019-02-23T04:41:42.208Z,0.00
2019-02-23T04:42:42.420Z,0.00
2019-02-23T04:43:44.158Z,0.00
2019-02-23T04:44:42.774Z,0.00
2019-02-23T04:45:42.968Z,0.00
2019-02-23T04:46:43.160Z,0.00
2019-02-23T04:47:43.345Z,0.00
2019-02-23T04:48:43.525Z,0.00
2019-02-23T04:49:43.703Z,0.00
2019-02-23T04:50:43.886Z,0.00
2019-02-23T04:51:44.059Z,0.00
2019-02-23T04:52:44.245Z,0.00
2019-02-23T04:53:44.422Z,0.00
2019-02-23T04:54:44.613Z,0.00
2019-02-23T04:55:44.781Z,0.00
2019-02-23T04:56:44.969Z,0.00
2019-02-23T04:57:45.143Z,0.00
2019-02-23T04:58:45.329Z,0.00
2019-02-23T04:59:45.506Z,0.00
2019-02-23T05:00:45.690Z,0.00
2019-02-23T05:01:45.866Z,0.00
2019-02-23T05:02:46.046Z,0.00
2019-02-23T05:03:46.222Z,0.00
2019-02-23T05:04:46.410Z,0.00
2019-02-23T05:05:46.589Z,0.00
2019-02-23T05:06:46.767Z,0.00
2019-02-23T05:07:46.944Z,0.00
2019-02-23T05:08:47.121Z,0.00
2019-02-23T05:09:47.301Z,0.00
2019-02-23T05:10:47.479Z,0.00
2019-02-23T05:11:47.658Z,0.00
2019-02-23T05:12:47.841Z,0.00
2019-02-23T05:13:48.018Z,0.00
2019-02-23T05:14:48.202Z,0.00
2019-02-23T05:15:48.388Z,0.00
2019-02-23T05:16:48.571Z,0.00
2019-02-23T05:17:48.744Z,0.00
2019-02-23T05:18:48.922Z,0.00
2019-02-23T05:19:49.102Z,0.00
2019-02-23T05:20:49.280Z,0.00
2019-02-23T05:21:49.456Z,0.00
2019-02-23T05:22:49.635Z,0.00
2019-02-23T05:23:49.827Z,0.00
2019-02-23T05:24:50.003Z,0.00
2019-02-23T05:25:50.176Z,0.00
2019-02-23T05:26:50.347Z,0.00
2019-02-23T05:27:50.525Z,0.00
2019-02-23T05:28:50.705Z,0.00
2019-02-23T05:29:50.884Z,0.00
2019-02-23T05:30:51.062Z,0.00
2019-02-23T05:31:51.240Z,0.00
2019-02-23T05:32:51.415Z,0.00
2019-02-23T05:33:51.600Z,0.00
2019-02-23T05:34:51.784Z,0.00
2019-02-23T05:35:51.953Z,0.00
2019-02-23T05:36:52.148Z,0.00
2019-02-23T05:37:52.380Z,0.00
2019-02-23T05:38:52.497Z,0.00
2019-02-23T05:39:52.673Z,0.00
2019-02-23T05:40:52.851Z,0.00
2019-02-23T05:41:53.030Z,0.00
2019-02-23T05:43:00.879Z,0.00
2019-02-23T05:43:53.401Z,0.00
2019-02-23T05:44:53.629Z,0.00
2019-02-23T05:45:53.759Z,0.00
2019-02-23T05:46:53.935Z,0.00
2019-02-23T05:47:54.115Z,0.00
2019-02-23T05:48:54.290Z,0.00
2019-02-23T05:49:54.471Z,0.00
2019-02-23T05:50:54.649Z,0.00
2019-02-23T05:51:54.832Z,0.00
2019-02-23T05:52:55.012Z,0.00
2019-02-23T05:53:55.194Z,0.00
2019-02-23T05:54:55.435Z,0.00
2019-02-23T05:55:55.567Z,0.00
2019-02-23T05:56:55.758Z,5.63
2019-02-23T05:57:55.936Z,5.63
2019-02-23T05:58:56.124Z,5.63
2019-02-23T05:59:56.289Z,5.63
2019-02-23T06:00:56.465Z,11.25
2019-02-23T06:01:56.771Z,11.25
2019-02-23T06:02:56.819Z,11.25
2019-02-23T06:03:56.994Z,16.88
2019-02-23T06:04:57.179Z,16.88
2019-02-23T06:05:57.378Z,11.25
2019-02-23T06:06:57.536Z,11.25
2019-02-23T06:07:57.715Z,11.25
2019-02-23T06:08:57.897Z,11.25
2019-02-23T06:09:58.076Z,16.88
2019-02-23T06:10:58.261Z,16.88
2019-02-23T06:11:58.434Z,22.50
2019-02-23T06:12:58.610Z,22.50
2019-02-23T06:13:58.794Z,22.50
2019-02-23T06:14:58.965Z,28.13
2019-02-23T06:15:59.142Z,28.13
2019-02-23T06:16:59.322Z,33.75
2019-02-23T06:17:59.504Z,39.38
2019-02-23T06:18:59.679Z,45.00
2019-02-23T06:19:59.860Z,50.63
2019-02-23T06:21:00.037Z,56.25
2019-02-23T06:22:00.220Z,61.88
2019-02-23T06:23:00.389Z,67.50
2019-02-23T06:24:00.567Z,73.13
2019-02-23T06:25:00.744Z,78.75
2019-02-23T06:26:00.921Z,84.38
2019-02-23T06:27:01.105Z,95.63
2019-02-23T06:28:01.287Z,106.88
2019-02-23T06:29:01.464Z,118.13
2019-02-23T06:30:01.659Z,123.75
2019-02-23T06:31:01.832Z,135.00
2019-02-23T06:32:02.014Z,146.25
2019-02-23T06:33:02.200Z,163.13
2019-02-23T06:34:12.476Z,174.38
2019-02-23T06:35:02.557Z,202.50
2019-02-23T06:36:02.729Z,225.00
2019-02-23T06:37:02.926Z,230.63
2019-02-23T06:38:03.104Z,236.25
2019-02-23T06:39:03.284Z,247.50
2019-02-23T06:40:03.462Z,247.50
2019-02-23T06:41:03.642Z,247.50
2019-02-23T06:42:03.809Z,247.50
2019-02-23T06:43:03.998Z,253.13
2019-02-23T06:44:04.175Z,258.75
2019-02-23T06:45:04.351Z,270.00
2019-02-23T06:46:04.542Z,286.88
2019-02-23T06:47:04.716Z,303.75
2019-02-23T06:48:04.904Z,320.63
2019-02-23T06:49:05.083Z,343.13
2019-02-23T06:50:05.254Z,360.00
2019-02-23T06:51:05.431Z,382.50
2019-02-23T06:52:05.617Z,416.25
2019-02-23T06:53:05.794Z,433.13
2019-02-23T06:54:05.968Z,444.38
2019-02-23T06:55:06.166Z,438.75
2019-02-23T06:56:06.332Z,461.25
2019-02-23T06:57:06.513Z,461.25
2019-02-23T06:58:06.685Z,466.88
2019-02-23T06:59:07.774Z,495.00
2019-02-23T07:00:07.041Z,540.00
2019-02-23T07:01:07.225Z,596.25
2019-02-23T07:02:07.403Z,596.25
2019-02-23T07:03:07.585Z,568.13
2019-02-23T07:04:07.759Z,573.75
2019-02-23T07:05:07.940Z,590.63
2019-02-23T07:06:08.119Z,601.88
2019-02-23T07:07:08.294Z,607.50
2019-02-23T07:08:08.480Z,613.13
2019-02-23T07:09:08.663Z,635.63
2019-02-23T07:10:08.837Z,675.00
2019-02-23T07:11:09.027Z,714.38
2019-02-23T07:12:09.197Z,753.75
2019-02-23T07:13:09.369Z,804.38
2019-02-23T07:14:09.563Z,871.88
2019-02-23T07:15:09.739Z,911.25
2019-02-23T07:16:09.920Z,967.50
2019-02-23T07:17:10.102Z,1006.88
2019-02-23T07:18:10.283Z,1051.88
2019-02-23T07:19:10.467Z,1119.38
2019-02-23T07:20:10.652Z,1243.13
2019-02-23T07:21:10.836Z,1417.50
2019-02-23T07:22:15.558Z,1501.88
2019-02-23T07:23:11.199Z,1507.50
2019-02-23T07:24:11.381Z,1608.75
2019-02-23T07:25:11.571Z,1648.13
2019-02-23T07:26:11.757Z,1710.00
2019-02-23T07:27:11.943Z,1749.38
2019-02-23T07:28:12.123Z,1816.88
2019-02-23T07:29:12.311Z,1906.88
2019-02-23T07:30:12.494Z,1951.88
2019-02-23T07:31:12.681Z,1991.25
2019-02-23T07:32:12.867Z,2053.13
2019-02-23T07:33:13.052Z,2098.13
2019-02-23T07:34:13.239Z,2115.00
2019-02-23T07:35:13.425Z,2176.88
2019-02-23T07:36:13.612Z,2193.75
2019-02-23T07:37:14.554Z,2227.50
2019-02-23T07:38:14.003Z,2261.25
2019-02-23T07:39:14.178Z,2317.50
2019-02-23T07:40:14.355Z,2373.75
2019-02-23T07:41:14.539Z,2430.00
2019-02-23T07:42:14.725Z,2604.38
2019-02-23T07:43:14.915Z,2716.88
2019-02-23T07:44:15.093Z,2835.00
2019-02-23T07:45:15.286Z,2885.63
2019-02-23T07:46:15.469Z,3031.88
2019-02-23T07:47:15.656Z,3144.38
2019-02-23T07:48:15.842Z,3245.63
2019-02-23T07:49:16.030Z,3251.25
2019-02-23T07:50:16.216Z,3296.25
2019-02-23T07:51:16.408Z,3380.63
2019-02-23T07:52:25.930Z,3470.63
2019-02-23T07:53:16.782Z,3583.13
2019-02-23T07:54:16.969Z,3622.50
2019-02-23T07:55:17.157Z,3723.75
2019-02-23T07:56:17.345Z,3813.75
2019-02-23T07:57:17.532Z,3960.00
2019-02-23T07:58:17.724Z,3915.00
2019-02-23T07:59:17.913Z,3965.63
2019-02-23T08:00:18.108Z,3960.00
2019-02-23T08:01:18.294Z,4005.00
2019-02-23T08:02:18.479Z,3993.75
2019-02-23T08:03:18.674Z,4055.63
2019-02-23T08:04:18.855Z,4168.13
2019-02-23T08:05:19.043Z,4252.50
2019-02-23T08:06:19.241Z,4342.50
2019-02-23T08:07:19.433Z,4426.88
2019-02-23T08:08:19.623Z,4404.38
2019-02-23T08:09:19.815Z,4224.38
2019-02-23T08:10:20.008Z,4050.00
2019-02-23T08:11:20.197Z,3926.25
2019-02-23T08:12:20.398Z,3853.13
2019-02-23T08:13:20.587Z,3774.38
2019-02-23T08:14:20.783Z,3498.75
2019-02-23T08:15:20.974Z,3448.13
2019-02-23T08:16:21.165Z,2638.13
2019-02-23T08:17:21.361Z,2745.00
2019-02-23T08:18:21.557Z,2930.63
2019-02-23T08:19:21.759Z,2846.25
2019-02-23T08:20:21.948Z,2604.38
2019-02-23T08:21:22.138Z,2632.50
2019-02-23T08:22:22.335Z,2728.13
2019-02-23T08:23:22.522Z,3273.75
2019-02-23T08:24:22.714Z,3448.13
2019-02-23T08:25:22.910Z,3740.63
2019-02-23T08:26:23.103Z,3667.50
2019-02-23T08:27:23.298Z,3819.38
2019-02-23T08:28:23.499Z,3661.88
2019-02-23T08:29:23.692Z,3780.00
2019-02-23T08:30:23.887Z,4280.63
2019-02-23T08:31:24.073Z,3909.38
2019-02-23T08:32:24.268Z,3915.00
2019-02-23T08:33:24.461Z,3870.00
2019-02-23T08:34:24.656Z,4021.88
2019-02-23T08:35:24.857Z,4275.00
2019-02-23T08:36:25.066Z,4910.63
2019-02-23T08:37:25.246Z,4921.88
2019-02-23T08:38:25.436Z,4910.63
2019-02-23T08:39:25.635Z,5062.50
2019-02-23T08:40:25.833Z,5090.63
2019-02-23T08:41:26.022Z,5186.25
2019-02-23T08:42:26.225Z,5169.38
2019-02-23T08:43:26.423Z,5242.50
2019-02-23T08:44:26.617Z,5366.25
2019-02-23T08:45:26.815Z,5490.00
2019-02-23T08:46:27.006Z,5619.38
2019-02-23T08:47:27.200Z,5698.13
2019-02-23T08:48:27.409Z,5703.75
2019-02-23T08:49:27.599Z,5681.25
2019-02-23T08:50:27.793Z,5641.88
2019-02-23T08:51:27.992Z,5591.25
2019-02-23T08:52:28.193Z,5461.88
2019-02-23T08:53:28.388Z,5321.25
2019-02-23T08:54:28.583Z,5073.75
2019-02-23T08:55:28.791Z,4983.75
2019-02-23T08:56:30.977Z,4893.75
2019-02-23T08:57:29.169Z,4860.00
2019-02-23T08:58:29.370Z,4955.63
2019-02-23T08:59:29.577Z,5028.75
2019-02-23T09:00:29.765Z,4933.13
2019-02-23T09:01:29.961Z,4781.25
2019-02-23T09:02:30.158Z,4989.38
2019-02-23T09:03:30.365Z,5118.75
2019-02-23T09:04:30.560Z,5152.50
2019-02-23T09:05:30.749Z,5248.13
2019-02-23T09:06:30.948Z,5366.25
2019-02-23T09:07:31.135Z,5304.38
2019-02-23T09:08:31.334Z,5366.25
2019-02-23T09:09:31.531Z,5355.00
2019-02-23T09:10:31.728Z,5355.00
2019-02-23T09:11:31.920Z,5388.75
2019-02-23T09:12:32.119Z,5416.88
2019-02-23T09:13:32.311Z,5400.00
2019-02-23T09:14:32.510Z,5321.25
2019-02-23T09:15:32.713Z,5180.63
2019-02-23T09:16:32.917Z,5225.63
2019-02-23T09:17:33.112Z,5315.63
2019-02-23T09:18:33.307Z,5242.50
2019-02-23T09:19:33.499Z,5146.88
2019-02-23T09:20:33.697Z,5186.25
2019-02-23T09:21:33.887Z,5169.38
2019-02-23T09:22:34.087Z,5175.00
2019-02-23T09:23:34.324Z,4955.63
2019-02-23T09:24:34.563Z,5023.13
2019-02-23T09:25:34.695Z,5141.25
2019-02-23T09:26:34.886Z,5023.13
2019-02-23T09:27:35.089Z,5040.00
2019-02-23T09:28:35.278Z,5085.00
2019-02-23T09:29:35.473Z,5169.38
2019-02-23T09:30:35.669Z,5169.38
2019-02-23T09:31:35.882Z,5051.25
2019-02-23T09:32:36.077Z,5158.13
2019-02-23T09:33:36.274Z,5130.00
2019-02-23T09:34:36.475Z,5203.13
2019-02-23T09:35:36.662Z,5158.13
2019-02-23T09:36:36.859Z,5017.50
2019-02-23T09:37:37.058Z,4837.50
2019-02-23T09:38:37.262Z,4668.75
2019-02-23T09:39:37.516Z,4944.38
2019-02-23T09:40:37.661Z,4876.88
2019-02-23T09:41:37.858Z,5090.63
2019-02-23T09:42:38.052Z,5248.13
2019-02-23T09:43:38.245Z,5259.38
2019-02-23T09:44:38.440Z,5298.75
2019-02-23T09:45:38.636Z,5490.00
2019-02-23T09:46:38.835Z,5456.25
2019-02-23T09:47:39.030Z,5371.88
2019-02-23T09:48:39.233Z,5276.25
2019-02-23T09:49:39.427Z,5090.63
2019-02-23T09:50:39.629Z,5495.63
2019-02-23T09:51:39.831Z,5602.50
2019-02-23T09:52:40.041Z,5799.38
2019-02-23T09:53:40.249Z,5962.50
2019-02-23T09:54:40.433Z,6131.25
2019-02-23T09:55:40.633Z,6035.63
2019-02-23T09:56:40.843Z,6125.63
2019-02-23T09:57:41.020Z,5889.38
2019-02-23T09:58:41.222Z,6148.13
2019-02-23T09:59:41.421Z,6232.50
2019-02-23T10:00:41.611Z,6288.75
2019-02-23T10:01:41.806Z,6148.13
2019-02-23T10:02:42.015Z,6080.63
2019-02-23T10:03:42.210Z,6013.13
2019-02-23T10:04:42.416Z,6063.75
2019-02-23T10:05:42.608Z,6148.13
2019-02-23T10:06:42.822Z,6041.25
2019-02-23T10:07:43.028Z,6007.50
2019-02-23T10:08:43.219Z,5906.25
2019-02-23T10:09:43.420Z,5872.50
2019-02-23T10:10:43.618Z,6193.13
2019-02-23T10:11:43.822Z,6142.50
2019-02-23T10:12:44.020Z,6210.00
2019-02-23T10:13:44.227Z,6091.88
2019-02-23T10:14:44.425Z,6046.88
2019-02-23T10:15:44.626Z,6063.75
2019-02-23T10:16:44.816Z,6266.25
2019-02-23T10:17:45.018Z,5973.75
2019-02-23T10:18:45.215Z,6210.00
2019-02-23T10:19:45.416Z,6305.63
2019-02-23T10:20:45.613Z,6283.13
2019-02-23T10:21:45.807Z,6300.00
2019-02-23T10:22:46.012Z,6395.63
2019-02-23T10:23:46.211Z,6496.88
2019-02-23T10:24:46.442Z,6328.13
2019-02-23T10:25:46.628Z,6165.00
2019-02-23T10:26:46.826Z,6266.25
2019-02-23T10:27:47.023Z,5748.75
2019-02-23T10:28:47.229Z,5956.88
2019-02-23T10:29:47.446Z,5866.88
2019-02-23T10:30:47.634Z,6322.50
2019-02-23T10:31:47.852Z,6176.25
2019-02-23T10:32:48.033Z,6125.63
2019-02-23T10:33:48.234Z,5383.13
2019-02-23T10:34:48.430Z,5686.88
2019-02-23T10:35:48.640Z,5743.13
2019-02-23T10:36:48.831Z,5951.25
2019-02-23T10:37:49.028Z,6080.63
2019-02-23T10:38:49.230Z,6007.50
2019-02-23T10:39:49.436Z,6193.13
2019-02-23T10:40:49.640Z,6249.38
2019-02-23T10:41:49.839Z,6266.25
2019-02-23T10:42:50.036Z,6210.00
2019-02-23T10:43:50.235Z,6114.38
2019-02-23T10:44:50.433Z,6063.75
2019-02-23T10:45:50.635Z,6007.50
2019-02-23T10:46:50.832Z,5512.50
2019-02-23T10:47:51.030Z,5276.25
2019-02-23T10:48:51.231Z,5619.38
2019-02-23T10:49:51.430Z,5760.00
2019-02-23T10:50:51.634Z,5799.38
2019-02-23T10:51:51.828Z,5703.75
2019-02-23T10:52:52.030Z,5608.13
2019-02-23T10:53:52.230Z,5580.00
2019-02-23T10:54:52.430Z,5574.38
2019-02-23T10:55:52.632Z,5675.63
2019-02-23T10:56:53.096Z,5653.13
2019-02-23T10:57:53.252Z,5214.38
2019-02-23T10:58:53.453Z,5383.13
2019-02-23T10:59:53.696Z,5220.00
2019-02-23T11:00:53.651Z,5096.25
2019-02-23T11:01:53.904Z,5349.38
2019-02-23T11:02:54.012Z,5214.38
2019-02-23T11:03:54.215Z,5101.88
2019-02-23T11:04:54.462Z,5023.13
2019-02-23T11:05:54.671Z,5090.63
2019-02-23T11:06:54.876Z,5079.38
2019-02-23T11:07:55.072Z,5214.38
2019-02-23T11:08:55.280Z,4910.63
2019-02-23T11:09:55.478Z,4230.00
2019-02-23T11:10:55.691Z,4966.88
2019-02-23T11:11:55.890Z,4865.63
2019-02-23T11:12:56.083Z,4488.75
2019-02-23T11:13:56.289Z,4567.50
2019-02-23T11:14:56.486Z,4286.25
2019-02-23T11:15:56.672Z,4556.25
2019-02-23T11:16:56.868Z,4359.38
2019-02-23T11:17:57.068Z,4269.38
2019-02-23T11:18:57.256Z,3965.63
2019-02-23T11:19:57.458Z,4106.25
2019-02-23T11:20:57.655Z,3757.50
2019-02-23T11:21:57.844Z,3684.38
2019-02-23T11:22:58.040Z,4044.38
2019-02-23T11:23:58.327Z,3712.50
2019-02-23T11:24:58.421Z,4128.75
2019-02-23T11:25:58.616Z,4297.50
2019-02-23T11:26:58.801Z,4190.63
2019-02-23T11:27:59.075Z,4618.13
2019-02-23T11:28:59.175Z,4590.00
2019-02-23T11:29:59.372Z,4533.75
2019-02-23T11:30:59.572Z,4618.13
2019-02-23T11:31:59.924Z,4584.38
2019-02-23T11:33:00.075Z,4573.13
2019-02-23T11:34:00.202Z,4556.25
2019-02-23T11:35:00.344Z,4033.13
2019-02-23T11:36:00.503Z,4100.63
2019-02-23T11:37:00.716Z,3858.75
2019-02-23T11:38:00.924Z,3324.38
2019-02-23T11:39:01.127Z,3206.25
2019-02-23T11:40:01.313Z,2986.88
2019-02-23T11:41:01.516Z,3116.25
2019-02-23T11:42:01.713Z,3206.25
2019-02-23T11:43:01.920Z,3420.00
2019-02-23T11:44:02.109Z,3273.75
2019-02-23T11:45:02.310Z,3217.50
2019-02-23T11:46:02.504Z,3420.00
2019-02-23T11:47:02.696Z,3481.88
2019-02-23T11:48:02.895Z,3448.13
2019-02-23T11:49:03.085Z,3380.63
2019-02-23T11:50:03.285Z,3448.13
2019-02-23T11:51:03.483Z,3678.75
2019-02-23T11:52:03.686Z,3926.25
2019-02-23T11:53:03.882Z,3909.38
2019-02-23T11:54:04.077Z,3836.25
2019-02-23T11:55:04.275Z,3785.63
2019-02-23T11:56:04.473Z,3498.75
2019-02-23T11:57:04.661Z,3549.38
2019-02-23T11:58:04.861Z,3583.13
2019-02-23T11:59:05.054Z,3020.63
2019-02-23T12:00:05.246Z,3144.38
2019-02-23T12:01:05.436Z,3031.88
2019-02-23T12:02:05.642Z,3144.38
2019-02-23T12:03:05.831Z,2823.75
2019-02-23T12:04:06.027Z,2868.75
2019-02-23T12:05:06.233Z,3256.88
2019-02-23T12:06:06.425Z,3678.75
2019-02-23T12:07:06.615Z,3673.13
2019-02-23T12:08:06.814Z,3656.25
2019-02-23T12:09:07.003Z,3324.38
2019-02-23T12:10:07.206Z,3082.50
2019-02-23T12:11:07.402Z,3262.50
2019-02-23T12:12:07.611Z,3172.50
2019-02-23T12:13:07.834Z,3166.88
2019-02-23T12:14:08.035Z,3026.25
2019-02-23T12:15:08.245Z,2829.38
2019-02-23T12:16:08.435Z,2581.88
2019-02-23T12:17:08.621Z,2480.63
2019-02-23T12:18:08.820Z,2581.88
2019-02-23T12:19:09.016Z,2536.88
2019-02-23T12:20:09.210Z,2351.25
2019-02-23T12:21:09.413Z,2548.13
2019-02-23T12:22:12.355Z,2728.13
2019-02-23T12:23:09.795Z,2913.75
2019-02-23T12:24:09.999Z,2705.63
2019-02-23T12:25:12.964Z,2666.25
2019-02-23T12:26:10.386Z,2615.63
2019-02-23T12:27:10.577Z,2598.75
2019-02-23T12:28:10.771Z,2626.88
2019-02-23T12:29:10.962Z,2728.13
2019-02-23T12:30:11.167Z,2660.63
2019-02-23T12:31:11.356Z,2626.88
2019-02-23T12:32:11.559Z,2525.63
2019-02-23T12:33:11.757Z,2553.75
2019-02-23T12:34:11.944Z,2570.63
2019-02-23T12:35:12.208Z,2604.38
2019-02-23T12:36:12.340Z,2683.13
2019-02-23T12:37:12.539Z,2801.25
2019-02-23T12:38:12.736Z,2750.63
2019-02-23T12:39:12.923Z,2475.00
2019-02-23T12:40:13.114Z,2233.13
2019-02-23T12:41:13.315Z,2356.88
2019-02-23T12:42:13.505Z,2165.63
2019-02-23T12:43:13.696Z,1940.63
2019-02-23T12:44:13.886Z,1867.50