createdAt,value
2022-11-29T00:00:44.997Z,99.99
2022-11-29T00:01:45.373Z,99.99
2022-11-29T00:02:45.041Z,99.99
2022-11-29T00:03:45.003Z,99.99
2022-11-29T00:04:45.375Z,99.99
2022-11-29T00:05:44.981Z,99.99
2022-11-29T00:06:44.960Z,99.99
2022-11-29T00:07:45.378Z,99.99
2022-11-29T00:08:44.934Z,99.99
2022-11-29T00:09:44.906Z,99.99
2022-11-29T00:10:44.914Z,99.99
2022-11-29T00:11:44.916Z,99.99
2022-11-29T00:12:44.884Z,99.99
2022-11-29T00:13:45.069Z,99.99
2022-11-29T00:14:45.089Z,99.99
2022-11-29T00:15:44.868Z,99.99
2022-11-29T00:16:44.925Z,99.99
2022-11-29T00:17:44.835Z,99.99
2022-11-29T00:18:44.816Z,99.99
2022-11-29T00:19:45.101Z,99.99
2022-11-29T00:20:44.769Z,99.99
2022-11-29T00:21:44.795Z,99.99
2022-11-29T00:22:44.739Z,99.99
2022-11-29T00:23:44.747Z,99.99
2022-11-29T00:24:44.898Z,99.99
2022-11-29T00:25:45.018Z,99.99
2022-11-29T00:26:44.690Z,99.99
2022-11-29T00:27:44.693Z,99.99
2022-11-29T00:28:44.669Z,99.99
2022-11-29T00:29:44.670Z,99.99
2022-11-29T00:30:44.718Z,99.99
2022-11-29T00:31:44.962Z,99.99
2022-11-29T00:32:44.648Z,99.99
2022-11-29T00:33:44.623Z,99.99
2022-11-29T00:34:44.830Z,99.99
2022-11-29T00:35:44.592Z,99.99
2022-11-29T00:36:44.574Z,99.99
2022-11-29T00:37:44.620Z,99.99
2022-11-29T00:38:44.580Z,99.99
2022-11-29T00:39:44.570Z,99.99
2022-11-29T00:40:44.532Z,99.99
2022-11-29T00:41:44.569Z,99.99
2022-11-29T00:42:44.524Z,99.99
2022-11-29T00:43:44.504Z,99.99
2022-11-29T00:44:44.739Z,99.99
2022-11-29T00:45:44.524Z,99.99
2022-11-29T00:46:44.481Z,99.99
2022-11-29T00:47:44.486Z,99.99
2022-11-29T00:48:44.464Z,99.99
2022-11-29T00:49:44.460Z,99.99
2022-11-29T00:50:44.434Z,99.99
2022-11-29T00:51:44.412Z,99.99
2022-11-29T00:52:44.433Z,99.99
2022-11-29T00:53:44.696Z,99.99
2022-11-29T00:54:44.564Z,99.99
2022-11-29T00:55:44.367Z,99.99
2022-11-29T00:56:44.365Z,99.99
2022-11-29T00:57:44.341Z,99.99
2022-11-29T00:58:44.344Z,99.99
2022-11-29T00:59:44.669Z,99.99
2022-11-29T01:00:44.316Z,99.99
2022-11-29T01:01:44.349Z,99.99
2022-11-29T01:02:44.315Z,99.99
2022-11-29T01:03:44.268Z,99.99
2022-11-29T01:04:44.620Z,99.99
2022-11-29T01:05:44.568Z,99.99
2022-11-29T01:06:44.246Z,99.99
2022-11-29T01:07:44.278Z,99.99
2022-11-29T01:08:44.223Z,99.99
2022-11-29T01:09:44.229Z,99.99
2022-11-29T01:10:44.201Z,99.99
2022-11-29T01:11:44.451Z,99.99
2022-11-29T01:12:44.179Z,99.99
2022-11-29T01:13:44.370Z,99.99
2022-11-29T01:14:44.521Z,99.99
2022-11-29T01:15:44.151Z,99.99
2022-11-29T01:16:44.145Z,99.99
2022-11-29T01:17:44.118Z,99.99
2022-11-29T01:18:44.084Z,99.99
2022-11-29T01:19:50.459Z,99.99
2022-11-29T01:20:45.052Z,99.99
2022-11-29T01:21:44.088Z,99.99
2022-11-29T01:22:44.031Z,99.99
2022-11-29T01:23:44.034Z,99.99
2022-11-29T01:24:44.379Z,99.99
2022-11-29T01:25:44.284Z,99.99
2022-11-29T01:26:43.993Z,99.99
2022-11-29T01:27:44.041Z,99.99
2022-11-29T01:28:43.989Z,99.99
2022-11-29T01:29:43.976Z,99.99
2022-11-29T01:30:44.038Z,99.99
2022-11-29T01:31:44.255Z,99.99
2022-11-29T01:32:43.906Z,99.99
2022-11-29T01:33:43.933Z,99.99
2022-11-29T01:34:44.246Z,99.99
2022-11-29T01:35:43.886Z,99.99
2022-11-29T01:36:43.894Z,99.99
2022-11-29T01:37:44.103Z,99.99
2022-11-29T01:38:43.865Z,99.99
2022-11-29T01:39:43.864Z,99.99
2022-11-29T01:40:44.036Z,99.99
2022-11-29T01:41:43.842Z,99.99
2022-11-29T01:42:43.791Z,99.99
2022-11-29T01:43:43.794Z,99.99
2022-11-29T01:44:44.226Z,99.99
2022-11-29T01:45:43.855Z,99.99
2022-11-29T01:46:43.747Z,99.99
2022-11-29T01:47:43.775Z,99.99
2022-11-29T01:48:43.745Z,99.99
2022-11-29T01:49:43.718Z,99.99
2022-11-29T01:50:44.000Z,99.99
2022-11-29T01:51:43.711Z,99.99
2022-11-29T01:52:43.688Z,99.99
2022-11-29T01:53:43.668Z,99.99
2022-11-29T01:54:43.917Z,99.99
2022-11-29T01:55:43.689Z,99.99
2022-11-29T01:56:43.945Z,99.99
2022-11-29T01:57:43.660Z,99.99
2022-11-29T01:58:43.600Z,99.99
2022-11-29T01:59:43.637Z,99.99
2022-11-29T02:00:43.607Z,99.99
2022-11-29T02:01:43.980Z,99.99
2022-11-29T02:02:43.596Z,99.99
2022-11-29T02:03:43.553Z,99.99
2022-11-29T02:04:43.953Z,99.99
2022-11-29T02:05:43.561Z,99.99
2022-11-29T02:06:43.799Z,99.99
2022-11-29T02:07:43.622Z,99.99
2022-11-29T02:08:43.508Z,99.99
2022-11-29T02:09:43.483Z,99.99
2022-11-29T02:10:43.478Z,99.99
2022-11-29T02:11:43.461Z,99.99
2022-11-29T02:12:43.632Z,99.99
2022-11-29T02:13:43.434Z,99.99
2022-11-29T02:14:43.773Z,99.99
2022-11-29T02:15:43.500Z,99.99
2022-11-29T02:16:43.650Z,99.99
2022-11-29T02:17:43.437Z,99.99
2022-11-29T02:18:43.362Z,99.99
2022-11-29T02:19:43.394Z,99.99
2022-11-29T02:20:43.361Z,99.99
2022-11-29T02:21:43.362Z,99.99
2022-11-29T02:22:43.663Z,99.99
2022-11-29T02:23:43.334Z,99.99
2022-11-29T02:24:43.795Z,99.99
2022-11-29T02:25:43.312Z,99.99
2022-11-29T02:26:43.267Z,99.99
2022-11-29T02:27:43.292Z,99.99
2022-11-29T02:28:43.544Z,99.99
2022-11-29T02:29:43.249Z,99.99
2022-11-29T02:30:43.317Z,99.99
2022-11-29T02:31:43.226Z,99.99
2022-11-29T02:32:43.224Z,99.99
2022-11-29T02:33:43.197Z,99.99
2022-11-29T02:34:43.810Z,99.99
2022-11-29T02:35:43.189Z,99.99
2022-11-29T02:36:43.154Z,99.99
2022-11-29T02:37:44.616Z,99.99
2022-11-29T02:38:43.131Z,99.99
2022-11-29T02:39:43.448Z,99.99
2022-11-29T02:40:43.108Z,99.99
2022-11-29T02:41:43.134Z,99.99
2022-11-29T02:42:43.113Z,99.99
2022-11-29T02:43:43.079Z,99.99
2022-11-29T02:44:43.321Z,99.99
2022-11-29T02:45:43.350Z,99.99
2022-11-29T02:46:43.031Z,99.99
2022-11-29T02:47:43.033Z,99.99
2022-11-29T02:48:43.008Z,99.99
2022-11-29T02:49:43.009Z,99.99
2022-11-29T02:50:43.007Z,99.99
2022-11-29T02:51:43.298Z,99.99
2022-11-29T02:52:42.991Z,99.99
2022-11-29T02:53:42.994Z,99.99
2022-11-29T02:54:43.260Z,99.99
2022-11-29T02:55:42.942Z,99.99
2022-11-29T02:56:42.914Z,99.99
2022-11-29T02:57:43.258Z,99.99
2022-11-29T02:58:42.923Z,99.99
2022-11-29T02:59:42.918Z,99.99
2022-11-29T03:00:42.863Z,99.99
2022-11-29T03:01:42.913Z,99.99
2022-11-29T03:02:42.875Z,99.99
2022-11-29T03:03:43.054Z,99.99
2022-11-29T03:04:43.093Z,99.95
2022-11-29T03:05:42.815Z,99.95
2022-11-29T03:06:42.832Z,99.95
2022-11-29T03:07:42.829Z,99.95
2022-11-29T03:08:43.043Z,99.95
2022-11-29T03:09:42.777Z,99.95
2022-11-29T03:10:42.772Z,99.99
2022-11-29T03:11:42.774Z,99.99
2022-11-29T03:12:42.736Z,99.99
2022-11-29T03:13:42.726Z,99.99
2022-11-29T03:14:42.882Z,99.99
2022-11-29T03:15:42.770Z,99.99
2022-11-29T03:16:43.561Z,99.99
2022-11-29T03:17:42.677Z,99.99
2022-11-29T03:18:42.679Z,99.99
2022-11-29T03:19:42.704Z,99.99
2022-11-29T03:20:42.626Z,99.99
2022-11-29T03:21:42.628Z,99.99
2022-11-29T03:22:42.635Z,99.99
2022-11-29T03:23:42.607Z,99.99
2022-11-29T03:24:42.770Z,99.99
2022-11-29T03:25:42.778Z,99.99
2022-11-29T03:26:42.559Z,99.99
2022-11-29T03:27:42.558Z,99.99
2022-11-29T03:28:42.818Z,99.99
2022-11-29T03:29:42.564Z,99.99
2022-11-29T03:30:42.565Z,99.99
2022-11-29T03:31:42.519Z,99.99
2022-11-29T03:32:42.802Z,99.99
2022-11-29T03:33:42.516Z,99.99
2022-11-29T03:34:42.608Z,99.99
2022-11-29T03:35:42.779Z,99.99
2022-11-29T03:36:42.443Z,99.99
2022-11-29T03:37:42.466Z,99.99
2022-11-29T03:38:42.410Z,99.99
2022-11-29T03:39:42.478Z,99.99
2022-11-29T03:40:42.418Z,99.99
2022-11-29T03:41:42.391Z,99.99
2022-11-29T03:42:42.370Z,99.99
2022-11-29T03:43:42.371Z,99.99
2022-11-29T03:44:42.652Z,99.99
2022-11-29T03:45:42.663Z,99.99
2022-11-29T03:46:42.424Z,99.99
2022-11-29T03:47:42.322Z,99.99
2022-11-29T03:48:42.315Z,99.99
2022-11-29T03:49:42.322Z,99.99
2022-11-29T03:50:42.579Z,99.99
2022-11-29T03:51:42.304Z,99.99
2022-11-29T03:52:42.271Z,99.99
2022-11-29T03:53:42.280Z,99.99
2022-11-29T03:54:42.591Z,99.99
2022-11-29T03:55:42.575Z,99.99
2022-11-29T03:56:42.205Z,99.99
2022-11-29T03:57:42.213Z,99.99
2022-11-29T03:58:42.210Z,99.99
2022-11-29T03:59:42.250Z,99.99
2022-11-29T04:00:42.423Z,99.99
2022-11-29T04:01:42.174Z,99.99
2022-11-29T04:02:42.222Z,99.99
2022-11-29T04:03:42.143Z,99.99
2022-11-29T04:04:42.294Z,99.99
2022-11-29T04:05:42.106Z,99.99
2022-11-29T04:06:42.407Z,99.99
2022-11-29T04:07:42.134Z,99.99
2022-11-29T04:08:42.145Z,99.99
2022-11-29T04:09:42.048Z,99.99
2022-11-29T04:10:42.307Z,99.99
2022-11-29T04:11:42.028Z,99.99
2022-11-29T04:12:42.054Z,99.99
2022-11-29T04:13:41.998Z,99.99
2022-11-29T04:14:42.173Z,99.99
2022-11-29T04:15:42.021Z,99.99
2022-11-29T04:16:42.178Z,99.99
2022-11-29T04:17:41.975Z,99.99
2022-11-29T04:18:41.976Z,99.99
2022-11-29T04:19:41.930Z,99.99
2022-11-29T04:20:45.446Z,99.99
2022-11-29T04:21:43.176Z,99.99
2022-11-29T04:22:41.908Z,99.99
2022-11-29T04:23:41.909Z,99.99
2022-11-29T04:24:42.155Z,99.99
2022-11-29T04:25:41.887Z,99.99
2022-11-29T04:26:41.885Z,99.99
2022-11-29T04:27:41.861Z,99.99
2022-11-29T04:28:41.844Z,99.99
2022-11-29T04:29:41.860Z,99.99
2022-11-29T04:30:41.846Z,99.99
2022-11-29T04:31:41.819Z,99.99
2022-11-29T04:32:41.783Z,99.99
2022-11-29T04:33:41.763Z,99.99
2022-11-29T04:34:42.206Z,99.99
2022-11-29T04:35:42.014Z,99.99
2022-11-29T04:36:42.090Z,99.99
2022-11-29T04:37:41.748Z,99.99
2022-11-29T04:38:41.714Z,99.99
2022-11-29T04:39:41.721Z,99.99
2022-11-29T04:40:42.013Z,99.99
2022-11-29T04:41:41.694Z,99.99
2022-11-29T04:42:41.673Z,99.99
2022-11-29T04:43:41.669Z,99.99
2022-11-29T04:44:41.770Z,99.99
2022-11-29T04:45:41.650Z,99.99
2022-11-29T04:46:42.019Z,99.99
2022-11-29T04:47:41.621Z,99.99
2022-11-29T04:48:41.626Z,99.99
2022-11-29T04:49:41.575Z,99.99
2022-11-29T04:50:41.576Z,99.99
2022-11-29T04:51:41.805Z,99.99
2022-11-29T04:52:41.555Z,99.99
2022-11-29T04:53:41.528Z,99.99
2022-11-29T04:54:41.557Z,99.99
2022-11-29T04:55:41.532Z,99.99
2022-11-29T04:56:41.834Z,99.99
2022-11-29T04:57:41.476Z,99.99
2022-11-29T04:58:41.517Z,99.99
2022-11-29T04:59:41.793Z,99.99
2022-11-29T05:00:41.484Z,99.99
2022-11-29T05:01:41.501Z,99.99
2022-11-29T05:02:41.503Z,99.99
2022-11-29T05:03:41.436Z,99.99
2022-11-29T05:04:41.406Z,99.99
2022-11-29T05:05:41.698Z,99.99
2022-11-29T05:06:41.417Z,99.99
2022-11-29T05:07:41.433Z,99.99
2022-11-29T05:08:41.385Z,99.99
2022-11-29T05:09:41.341Z,99.90
2022-11-29T05:10:41.600Z,99.90
2022-11-29T05:11:41.337Z,99.90
2022-11-29T05:12:41.310Z,99.90
2022-11-29T05:13:41.579Z,99.90
2022-11-29T05:14:41.324Z,99.90
2022-11-29T05:15:41.333Z,99.90
2022-11-29T05:16:41.327Z,99.90
2022-11-29T05:17:41.255Z,99.79
2022-11-29T05:18:41.588Z,99.90
2022-11-29T05:19:41.258Z,99.90
2022-11-29T05:20:41.262Z,99.79
2022-11-29T05:21:41.394Z,99.69
2022-11-29T05:22:41.193Z,99.69
2022-11-29T05:23:41.172Z,99.69
2022-11-29T05:24:41.172Z,99.49
2022-11-29T05:25:41.462Z,99.38
2022-11-29T05:26:41.170Z,99.38
2022-11-29T05:27:41.150Z,99.38
2022-11-29T05:28:41.124Z,99.49
2022-11-29T05:29:41.130Z,99.49
2022-11-29T05:30:41.380Z,99.59
2022-11-29T05:31:41.074Z,99.59
2022-11-29T05:32:41.396Z,99.59
2022-11-29T05:33:41.078Z,99.59
2022-11-29T05:34:41.080Z,99.59
2022-11-29T05:35:41.355Z,99.59
2022-11-29T05:36:41.025Z,99.49
2022-11-29T05:37:41.002Z,99.49
2022-11-29T05:38:41.029Z,99.38
2022-11-29T05:39:40.975Z,99.28
2022-11-29T05:40:40.984Z,99.28
2022-11-29T05:41:40.975Z,99.28
2022-11-29T05:42:40.982Z,99.28
2022-11-29T05:43:40.954Z,99.18
2022-11-29T05:44:40.953Z,99.18
2022-11-29T05:45:40.916Z,99.08
2022-11-29T05:46:41.014Z,98.97
2022-11-29T05:47:40.887Z,98.87
2022-11-29T05:48:40.890Z,98.87
2022-11-29T05:49:40.903Z,98.77
2022-11-29T05:50:40.886Z,98.77
2022-11-29T05:51:40.863Z,98.87
2022-11-29T05:52:40.839Z,98.77
2022-11-29T05:53:40.808Z,98.87
2022-11-29T05:54:40.817Z,98.87
2022-11-29T05:55:40.799Z,98.97
2022-11-29T05:56:40.835Z,98.87
2022-11-29T05:57:40.768Z,98.97
2022-11-29T05:58:40.768Z,99.08
2022-11-29T05:59:40.778Z,98.97
2022-11-29T06:00:40.748Z,98.97
2022-11-29T06:01:40.839Z,98.97
2022-11-29T06:02:41.108Z,98.67
2022-11-29T06:03:40.700Z,98.36
2022-11-29T06:04:40.700Z,98.25
2022-11-29T06:05:40.717Z,98.25
2022-11-29T06:06:40.717Z,98.16
2022-11-29T06:07:40.677Z,98.16
2022-11-29T06:08:40.654Z,98.05
2022-11-29T06:09:40.967Z,97.85
2022-11-29T06:10:40.663Z,97.85
2022-11-29T06:11:40.600Z,97.85
2022-11-29T06:12:40.640Z,97.74
2022-11-29T06:13:40.581Z,97.64
2022-11-29T06:14:40.599Z,97.58
2022-11-29T06:15:40.562Z,97.48
2022-11-29T06:16:40.599Z,97.28
2022-11-29T06:17:40.533Z,97.17
2022-11-29T06:18:40.569Z,97.07
2022-11-29T06:19:40.540Z,97.07
2022-11-29T06:20:40.532Z,97.07
2022-11-29T06:21:40.529Z,97.07
2022-11-29T06:22:40.501Z,97.07
2022-11-29T06:23:40.464Z,97.07
2022-11-29T06:24:40.491Z,97.17
2022-11-29T06:25:40.451Z,97.07
2022-11-29T06:26:40.452Z,97.13
2022-11-29T06:27:40.761Z,96.77
2022-11-29T06:28:40.415Z,96.77
2022-11-29T06:29:40.386Z,96.77
2022-11-29T06:30:40.385Z,96.66
2022-11-29T06:31:40.386Z,96.56
2022-11-29T06:32:40.605Z,96.66
2022-11-29T06:33:40.365Z,96.77
2022-11-29T06:34:40.344Z,96.87
2022-11-29T06:35:40.326Z,96.97
2022-11-29T06:36:40.317Z,96.97
2022-11-29T06:37:40.297Z,97.07
2022-11-29T06:38:40.617Z,97.07
2022-11-29T06:39:40.293Z,97.07
2022-11-29T06:40:40.315Z,97.07
2022-11-29T06:41:40.276Z,96.77
2022-11-29T06:42:40.248Z,96.56
2022-11-29T06:43:40.227Z,96.25
2022-11-29T06:44:40.434Z,96.15
2022-11-29T06:45:40.208Z,95.94
2022-11-29T06:46:40.230Z,95.94
2022-11-29T06:47:40.204Z,95.94
2022-11-29T06:48:40.179Z,95.94
2022-11-29T06:49:40.150Z,95.94
2022-11-29T06:50:40.385Z,95.74
2022-11-29T06:51:40.154Z,95.64
2022-11-29T06:52:40.149Z,95.64
2022-11-29T06:53:40.146Z,95.74
2022-11-29T06:54:40.100Z,95.74
2022-11-29T06:55:40.117Z,95.64
2022-11-29T06:56:40.974Z,95.64
2022-11-29T06:57:40.272Z,95.64
2022-11-29T06:58:40.062Z,95.64
2022-11-29T06:59:40.066Z,95.53
2022-11-29T07:00:40.103Z,94.92
2022-11-29T07:01:40.105Z,94.92
2022-11-29T07:02:40.289Z,95.02
2022-11-29T07:03:40.021Z,95.02
2022-11-29T07:04:45.504Z,94.92
2022-11-29T07:05:40.977Z,94.92
2022-11-29T07:06:40.013Z,94.92
2022-11-29T07:07:40.340Z,94.81
2022-11-29T07:08:39.981Z,94.81
2022-11-29T07:09:39.960Z,94.81
2022-11-29T07:10:39.948Z,94.71
2022-11-29T07:11:39.894Z,94.71
2022-11-29T07:12:39.920Z,94.71
2022-11-29T07:13:39.921Z,94.81
2022-11-29T07:14:39.905Z,94.81
2022-11-29T07:15:39.854Z,94.81
2022-11-29T07:16:39.904Z,94.71
2022-11-29T07:17:39.871Z,94.71
2022-11-29T07:18:39.825Z,94.71
2022-11-29T07:19:39.798Z,94.61
2022-11-29T07:20:39.844Z,94.61
2022-11-29T07:21:39.802Z,94.20
2022-11-29T07:22:39.777Z,93.79
2022-11-29T07:23:40.103Z,93.68
2022-11-29T07:24:39.754Z,93.68
2022-11-29T07:25:39.739Z,93.59
2022-11-29T07:26:39.763Z,93.68
2022-11-29T07:27:39.727Z,93.68
2022-11-29T07:28:39.697Z,93.68
2022-11-29T07:29:39.679Z,93.68
2022-11-29T07:30:39.704Z,93.68
2022-11-29T07:31:39.708Z,93.68
2022-11-29T07:32:39.692Z,93.79
2022-11-29T07:33:39.676Z,93.79
2022-11-29T07:34:39.662Z,93.89
2022-11-29T07:35:39.609Z,94.20
2022-11-29T07:36:39.665Z,94.30
2022-11-29T07:37:39.615Z,94.40
2022-11-29T07:38:39.580Z,94.51
2022-11-29T07:39:39.619Z,94.61
2022-11-29T07:40:39.564Z,94.61
2022-11-29T07:41:39.544Z,94.20
2022-11-29T07:42:39.592Z,94.40
2022-11-29T07:43:39.539Z,94.51
2022-11-29T07:44:39.520Z,94.51
2022-11-29T07:45:39.531Z,94.40
2022-11-29T07:46:39.538Z,94.30
2022-11-29T07:47:39.494Z,94.40
2022-11-29T07:48:39.497Z,94.30
2022-11-29T07:49:39.450Z,94.30
2022-11-29T07:50:39.479Z,94.40
2022-11-29T07:51:39.448Z,94.51
2022-11-29T07:52:39.741Z,94.51
2022-11-29T07:53:39.399Z,94.51
2022-11-29T07:54:39.431Z,94.55
2022-11-29T07:55:39.400Z,94.65
2022-11-29T07:56:46.422Z,94.61
2022-11-29T07:57:39.368Z,94.65
2022-11-29T07:58:39.380Z,94.65
2022-11-29T07:59:39.329Z,94.76
2022-11-29T08:00:39.361Z,94.76
2022-11-29T08:01:39.340Z,94.81
2022-11-29T08:02:39.352Z,94.81
2022-11-29T08:03:39.555Z,94.71
2022-11-29T08:04:39.305Z,94.61
2022-11-29T08:05:39.249Z,94.51
2022-11-29T08:06:39.276Z,94.45
2022-11-29T08:07:39.289Z,94.24
2022-11-29T08:08:43.971Z,93.93
2022-11-29T08:09:40.209Z,94.04
2022-11-29T08:10:39.247Z,94.04
2022-11-29T08:11:39.180Z,94.04
2022-11-29T08:12:39.217Z,94.04
2022-11-29T08:13:39.166Z,94.04
2022-11-29T08:14:39.169Z,94.04
2022-11-29T08:15:39.178Z,93.93
2022-11-29T08:16:39.161Z,93.63
2022-11-29T08:17:39.120Z,93.63
2022-11-29T08:18:39.100Z,93.73
2022-11-29T08:19:39.301Z,93.83
2022-11-29T08:20:39.097Z,93.73
2022-11-29T08:21:39.418Z,93.63
2022-11-29T08:22:39.079Z,93.52
2022-11-29T08:23:39.052Z,93.63
2022-11-29T08:24:39.048Z,93.52
2022-11-29T08:25:39.056Z,93.52
2022-11-29T08:26:39.049Z,93.21
2022-11-29T08:27:39.014Z,93.32
2022-11-29T08:28:39.002Z,93.38
2022-11-29T08:29:39.010Z,93.38
2022-11-29T08:30:38.979Z,93.27
2022-11-29T08:31:39.018Z,93.27
2022-11-29T08:32:38.955Z,93.27
2022-11-29T08:33:38.960Z,93.38
2022-11-29T08:34:38.943Z,93.27
2022-11-29T08:35:38.939Z,92.97
2022-11-29T08:36:38.912Z,92.66
2022-11-29T08:37:39.195Z,92.66
2022-11-29T08:38:38.866Z,92.66
2022-11-29T08:39:38.891Z,92.55
2022-11-29T08:40:38.835Z,92.04
2022-11-29T08:41:38.868Z,92.04
2022-11-29T08:42:38.815Z,91.94
2022-11-29T08:43:38.845Z,92.04
2022-11-29T08:44:38.812Z,92.25
2022-11-29T08:45:38.837Z,92.31
2022-11-29T08:46:38.798Z,92.41
2022-11-29T08:47:39.027Z,92.61
2022-11-29T08:48:38.772Z,92.72
2022-11-29T08:49:38.772Z,92.61
2022-11-29T08:50:38.719Z,92.41
2022-11-29T08:51:38.744Z,92.41
2022-11-29T08:52:38.906Z,92.21
2022-11-29T08:53:38.974Z,92.21
2022-11-29T08:54:38.671Z,92.00
2022-11-29T08:55:38.730Z,91.69
2022-11-29T08:57:40.845Z,91.59
2022-11-29T08:58:38.628Z,91.38
2022-11-29T08:59:38.897Z,91.38
2022-11-29T09:00:38.599Z,91.38
2022-11-29T09:01:38.676Z,91.59
2022-11-29T09:02:38.622Z,91.59
2022-11-29T09:03:38.616Z,91.28
2022-11-29T09:04:38.586Z,91.08
2022-11-29T09:05:38.580Z,90.93
2022-11-29T09:06:38.564Z,90.87
2022-11-29T09:07:38.603Z,90.97
2022-11-29T09:08:38.548Z,90.93
2022-11-29T09:09:38.529Z,91.14
2022-11-29T09:10:38.484Z,91.44
2022-11-29T09:11:38.485Z,91.65
2022-11-29T09:12:38.466Z,91.35
2022-11-29T09:13:38.465Z,91.44
2022-11-29T09:14:38.490Z,91.55
2022-11-29T09:15:38.460Z,91.65
2022-11-29T09:16:38.493Z,91.55
2022-11-29T09:17:38.413Z,91.55
2022-11-29T09:18:38.418Z,91.40
2022-11-29T09:19:38.433Z,91.20
2022-11-29T09:20:38.404Z,90.99
2022-11-29T09:21:38.366Z,90.89
2022-11-29T09:22:38.681Z,90.69
2022-11-29T09:23:38.431Z,90.58
2022-11-29T09:24:38.325Z,90.58
2022-11-29T09:25:38.338Z,90.58
2022-11-29T09:26:38.297Z,90.48
2022-11-29T09:27:38.295Z,90.48
2022-11-29T09:28:38.316Z,90.48
2022-11-29T09:29:38.267Z,90.37
2022-11-29T09:30:38.278Z,90.37
2022-11-29T09:31:38.264Z,90.37
2022-11-29T09:32:38.255Z,90.28
2022-11-29T09:33:38.514Z,90.37
2022-11-29T09:34:38.230Z,90.58
2022-11-29T09:35:38.198Z,90.58
2022-11-29T09:36:38.204Z,90.58
2022-11-29T09:37:38.204Z,90.58
2022-11-29T09:38:38.157Z,90.79
2022-11-29T09:39:38.466Z,91.09
2022-11-29T09:40:38.149Z,91.09
2022-11-29T09:41:38.136Z,91.09
2022-11-29T09:42:38.135Z,90.95
2022-11-29T09:43:38.139Z,90.84
2022-11-29T09:44:38.097Z,91.05
2022-11-29T09:45:38.160Z,90.95
2022-11-29T09:46:38.594Z,90.95
2022-11-29T09:47:38.089Z,91.16
2022-11-29T09:48:38.074Z,91.26
2022-11-29T09:49:38.066Z,91.16
2022-11-29T09:50:38.030Z,91.05
2022-11-29T09:51:43.958Z,90.75
2022-11-29T09:52:39.001Z,90.84
2022-11-29T09:53:38.017Z,90.75
2022-11-29T09:54:37.974Z,90.64
2022-11-29T09:55:38.002Z,90.54
2022-11-29T09:56:38.187Z,90.75
2022-11-29T09:57:37.998Z,90.95
2022-11-29T09:58:37.962Z,91.16
2022-11-29T09:59:37.957Z,91.16
2022-11-29T10:00:37.904Z,91.26
2022-11-29T10:01:38.255Z,91.36
2022-11-29T10:02:37.966Z,91.26
2022-11-29T10:03:38.143Z,91.26
2022-11-29T10:04:37.869Z,91.26
2022-11-29T10:05:37.865Z,91.36
2022-11-29T10:06:37.863Z,91.46
2022-11-29T10:07:38.114Z,91.05
2022-11-29T10:08:37.803Z,90.75
2022-11-29T10:09:37.839Z,90.84
2022-11-29T10:10:37.792Z,90.95
2022-11-29T10:11:37.805Z,91.05
2022-11-29T10:12:37.791Z,90.95
2022-11-29T10:13:37.765Z,91.05
2022-11-29T10:14:37.768Z,91.26
2022-11-29T10:15:37.744Z,91.09
2022-11-29T10:16:37.806Z,91.20
2022-11-29T10:17:37.989Z,91.30
2022-11-29T10:18:37.723Z,91.61
2022-11-29T10:19:37.699Z,91.61
2022-11-29T10:20:41.387Z,91.71
2022-11-29T10:21:37.681Z,91.71
2022-11-29T10:22:37.994Z,91.50
2022-11-29T10:23:37.647Z,91.50
2022-11-29T10:24:37.694Z,91.50
2022-11-29T10:25:37.647Z,91.50
2022-11-29T10:26:37.610Z,91.40
2022-11-29T10:27:37.625Z,91.09
2022-11-29T10:28:37.895Z,90.99
2022-11-29T10:29:37.606Z,91.20
2022-11-29T10:30:37.592Z,91.40
2022-11-29T10:31:37.585Z,91.30
2022-11-29T10:32:37.566Z,91.30
2022-11-29T10:33:37.577Z,91.20
2022-11-29T10:34:37.510Z,91.30
2022-11-29T10:35:37.537Z,91.20
2022-11-29T10:36:37.489Z,91.30
2022-11-29T10:37:37.519Z,91.14
2022-11-29T10:38:37.780Z,91.44
2022-11-29T10:39:37.471Z,91.65
2022-11-29T10:40:37.443Z,91.96
2022-11-29T10:41:37.468Z,92.27
2022-11-29T10:42:37.460Z,92.36
2022-11-29T10:43:37.462Z,92.36
2022-11-29T10:44:37.736Z,92.57
2022-11-29T10:45:37.493Z,92.36
2022-11-29T10:46:37.401Z,92.27
2022-11-29T10:47:37.380Z,92.27
2022-11-29T10:48:37.380Z,92.06
2022-11-29T10:49:37.703Z,91.96
2022-11-29T10:50:37.350Z,91.96
2022-11-29T10:51:37.331Z,91.96
2022-11-29T10:52:37.307Z,92.02
2022-11-29T10:53:37.331Z,92.12
2022-11-29T10:54:37.294Z,92.12
2022-11-29T10:55:37.311Z,92.22
2022-11-29T10:56:37.283Z,92.12
2022-11-29T10:57:37.484Z,92.02
2022-11-29T10:58:37.245Z,92.12
2022-11-29T10:59:37.270Z,92.12
2022-11-29T11:00:37.241Z,92.02
2022-11-29T11:01:37.281Z,92.12
2022-11-29T11:02:37.506Z,92.22
2022-11-29T11:03:37.195Z,92.22
2022-11-29T11:04:37.201Z,91.91
2022-11-29T11:05:37.212Z,91.96
2022-11-29T11:06:37.174Z,92.27
2022-11-29T11:07:37.223Z,92.68
2022-11-29T11:08:37.355Z,92.68
2022-11-29T11:09:37.155Z,92.68
2022-11-29T11:10:37.125Z,92.57
2022-11-29T11:11:37.117Z,92.36
2022-11-29T11:12:37.071Z,92.47
2022-11-29T11:13:37.107Z,92.68
2022-11-29T11:14:37.108Z,92.88
2022-11-29T11:15:37.097Z,92.88
2022-11-29T11:16:37.797Z,92.88
2022-11-29T11:17:37.297Z,92.88
2022-11-29T11:18:36.999Z,92.88
2022-11-29T11:19:37.064Z,92.94
2022-11-29T11:20:37.006Z,92.94
2022-11-29T11:21:37.006Z,92.53
2022-11-29T11:22:36.950Z,92.27
2022-11-29T11:23:42.318Z,92.16
2022-11-29T11:24:37.939Z,92.06
2022-11-29T11:25:37.141Z,92.27
2022-11-29T11:26:36.912Z,92.06
2022-11-29T11:27:36.939Z,92.27
2022-11-29T11:28:36.928Z,92.36
2022-11-29T11:29:36.889Z,92.36
2022-11-29T11:30:36.922Z,92.36
2022-11-29T11:31:37.122Z,92.36
2022-11-29T11:32:36.878Z,92.27
2022-11-29T11:33:36.870Z,91.75
2022-11-29T11:34:36.816Z,91.75
2022-11-29T11:35:36.851Z,92.06
2022-11-29T11:36:36.794Z,92.36
2022-11-29T11:37:37.053Z,92.57
2022-11-29T11:38:36.800Z,92.68
2022-11-29T11:39:36.801Z,92.78
2022-11-29T11:40:37.104Z,92.88
2022-11-29T11:41:36.756Z,92.98
2022-11-29T11:42:36.726Z,92.98
2022-11-29T11:43:36.723Z,92.74
2022-11-29T11:44:52.311Z,92.53
2022-11-29T11:45:37.721Z,92.43
2022-11-29T11:46:36.788Z,92.12
2022-11-29T11:47:36.686Z,92.02
2022-11-29T11:48:36.656Z,92.02
2022-11-29T11:49:36.687Z,92.12
2022-11-29T11:50:36.690Z,92.22
2022-11-29T11:51:36.665Z,92.22
2022-11-29T11:52:40.171Z,92.22
2022-11-29T11:53:37.633Z,92.12
2022-11-29T11:54:36.615Z,92.02
2022-11-29T11:55:36.618Z,92.02
2022-11-29T11:56:36.815Z,92.12
2022-11-29T11:57:36.595Z,92.02
2022-11-29T11:58:36.548Z,92.02
2022-11-29T11:59:36.575Z,91.97
2022-11-29T12:01:02.500Z,91.71
2022-11-29T12:01:37.867Z,91.71
2022-11-29T12:02:36.605Z,91.77
2022-11-29T12:03:36.568Z,91.77
2022-11-29T12:04:36.469Z,91.67
2022-11-29T12:05:36.506Z,91.67
2022-11-29T12:06:36.482Z,91.67
2022-11-29T12:08:06.656Z,91.46
2022-11-29T12:08:37.487Z,91.46
2022-11-29T12:09:36.458Z,91.46
2022-11-29T12:10:36.408Z,91.56
2022-11-29T12:11:36.456Z,91.56
2022-11-29T12:12:36.416Z,91.67
2022-11-29T12:13:36.378Z,91.87
2022-11-29T12:14:36.378Z,91.87
2022-11-29T12:15:36.393Z,91.97
2022-11-29T12:16:36.359Z,92.12
2022-11-29T12:17:36.601Z,92.43
2022-11-29T12:18:36.339Z,92.63
2022-11-29T12:19:36.312Z,92.74
2022-11-29T12:20:36.490Z,92.94
2022-11-29T12:21:36.320Z,93.15
2022-11-29T12:22:36.298Z,93.35
2022-11-29T12:23:36.287Z,93.55
2022-11-29T12:24:36.235Z,93.55
2022-11-29T12:25:36.272Z,93.45
2022-11-29T12:27:37.250Z,93.35
2022-11-29T12:28:36.225Z,93.45
2022-11-29T12:29:36.220Z,93.55
2022-11-29T12:30:36.202Z,93.45
2022-11-29T12:31:36.214Z,93.49
2022-11-29T12:32:36.212Z,93.60
2022-11-29T12:33:36.162Z,93.90
2022-11-29T12:34:36.134Z,94.11
2022-11-29T12:35:36.146Z,94.42
2022-11-29T12:36:36.134Z,94.52
2022-11-29T12:37:36.322Z,94.62
2022-11-29T12:38:36.121Z,94.73
2022-11-29T12:39:36.084Z,94.73
2022-11-29T12:40:36.060Z,94.52
2022-11-29T12:41:36.037Z,94.62
2022-11-29T12:42:36.080Z,94.67
2022-11-29T12:43:36.067Z,94.87
2022-11-29T12:44:36.023Z,95.07
2022-11-29T12:45:35.999Z,95.39
2022-11-29T12:46:36.092Z,95.59
2022-11-29T12:47:37.231Z,95.79
2022-11-29T12:48:35.994Z,96.00
2022-11-29T12:49:35.975Z,96.00
2022-11-29T12:50:35.951Z,96.25
2022-11-29T12:51:35.948Z,96.56
2022-11-29T12:52:35.955Z,96.77
2022-11-29T12:53:36.230Z,96.97
2022-11-29T12:54:35.927Z,97.07