createdAt,value
2019-04-01T00:01:51.332Z,9.98
2019-04-01T00:04:22.150Z,9.93
2019-04-01T00:06:52.910Z,9.96
2019-04-01T00:09:24.070Z,9.92
2019-04-01T00:11:56.700Z,9.73
2019-04-01T00:14:27.749Z,9.83
2019-04-01T00:16:58.518Z,9.78
2019-04-01T00:19:29.469Z,9.70
2019-04-01T00:22:00.227Z,9.60
2019-04-01T00:24:30.995Z,9.59
2019-04-01T00:27:01.731Z,9.60
2019-04-01T00:29:32.701Z,9.57
2019-04-01T00:32:04.010Z,9.56
2019-04-01T00:34:34.718Z,9.51
2019-04-01T00:37:05.941Z,9.43
2019-04-01T00:39:36.913Z,9.42
2019-04-01T00:42:16.122Z,9.56
2019-04-01T00:44:46.880Z,9.43
2019-04-01T00:47:17.893Z,9.50
2019-04-01T00:49:49.094Z,9.47
2019-04-01T00:52:20.093Z,9.35
2019-04-01T00:54:51.322Z,9.34
2019-04-01T00:57:22.313Z,9.18
2019-04-01T00:59:53.065Z,8.89
2019-04-01T01:02:24.140Z,8.83
2019-04-01T01:04:54.972Z,8.76
2019-04-01T01:07:25.740Z,8.61
2019-04-01T01:09:56.567Z,8.44
2019-04-01T01:12:27.340Z,8.44
2019-04-01T01:14:58.335Z,8.21
2019-04-01T01:17:29.187Z,8.16
2019-04-01T01:20:00.347Z,8.09
2019-04-01T01:22:31.107Z,8.04
2019-04-01T01:25:02.102Z,8.06
2019-04-01T01:27:32.879Z,7.94
2019-04-01T01:30:05.120Z,7.83
2019-04-01T01:32:36.123Z,7.75
2019-04-01T01:35:06.988Z,7.63
2019-04-01T01:37:38.503Z,7.51
2019-04-01T01:40:09.340Z,7.57
2019-04-01T01:42:40.361Z,7.32
2019-04-01T01:45:11.266Z,7.41
2019-04-01T01:47:42.359Z,7.21
2019-04-01T01:50:13.197Z,7.19
2019-04-01T01:52:44.048Z,7.27
2019-04-01T01:55:15.387Z,7.11
2019-04-01T01:57:46.465Z,7.00
2019-04-01T02:00:17.646Z,6.88
2019-04-01T02:02:48.942Z,6.81
2019-04-01T02:05:20.203Z,6.71
2019-04-01T02:07:50.970Z,6.62
2019-04-01T02:10:21.955Z,6.64
2019-04-01T02:12:52.976Z,6.63
2019-04-01T02:15:23.987Z,6.58
2019-04-01T02:17:55.534Z,6.52
2019-04-01T02:20:26.422Z,6.54
2019-04-01T02:22:57.466Z,6.57
2019-04-01T02:25:28.214Z,6.59
2019-04-01T02:27:59.310Z,6.48
2019-04-01T02:30:30.313Z,6.49
2019-04-01T02:33:01.879Z,6.63
2019-04-01T02:35:32.703Z,6.64
2019-04-01T02:38:04.102Z,6.58
2019-04-01T02:40:36.319Z,6.45
2019-04-01T02:43:07.325Z,6.39
2019-04-01T02:45:38.348Z,6.26
2019-04-01T02:48:09.679Z,6.34
2019-04-01T02:50:40.950Z,6.37
2019-04-01T02:53:11.986Z,6.42
2019-04-01T03:00:27.801Z,6.32
2019-04-01T03:02:58.577Z,7.06
2019-04-01T03:05:29.805Z,6.79
2019-04-01T03:08:00.808Z,6.56
2019-04-01T03:10:31.865Z,6.40
2019-04-01T03:13:02.940Z,6.44
2019-04-01T03:15:33.886Z,6.35
2019-04-01T03:18:04.964Z,6.28
2019-04-01T03:20:35.780Z,6.20
2019-04-01T03:23:06.947Z,6.13
2019-04-01T03:25:38.358Z,5.99
2019-04-01T03:28:09.288Z,5.95
2019-04-01T03:30:41.340Z,6.08
2019-04-01T03:33:12.142Z,6.14
2019-04-01T03:35:43.376Z,6.00
2019-04-01T03:38:14.375Z,6.01
2019-04-01T03:40:45.386Z,5.92
2019-04-01T03:43:16.327Z,6.05
2019-04-01T03:45:47.291Z,6.37
2019-04-01T03:48:18.063Z,6.20
2019-04-01T03:50:49.114Z,6.08
2019-04-01T03:53:20.275Z,6.20
2019-04-01T03:55:51.031Z,6.15
2019-04-01T03:58:22.047Z,6.01
2019-04-01T04:00:53.418Z,6.45
2019-04-01T04:03:24.196Z,6.58
2019-04-01T04:05:55.202Z,6.32
2019-04-01T04:08:26.236Z,6.09
2019-04-01T04:10:57.528Z,5.99
2019-04-01T04:13:28.559Z,6.01
2019-04-01T04:15:59.613Z,5.86
2019-04-01T04:18:30.617Z,5.72
2019-04-01T04:21:01.383Z,5.65
2019-04-01T04:23:32.170Z,5.64
2019-04-01T04:26:03.159Z,5.60
2019-04-01T04:28:53.907Z,5.50
2019-04-01T04:31:25.036Z,5.46
2019-04-01T04:33:56.384Z,5.45
2019-04-01T04:36:27.388Z,5.43
2019-04-01T04:38:58.656Z,5.35
2019-04-01T04:41:30.619Z,5.26
2019-04-01T04:44:01.689Z,5.24
2019-04-01T04:46:32.680Z,5.24
2019-04-01T04:49:03.485Z,5.25
2019-04-01T04:51:34.231Z,5.16
2019-04-01T04:54:05.334Z,5.11
2019-04-01T04:56:36.312Z,5.13
2019-04-01T04:59:07.084Z,5.12
2019-04-01T05:01:37.851Z,5.11
2019-04-01T05:04:08.841Z,5.07
2019-04-01T05:06:39.989Z,5.06
2019-04-01T05:09:11.244Z,5.06
2019-04-01T05:11:42.019Z,4.99
2019-04-01T05:14:13.019Z,4.99
2019-04-01T05:16:43.792Z,5.01
2019-04-01T05:19:15.298Z,5.05
2019-04-01T05:21:46.960Z,4.92
2019-04-01T05:24:18.136Z,4.88
2019-04-01T05:26:49.387Z,4.88
2019-04-01T05:29:22.171Z,4.93
2019-04-01T05:31:55.159Z,4.88
2019-04-01T05:34:26.512Z,4.86
2019-04-01T05:36:57.854Z,4.91
2019-04-01T05:39:29.651Z,4.92
2019-04-01T05:42:01.168Z,4.95
2019-04-01T05:44:32.415Z,5.01
2019-04-01T05:47:03.187Z,5.00
2019-04-01T05:49:34.184Z,4.98
2019-04-01T05:52:05.095Z,5.01
2019-04-01T05:54:36.178Z,5.05
2019-04-01T05:57:07.241Z,5.13
2019-04-01T05:59:37.997Z,5.17
2019-04-01T06:02:08.852Z,5.26
2019-04-01T06:04:39.682Z,5.34
2019-04-01T06:07:10.575Z,5.45
2019-04-01T06:09:41.434Z,5.50
2019-04-01T06:12:12.508Z,5.56
2019-04-01T06:14:43.501Z,5.62
2019-04-01T06:17:14.349Z,5.68
2019-04-01T06:19:45.495Z,5.84
2019-04-01T06:22:16.439Z,5.92
2019-04-01T06:24:47.383Z,5.99
2019-04-01T06:27:18.450Z,6.09
2019-04-01T06:29:49.517Z,6.21
2019-04-01T06:32:20.303Z,6.37
2019-04-01T06:34:53.106Z,6.45
2019-04-01T06:37:24.176Z,6.51
2019-04-01T06:39:55.512Z,6.65
2019-04-01T06:42:26.422Z,6.74
2019-04-01T06:44:57.255Z,6.84
2019-04-01T06:47:28.111Z,6.87
2019-04-01T06:49:58.936Z,7.04
2019-04-01T06:52:30.109Z,7.15
2019-04-01T06:55:01.100Z,7.28
2019-04-01T06:57:32.389Z,7.45
2019-04-01T07:00:03.244Z,7.60
2019-04-01T07:02:34.803Z,7.76
2019-04-01T07:05:05.863Z,7.90
2019-04-01T07:07:36.714Z,8.03
2019-04-01T07:10:07.646Z,8.06
2019-04-01T07:12:38.964Z,8.09
2019-04-01T07:15:10.303Z,8.33
2019-04-01T07:17:41.161Z,8.37
2019-04-01T07:20:12.006Z,8.32
2019-04-01T07:22:43.098Z,8.53
2019-04-01T07:25:14.209Z,8.52
2019-04-01T07:27:45.053Z,8.68
2019-04-01T07:30:16.443Z,8.79
2019-04-01T07:32:47.448Z,9.02
2019-04-01T07:35:18.203Z,9.27
2019-04-01T07:37:49.058Z,9.38
2019-04-01T07:40:19.887Z,9.45
2019-04-01T07:42:50.990Z,9.51
2019-04-01T07:45:22.293Z,9.58
2019-04-01T07:47:53.909Z,9.72
2019-04-01T07:50:24.748Z,9.99
2019-04-01T07:52:55.768Z,10.09
2019-04-01T07:55:26.718Z,10.15
2019-04-01T07:57:59.729Z,10.33
2019-04-01T08:00:29.966Z,10.54
2019-04-01T08:03:00.825Z,10.64
2019-04-01T08:05:31.593Z,10.98
2019-04-01T08:08:02.563Z,11.01
2019-04-01T08:10:33.606Z,11.22
2019-04-01T08:13:04.698Z,11.37
2019-04-01T08:15:35.877Z,11.32
2019-04-01T08:18:06.725Z,11.32
2019-04-01T08:20:37.863Z,11.49
2019-04-01T08:23:09.901Z,11.61
2019-04-01T08:25:40.980Z,11.67
2019-04-01T08:28:11.833Z,11.74
2019-04-01T08:30:42.805Z,11.81
2019-04-01T08:33:13.658Z,11.93
2019-04-01T08:35:44.735Z,11.94
2019-04-01T08:38:15.815Z,12.17
2019-04-01T08:40:46.584Z,12.39
2019-04-01T08:43:17.450Z,12.38
2019-04-01T08:45:48.538Z,12.40
2019-04-01T08:48:19.653Z,12.34
2019-04-01T08:50:50.499Z,12.52
2019-04-01T08:53:21.563Z,12.73
2019-04-01T08:56:00.353Z,12.99
2019-04-01T08:58:25.195Z,12.76
2019-04-01T09:00:56.353Z,13.01
2019-04-01T09:03:27.809Z,13.16
2019-04-01T09:05:58.958Z,13.23
2019-04-01T09:08:30.404Z,13.00
2019-04-01T09:11:01.451Z,13.23
2019-04-01T09:13:32.531Z,13.58
2019-04-01T09:16:04.177Z,13.58
2019-04-01T09:18:34.964Z,13.66
2019-04-01T09:21:05.818Z,13.62
2019-04-01T09:23:36.621Z,13.61
2019-04-01T09:26:07.519Z,13.66
2019-04-01T09:28:38.615Z,14.06
2019-04-01T09:31:09.390Z,14.02
2019-04-01T09:33:40.515Z,13.91
2019-04-01T09:36:11.638Z,14.15
2019-04-01T09:38:42.455Z,14.19
2019-04-01T09:41:13.773Z,14.51
2019-04-01T09:43:45.171Z,14.51
2019-04-01T09:46:15.983Z,14.53
2019-04-01T09:48:47.075Z,14.61
2019-04-01T09:51:17.855Z,14.61
2019-04-01T09:53:48.644Z,14.70
2019-04-01T09:56:19.734Z,14.99
2019-04-01T09:58:50.908Z,15.05
2019-04-01T10:01:21.969Z,15.17
2019-04-01T10:03:52.827Z,15.22
2019-04-01T10:06:23.664Z,15.02
2019-04-01T10:08:54.676Z,15.41
2019-04-01T10:11:25.940Z,15.60
2019-04-01T10:13:57.768Z,15.31
2019-04-01T10:16:28.832Z,15.36
2019-04-01T10:18:59.855Z,15.51
2019-04-01T10:21:31.887Z,15.74
2019-04-01T10:24:02.964Z,15.50
2019-04-01T10:26:33.971Z,16.02
2019-04-01T10:29:04.924Z,16.08
2019-04-01T10:31:35.945Z,16.03
2019-04-01T10:34:07.019Z,16.15
2019-04-01T10:36:38.758Z,16.28
2019-04-01T10:39:09.912Z,16.35
2019-04-01T10:41:40.750Z,16.33
2019-04-01T10:44:11.841Z,16.46
2019-04-01T10:46:42.680Z,16.28
2019-04-01T10:49:13.420Z,16.50
2019-04-01T10:51:44.317Z,16.50
2019-04-01T10:54:15.332Z,16.42
2019-04-01T10:56:46.457Z,16.86
2019-04-01T10:59:17.606Z,16.86
2019-04-01T11:01:49.371Z,17.12
2019-04-01T11:04:20.227Z,17.28
2019-04-01T11:06:51.402Z,17.18
2019-04-01T11:09:37.397Z,16.97
2019-04-01T11:11:55.823Z,17.09
2019-04-01T11:14:26.793Z,17.48
2019-04-01T11:16:57.901Z,17.30
2019-04-01T11:19:28.869Z,17.47
2019-04-01T11:21:59.932Z,17.57
2019-04-01T11:24:30.789Z,17.36
2019-04-01T11:27:01.559Z,17.40
2019-04-01T11:29:32.595Z,17.41
2019-04-01T11:38:18.129Z,18.10
2019-04-01T11:44:06.483Z,18.00
2019-04-01T11:46:37.476Z,18.15
2019-04-01T11:49:08.519Z,18.50
2019-04-01T11:51:40.455Z,18.32
2019-04-01T11:54:11.572Z,18.12
2019-04-01T11:56:42.403Z,18.09
2019-04-01T11:59:13.649Z,18.33
2019-04-01T12:01:44.733Z,18.34
2019-04-01T12:04:15.592Z,18.37
2019-04-01T12:06:46.585Z,18.24
2019-04-01T12:09:17.584Z,18.37
2019-04-01T12:11:48.443Z,18.53
2019-04-01T12:14:19.355Z,18.68
2019-04-01T12:16:50.377Z,18.97
2019-04-01T12:19:21.230Z,19.02
2019-04-01T12:21:51.991Z,18.69
2019-04-01T12:24:23.423Z,18.69
2019-04-01T12:26:54.304Z,18.74
2019-04-01T12:29:26.351Z,18.31
2019-04-01T12:31:59.646Z,18.42
2019-04-01T12:34:29.971Z,18.71
2019-04-01T12:37:00.971Z,18.84
2019-04-01T12:39:32.262Z,19.03
2019-04-01T12:42:03.254Z,19.35
2019-04-01T12:44:34.027Z,19.08
2019-04-01T12:47:05.281Z,19.05
2019-04-01T12:49:36.377Z,19.20
2019-04-01T12:52:07.432Z,19.16
2019-04-01T12:54:38.436Z,19.20
2019-04-01T12:57:09.440Z,19.37
2019-04-01T12:59:40.215Z,19.57
2019-04-01T13:02:11.190Z,19.73
2019-04-01T13:04:42.001Z,19.35
2019-04-01T13:07:13.275Z,19.36
2019-04-01T13:09:45.103Z,19.01
2019-04-01T13:12:17.799Z,18.97
2019-04-01T13:14:48.608Z,19.34
2019-04-01T13:17:21.033Z,19.17
2019-04-01T13:19:52.141Z,19.30
2019-04-01T13:22:22.905Z,19.33
2019-04-01T13:24:53.697Z,19.40
2019-04-01T13:27:24.523Z,19.13
2019-04-01T13:29:55.362Z,19.16
2019-04-01T13:32:26.362Z,19.27
2019-04-01T13:34:57.135Z,19.32
2019-04-01T13:37:28.120Z,19.55
2019-04-01T13:40:02.243Z,19.83
2019-04-01T13:42:31.618Z,19.63
2019-04-01T13:45:02.532Z,19.56
2019-04-01T13:47:33.493Z,19.54
2019-04-01T13:50:04.580Z,19.34
2019-04-01T13:52:35.566Z,19.73
2019-04-01T13:55:06.787Z,19.62
2019-04-01T13:57:37.548Z,19.83
2019-04-01T14:00:08.892Z,19.88
2019-04-01T14:02:39.951Z,19.84
2019-04-01T14:05:10.794Z,19.38
2019-04-01T14:07:42.029Z,19.58
2019-04-01T14:10:13.191Z,20.05
2019-04-01T14:12:44.032Z,20.01
2019-04-01T14:15:15.094Z,19.82
2019-04-01T14:17:45.828Z,19.83
2019-04-01T14:20:16.903Z,19.57
2019-04-01T14:22:49.386Z,19.63
2019-04-01T14:25:20.255Z,19.49
2019-04-01T14:27:51.008Z,19.61
2019-04-01T14:30:21.865Z,19.71
2019-04-01T14:32:52.622Z,19.83
2019-04-01T14:35:23.924Z,19.73
2019-04-01T14:37:58.070Z,19.73
2019-04-01T14:40:28.051Z,19.58
2019-04-01T14:42:58.833Z,19.43
2019-04-01T14:45:29.906Z,19.29
2019-04-01T14:48:01.646Z,19.42
2019-04-01T14:50:32.766Z,19.28
2019-04-01T14:53:03.625Z,18.94
2019-04-01T14:55:34.814Z,18.62
2019-04-01T14:58:05.659Z,18.76
2019-04-01T15:00:37.077Z,18.88
2019-04-01T15:03:07.854Z,18.97
2019-04-01T15:05:38.827Z,18.76
2019-04-01T15:08:09.602Z,18.92
2019-04-01T15:10:41.149Z,18.99
2019-04-01T15:16:44.365Z,18.84
2019-04-01T15:19:15.456Z,18.94
2019-04-01T15:21:47.496Z,18.91
2019-04-01T15:24:18.536Z,18.68
2019-04-01T15:26:49.312Z,18.68
2019-04-01T15:29:20.364Z,18.65
2019-04-01T15:31:52.113Z,18.55
2019-04-01T15:34:23.416Z,18.52
2019-04-01T15:36:55.104Z,18.43
2019-04-01T15:39:26.308Z,18.32
2019-04-01T15:41:57.327Z,18.38
2019-04-01T15:44:29.363Z,18.52
2019-04-01T15:47:00.348Z,18.59
2019-04-01T15:49:31.351Z,18.46
2019-04-01T15:52:02.355Z,18.39
2019-04-01T15:54:33.295Z,18.31
2019-04-01T15:57:04.161Z,18.14
2019-04-01T15:59:35.369Z,18.18
2019-04-01T16:02:06.400Z,18.21
2019-04-01T16:04:37.572Z,18.09
2019-04-01T16:07:08.421Z,18.06
2019-04-01T16:09:39.743Z,18.01
2019-04-01T16:12:10.621Z,17.85
2019-04-01T16:14:41.864Z,17.94
2019-04-01T16:17:12.721Z,17.98
2019-04-01T16:19:43.531Z,17.83
2019-04-01T16:22:14.306Z,17.83
2019-04-01T16:24:45.347Z,17.66
2019-04-01T16:27:16.384Z,17.70
2019-04-01T16:29:47.446Z,17.74
2019-04-01T16:32:18.460Z,17.64
2019-04-01T16:34:49.576Z,17.52
2019-04-01T16:37:20.430Z,17.51
2019-04-01T16:39:54.373Z,17.40
2019-04-01T16:42:24.024Z,17.38
2019-04-01T16:44:54.781Z,17.17
2019-04-01T16:47:25.795Z,17.06
2019-04-01T16:49:56.851Z,17.06
2019-04-01T16:52:28.443Z,16.99
2019-04-01T16:55:01.876Z,16.96
2019-04-01T16:57:34.917Z,16.78
2019-04-01T17:00:07.666Z,16.67
2019-04-01T17:02:39.658Z,16.55
2019-04-01T17:05:11.920Z,16.44
2019-04-01T17:07:42.928Z,16.28
2019-04-01T17:11:02.188Z,16.25
2019-04-01T17:13:34.910Z,16.20
2019-04-01T17:16:05.987Z,16.04
2019-04-01T17:18:37.609Z,16.02
2019-04-01T17:21:08.684Z,15.86
2019-04-01T17:23:59.477Z,15.74
2019-04-01T17:27:16.870Z,15.54
2019-04-01T17:29:47.762Z,15.34
2019-04-01T17:32:31.335Z,15.15
2019-04-01T17:35:41.912Z,14.99
2019-04-01T17:41:57.916Z,14.90
2019-04-01T17:44:29.105Z,14.63
2019-04-01T17:47:21.085Z,14.46
2019-04-01T17:49:53.500Z,14.17
2019-04-01T17:52:25.367Z,14.17
2019-04-01T17:54:57.661Z,14.01
2019-04-01T17:57:29.073Z,13.93
2019-04-01T17:59:59.971Z,14.14
2019-04-01T18:02:31.044Z,14.01
2019-04-01T18:05:03.312Z,13.78
2019-04-01T18:07:35.308Z,13.71
2019-04-01T18:10:07.139Z,13.70
2019-04-01T18:12:38.213Z,13.40
2019-04-01T18:15:09.312Z,13.32
2019-04-01T18:17:41.314Z,13.25
2019-04-01T18:20:12.704Z,13.22
2019-04-01T18:22:43.484Z,13.15
2019-04-01T18:25:14.675Z,13.09
2019-04-01T18:27:45.447Z,13.09
2019-04-01T18:30:16.588Z,12.93
2019-04-01T18:32:47.523Z,12.87
2019-04-01T18:35:18.777Z,12.73
2019-04-01T18:37:49.859Z,12.78
2019-04-01T18:40:32.080Z,13.01
2019-04-01T18:42:53.693Z,13.07
2019-04-01T18:45:24.754Z,13.03
2019-04-01T18:47:55.917Z,12.99
2019-04-01T18:50:27.249Z,13.08
2019-04-01T18:52:58.252Z,13.08
2019-04-01T18:55:29.088Z,12.89
2019-04-01T18:57:59.876Z,12.90
2019-04-01T19:00:31.108Z,13.31
2019-04-01T19:03:02.255Z,13.33
2019-04-01T19:05:33.217Z,13.18
2019-04-01T19:08:04.690Z,13.11
2019-04-01T19:10:39.086Z,13.03
2019-04-01T19:13:12.382Z,12.97
2019-04-01T19:15:42.815Z,13.16
2019-04-01T19:18:14.695Z,13.25
2019-04-01T19:20:56.112Z,13.10
2019-04-01T19:23:18.384Z,13.05
2019-04-01T19:25:49.668Z,13.20
2019-04-01T19:28:20.520Z,13.58
2019-04-01T19:30:51.796Z,13.41
2019-04-01T19:33:22.776Z,13.18
2019-04-01T19:35:53.560Z,13.20
2019-04-01T19:38:25.201Z,13.27
2019-04-01T19:40:59.534Z,13.13
2019-04-01T19:43:29.444Z,13.30
2019-04-01T19:46:00.692Z,13.32
2019-04-01T19:48:32.281Z,13.30
2019-04-01T19:51:35.779Z,13.22
2019-04-01T19:54:33.549Z,13.04
2019-04-01T19:57:28.121Z,12.96
2019-04-01T20:03:28.852Z,12.93
2019-04-01T20:05:59.941Z,12.90
2019-04-01T20:08:30.844Z,12.86
2019-04-01T20:11:02.146Z,12.86
2019-04-01T20:13:33.467Z,12.84
2019-04-01T20:16:04.661Z,12.83
2019-04-01T20:18:36.216Z,12.87
2019-04-01T20:21:08.431Z,13.06
2019-04-01T20:23:39.196Z,12.89
2019-04-01T20:26:10.043Z,12.83
2019-04-01T20:28:42.083Z,13.03
2019-04-01T20:31:13.343Z,12.86
2019-04-01T20:33:44.351Z,12.86
2019-04-01T20:36:27.615Z,12.84
2019-04-01T20:38:48.123Z,12.84
2019-04-01T20:41:20.239Z,12.87
2019-04-01T20:43:52.350Z,12.88
2019-04-01T20:46:23.199Z,13.09
2019-04-01T20:48:54.011Z,13.09
2019-04-01T20:51:25.893Z,13.06
2019-04-01T20:53:57.593Z,12.87
2019-04-01T20:56:48.214Z,13.11
2019-04-01T20:59:28.672Z,12.99
2019-04-01T21:01:59.535Z,12.94
2019-04-01T21:04:30.549Z,13.02
2019-04-01T21:07:01.592Z,13.14
2019-04-01T21:09:32.419Z,13.12
2019-04-01T21:12:03.366Z,13.32
2019-04-01T21:14:34.836Z,13.28
2019-04-01T21:17:05.705Z,13.25
2019-04-01T21:19:57.458Z,13.28
2019-04-01T21:22:40.790Z,13.12
2019-04-01T21:25:51.555Z,13.06
2019-04-01T21:28:23.921Z,13.00
2019-04-01T21:30:54.874Z,13.17
2019-04-01T21:33:26.037Z,13.07
2019-04-01T21:35:57.015Z,13.06
2019-04-01T21:38:28.033Z,12.89
2019-04-01T21:40:58.796Z,13.06
2019-04-01T21:43:29.823Z,13.04
2019-04-01T21:46:01.608Z,13.10
2019-04-01T21:48:32.451Z,12.91
2019-04-01T21:51:04.126Z,12.80
2019-04-01T21:53:35.456Z,12.73
2019-04-01T21:56:06.507Z,12.91
2019-04-01T21:58:37.292Z,13.00
2019-04-01T22:04:24.328Z,12.76
2019-04-01T22:06:55.458Z,12.65
2019-04-01T22:09:26.463Z,12.62
2019-04-01T22:11:58.154Z,12.72
2019-04-01T22:14:30.149Z,12.65
2019-04-01T22:17:00.911Z,12.61
2019-04-01T22:19:31.965Z,12.66
2019-04-01T22:22:02.879Z,12.61
2019-04-01T22:24:33.663Z,12.67
2019-04-01T22:27:24.779Z,12.53
2019-04-01T22:30:06.336Z,12.46
2019-04-01T22:32:37.162Z,12.44
2019-04-01T22:35:08.662Z,12.35
2019-04-01T22:37:39.505Z,12.48
2019-04-01T22:40:10.350Z,12.54
2019-04-01T22:42:41.118Z,12.47
2019-04-01T22:45:31.261Z,12.48
2019-04-01T22:48:02.307Z,12.42
2019-04-01T22:50:33.663Z,12.47
2019-04-01T22:53:04.924Z,12.34
2019-04-01T22:55:36.935Z,12.29
2019-04-01T22:58:07.705Z,12.23
2019-04-01T23:00:38.555Z,12.24
2019-04-01T23:05:59.146Z,12.18
2019-04-01T23:08:49.196Z,12.24
2019-04-01T23:11:20.440Z,12.21
2019-04-01T23:13:51.424Z,12.16
2019-04-01T23:16:22.383Z,12.22
2019-04-01T23:18:53.277Z,12.15
2019-04-01T23:21:24.483Z,12.07
2019-04-01T23:23:56.190Z,12.11
2019-04-01T23:26:27.430Z,12.08
2019-04-01T23:28:58.583Z,12.13
2019-04-01T23:31:29.348Z,12.17
2019-04-01T23:34:02.168Z,12.16
2019-04-01T23:36:32.949Z,12.05
2019-04-01T23:42:07.529Z,12.04
2019-04-01T23:44:38.382Z,11.91
2019-04-01T23:47:09.355Z,11.82
2019-04-01T23:49:40.441Z,11.75
2019-04-01T23:52:11.806Z,11.69
2019-04-01T23:54:42.574Z,11.75
2019-04-01T23:57:13.405Z,11.75
2019-04-01T23:59:44.907Z,11.73
