createdAt,value
2022-11-12T00:00:20.177Z,5.30
2022-11-12T00:03:08.672Z,5.30
2022-11-12T00:05:56.184Z,5.30
2022-11-12T00:08:43.621Z,5.30
2022-11-12T00:11:31.011Z,5.30
2022-11-12T00:14:18.482Z,5.30
2022-11-12T00:17:05.913Z,5.30
2022-11-12T00:19:54.198Z,5.30
2022-11-12T00:22:41.662Z,5.30
2022-11-12T00:25:29.893Z,5.30
2022-11-12T00:28:17.332Z,5.20
2022-11-12T00:31:10.872Z,5.20
2022-11-12T00:33:58.290Z,5.20
2022-11-12T00:36:45.729Z,5.20
2022-11-12T00:39:33.528Z,5.20
2022-11-12T00:42:20.934Z,5.10
2022-11-12T00:45:09.748Z,5.10
2022-11-12T00:47:57.688Z,5.10
2022-11-12T00:50:45.163Z,5.10
2022-11-12T00:53:33.138Z,5.20
2022-11-12T00:56:20.518Z,5.20
2022-11-12T00:59:08.122Z,5.30
2022-11-12T01:01:55.518Z,5.30
2022-11-12T01:04:42.923Z,5.30
2022-11-12T01:07:30.379Z,5.30
2022-11-12T01:10:17.983Z,5.30
2022-11-12T01:13:05.454Z,5.20
2022-11-12T01:15:52.898Z,5.20
2022-11-12T01:18:40.862Z,5.20
2022-11-12T01:21:32.399Z,5.20
2022-11-12T01:24:19.803Z,5.20
2022-11-12T01:27:07.425Z,5.20
2022-11-12T01:29:54.895Z,5.10
2022-11-12T01:32:42.317Z,5.10
2022-11-12T01:35:30.246Z,5.10
2022-11-12T01:38:17.672Z,5.10
2022-11-12T01:41:08.062Z,5.10
2022-11-12T01:44:17.897Z,5.10
2022-11-12T01:47:16.865Z,5.10
2022-11-12T01:50:33.895Z,5.10
2022-11-12T01:53:26.523Z,5.10
2022-11-12T01:56:15.888Z,5.00
2022-11-12T01:59:12.048Z,5.00
2022-11-12T02:01:59.987Z,5.00
2022-11-12T02:04:49.027Z,5.00
2022-11-12T02:07:40.871Z,5.00
2022-11-12T02:10:28.410Z,5.10
2022-11-12T02:13:35.008Z,5.10
2022-11-12T02:16:22.677Z,5.00
2022-11-12T02:19:16.561Z,5.00
2022-11-12T02:22:03.951Z,4.90
2022-11-12T02:24:51.392Z,4.90
2022-11-12T02:27:39.496Z,4.90
2022-11-12T02:30:47.059Z,4.80
2022-11-12T02:33:34.555Z,4.90
2022-11-12T02:36:22.920Z,4.80
2022-11-12T02:39:10.372Z,4.80
2022-11-12T02:41:58.006Z,4.80
2022-11-12T02:44:45.613Z,4.80
2022-11-12T02:47:33.034Z,4.80
2022-11-12T02:50:20.521Z,4.80
2022-11-12T02:53:07.936Z,4.70
2022-11-12T02:55:55.525Z,4.80
2022-11-12T02:58:42.970Z,4.20
2022-11-12T03:01:30.495Z,4.80
2022-11-12T03:04:17.935Z,4.80
2022-11-12T03:07:05.413Z,4.80
2022-11-12T03:09:53.032Z,4.80
2022-11-12T03:12:40.460Z,4.80
2022-11-12T03:15:30.257Z,4.80
2022-11-12T03:18:17.798Z,4.80
2022-11-12T03:21:05.752Z,4.80
2022-11-12T03:23:53.210Z,4.80
2022-11-12T03:26:40.620Z,4.70
2022-11-12T03:29:28.080Z,4.70
2022-11-12T03:32:15.506Z,4.70
2022-11-12T03:35:02.961Z,4.70
2022-11-12T03:37:51.131Z,4.70
2022-11-12T03:40:38.636Z,4.70
2022-11-12T03:43:26.112Z,4.60
2022-11-12T03:46:13.606Z,4.60
2022-11-12T03:49:02.734Z,4.50
2022-11-12T03:51:50.133Z,4.50
2022-11-12T03:54:37.580Z,4.60
2022-11-12T03:57:25.066Z,4.60
2022-11-12T04:00:14.332Z,4.60
2022-11-12T04:03:01.792Z,4.70
2022-11-12T04:06:08.015Z,4.60
2022-11-12T04:08:55.488Z,4.70
2022-11-12T04:11:42.884Z,4.70
2022-11-12T04:14:30.301Z,4.70
2022-11-12T04:17:36.232Z,4.60
2022-11-12T04:20:42.347Z,4.60
2022-11-12T04:23:29.846Z,4.50
2022-11-12T04:26:23.309Z,4.50
2022-11-12T04:29:31.800Z,4.40
2022-11-12T04:32:22.239Z,4.40
2022-11-12T04:35:09.978Z,4.40
2022-11-12T04:37:57.672Z,4.40
2022-11-12T04:41:03.859Z,4.30
2022-11-12T04:44:09.997Z,4.30
2022-11-12T04:46:57.432Z,4.30
2022-11-12T04:49:44.847Z,4.30
2022-11-12T04:52:32.488Z,4.30
2022-11-12T04:55:19.874Z,4.30
2022-11-12T04:58:07.372Z,4.30
2022-11-12T05:00:54.961Z,4.40
2022-11-12T05:03:42.527Z,4.40
2022-11-12T05:06:48.748Z,4.50
2022-11-12T05:09:37.047Z,4.50
2022-11-12T05:12:24.518Z,5.00
2022-11-12T05:15:12.471Z,4.50
2022-11-12T05:17:59.942Z,4.50
2022-11-12T05:20:47.381Z,4.50
2022-11-12T05:23:34.761Z,4.40
2022-11-12T05:26:22.212Z,4.40
2022-11-12T05:29:09.651Z,4.40
2022-11-12T05:31:57.212Z,4.40
2022-11-12T05:34:44.833Z,4.40
2022-11-12T05:37:32.256Z,4.40
2022-11-12T05:40:19.751Z,4.40
2022-11-12T05:43:07.146Z,4.40
2022-11-12T05:45:54.596Z,4.30
2022-11-12T05:48:42.085Z,4.30
2022-11-12T05:51:29.527Z,4.30
2022-11-12T05:54:17.271Z,4.30
2022-11-12T05:57:04.651Z,4.30
2022-11-12T05:59:52.079Z,4.30
2022-11-12T06:02:39.624Z,4.30
2022-11-12T06:05:27.361Z,4.30
2022-11-12T06:08:14.802Z,4.30
2022-11-12T06:11:02.311Z,4.30
2022-11-12T06:13:49.701Z,4.30
2022-11-12T06:16:37.196Z,4.30
2022-11-12T06:19:24.592Z,4.30
2022-11-12T06:22:12.018Z,4.40
2022-11-12T06:24:59.442Z,4.40
2022-11-12T06:27:46.857Z,4.40
2022-11-12T06:30:34.276Z,4.40
2022-11-12T06:33:22.556Z,4.50
2022-11-12T06:36:13.240Z,4.50
2022-11-12T06:39:00.722Z,4.50
2022-11-12T06:41:48.096Z,4.50
2022-11-12T06:44:35.511Z,4.50
2022-11-12T06:47:22.956Z,4.40
2022-11-12T06:50:10.422Z,4.40
2022-11-12T06:53:00.998Z,4.40
2022-11-12T06:55:48.451Z,4.50
2022-11-12T06:58:36.281Z,4.50
2022-11-12T07:01:23.895Z,4.50
2022-11-12T07:04:11.388Z,4.50
2022-11-12T07:07:00.190Z,4.50
2022-11-12T07:09:47.636Z,4.60
2022-11-12T07:12:35.126Z,4.60
2022-11-12T07:15:22.566Z,4.60
2022-11-12T07:18:10.061Z,4.60
2022-11-12T07:21:04.997Z,4.60
2022-11-12T07:23:52.927Z,4.60
2022-11-12T07:26:44.630Z,4.60
2022-11-12T07:29:47.550Z,4.70
2022-11-12T07:32:41.903Z,4.60
2022-11-12T07:35:31.557Z,4.70
2022-11-12T07:38:18.997Z,4.70
2022-11-12T07:41:19.235Z,4.70
2022-11-12T07:44:06.748Z,4.70
2022-11-12T07:46:54.189Z,4.70
2022-11-12T07:49:41.633Z,4.80
2022-11-12T07:52:29.055Z,4.80
2022-11-12T07:55:16.602Z,4.80
2022-11-12T07:58:04.015Z,4.90
2022-11-12T08:00:52.747Z,4.80
2022-11-12T08:03:40.186Z,4.90
2022-11-12T08:06:29.593Z,4.90
2022-11-12T08:09:17.199Z,4.90
2022-11-12T08:12:04.823Z,5.00
2022-11-12T08:14:52.212Z,5.10
2022-11-12T08:17:40.270Z,5.10
2022-11-12T08:20:27.724Z,5.10
2022-11-12T08:23:15.148Z,5.20
2022-11-12T08:26:06.056Z,5.30
2022-11-12T08:28:53.503Z,5.30
2022-11-12T08:31:40.997Z,5.20
2022-11-12T08:34:28.487Z,5.30
2022-11-12T08:37:16.123Z,5.40
2022-11-12T08:40:03.829Z,5.50
2022-11-12T08:43:05.764Z,5.60
2022-11-12T08:45:53.228Z,5.60
2022-11-12T08:48:40.724Z,5.70
2022-11-12T08:51:28.183Z,5.70
2022-11-12T08:54:15.598Z,5.70
2022-11-12T08:57:03.037Z,5.50
2022-11-12T08:59:50.442Z,5.60
2022-11-12T09:02:38.295Z,5.60
2022-11-12T09:05:25.825Z,5.60
2022-11-12T09:08:18.274Z,5.60
2022-11-12T09:11:07.254Z,5.60
2022-11-12T09:13:55.553Z,5.70
2022-11-12T09:16:42.977Z,5.70
2022-11-12T09:19:30.484Z,5.80
2022-11-12T09:22:17.887Z,5.80
2022-11-12T09:25:05.853Z,5.80
2022-11-12T09:27:53.720Z,5.80
2022-11-12T09:30:49.202Z,5.90
2022-11-12T09:33:36.708Z,5.90
2022-11-12T09:36:24.126Z,6.00
2022-11-12T09:39:11.539Z,6.00
2022-11-12T09:42:01.952Z,6.10
2022-11-12T09:45:22.722Z,6.00
2022-11-12T09:48:21.819Z,6.20
2022-11-12T09:52:04.887Z,6.20
2022-11-12T09:55:08.063Z,6.30
2022-11-12T09:57:55.664Z,6.30
2022-11-12T10:01:03.411Z,6.20
2022-11-12T10:04:56.313Z,6.30
2022-11-12T10:08:24.117Z,6.20
2022-11-12T10:12:04.518Z,6.20
2022-11-12T10:15:58.000Z,6.20
2022-11-12T10:18:54.254Z,6.20
2022-11-12T10:22:38.802Z,6.30
2022-11-12T10:25:27.380Z,6.10
2022-11-12T10:28:38.648Z,6.10
2022-11-12T10:31:26.679Z,6.10
2022-11-12T10:34:14.703Z,6.10
2022-11-12T10:37:15.027Z,6.20
2022-11-12T10:40:25.242Z,6.30
2022-11-12T10:43:18.367Z,6.50
2022-11-12T10:46:38.458Z,6.60
2022-11-12T10:49:26.042Z,6.70
2022-11-12T10:52:24.602Z,6.60
2022-11-12T10:55:20.384Z,6.60
2022-11-12T10:58:16.922Z,6.50
2022-11-12T11:01:17.995Z,6.80
2022-11-12T11:04:29.891Z,6.80
2022-11-12T11:07:26.467Z,6.70
2022-11-12T11:10:30.405Z,6.80
2022-11-12T11:13:27.267Z,6.90
2022-11-12T11:16:21.807Z,7.00
2022-11-12T11:19:10.117Z,6.90
2022-11-12T11:22:46.033Z,6.80
2022-11-12T11:25:37.022Z,6.90
2022-11-12T11:28:43.748Z,6.90
2022-11-12T11:31:51.509Z,6.80
2022-11-12T11:35:03.699Z,6.60
2022-11-12T11:37:59.962Z,6.60
2022-11-12T11:41:04.294Z,6.50
2022-11-12T11:44:11.287Z,6.60
2022-11-12T11:47:16.320Z,6.80
2022-11-12T11:50:06.976Z,7.00
2022-11-12T11:53:23.502Z,7.00
2022-11-12T11:56:40.202Z,7.20
2022-11-12T12:00:12.383Z,7.30
2022-11-12T12:03:17.121Z,7.40
2022-11-12T12:06:28.553Z,7.60
2022-11-12T12:09:34.301Z,7.50
2022-11-12T12:12:55.329Z,7.60
2022-11-12T12:16:00.296Z,7.60
2022-11-12T12:19:35.771Z,7.50
2022-11-12T12:22:36.367Z,7.50
2022-11-12T12:25:38.019Z,7.60
2022-11-12T12:28:50.707Z,7.60
2022-11-12T12:31:51.988Z,7.50
2022-11-12T12:35:31.042Z,7.40
2022-11-12T12:38:45.841Z,7.50
2022-11-12T12:41:42.366Z,7.70
2022-11-12T12:45:01.374Z,7.80
2022-11-12T12:47:50.606Z,7.90
2022-11-12T12:50:41.036Z,8.00
2022-11-12T12:53:28.424Z,8.10
2022-11-12T12:56:15.782Z,8.20
2022-11-12T12:59:04.046Z,8.20
2022-11-12T13:02:02.551Z,8.10
2022-11-12T13:04:58.195Z,8.10
2022-11-12T13:07:49.524Z,8.00
2022-11-12T13:10:40.131Z,7.90
2022-11-12T13:13:35.226Z,7.90
2022-11-12T13:16:51.898Z,7.90
2022-11-12T13:19:48.083Z,7.80
2022-11-12T13:22:38.549Z,7.70
2022-11-12T13:25:31.088Z,7.70
2022-11-12T13:28:19.288Z,7.40
2022-11-12T13:31:28.028Z,7.30
2022-11-12T13:34:25.563Z,7.20
2022-11-12T13:37:23.111Z,7.20
2022-11-12T13:40:29.637Z,7.20
2022-11-12T13:43:40.545Z,7.30
2022-11-12T13:46:31.734Z,7.30
2022-11-12T13:49:19.872Z,7.40
2022-11-12T13:52:07.393Z,7.40
2022-11-12T13:55:17.797Z,7.30
2022-11-12T13:58:18.389Z,7.40
2022-11-12T14:01:07.972Z,7.40
2022-11-12T14:03:55.582Z,7.40
2022-11-12T14:07:39.649Z,7.50
2022-11-12T14:10:44.877Z,7.40
2022-11-12T14:14:12.763Z,7.40
2022-11-12T14:17:25.477Z,7.40
2022-11-12T14:20:40.598Z,7.40
2022-11-12T14:23:28.818Z,7.30
2022-11-12T14:26:39.962Z,7.30
2022-11-12T14:29:32.955Z,7.20
2022-11-12T14:32:22.387Z,7.20
2022-11-12T14:35:25.018Z,7.20
2022-11-12T14:38:59.525Z,7.10
2022-11-12T14:41:49.288Z,7.10
2022-11-12T14:44:38.513Z,7.10
2022-11-12T14:47:26.627Z,7.00
2022-11-12T14:50:32.495Z,7.00
2022-11-12T14:53:34.428Z,6.90
2022-11-12T14:56:43.352Z,6.90
2022-11-12T14:59:32.979Z,6.80
2022-11-12T15:02:49.898Z,6.80
2022-11-12T15:06:03.208Z,6.80
2022-11-12T15:08:59.307Z,6.80
2022-11-12T15:11:49.536Z,6.80
2022-11-12T15:14:37.688Z,6.70
2022-11-12T15:17:36.637Z,6.70
2022-11-12T15:20:24.462Z,6.50
2022-11-12T15:23:19.481Z,6.40
2022-11-12T15:26:25.074Z,6.40
2022-11-12T15:29:25.203Z,6.40
2022-11-12T15:32:14.165Z,6.40
2022-11-12T15:35:02.567Z,6.50
2022-11-12T15:37:51.013Z,6.50
2022-11-12T15:40:45.903Z,6.50
2022-11-12T15:43:37.182Z,6.50
2022-11-12T15:46:24.770Z,6.40
2022-11-12T15:49:13.478Z,6.40
2022-11-12T15:52:01.029Z,6.40
2022-11-12T15:54:49.259Z,6.40
2022-11-12T15:57:44.447Z,6.40
2022-11-12T16:00:38.640Z,6.40
2022-11-12T16:03:27.081Z,6.30
2022-11-12T16:06:14.857Z,6.30
2022-11-12T16:09:02.303Z,6.30
2022-11-12T16:11:52.378Z,6.30
2022-11-12T16:14:41.305Z,6.30
2022-11-12T16:17:28.851Z,6.20
2022-11-12T16:20:34.057Z,6.20
2022-11-12T16:23:21.523Z,6.20
2022-11-12T16:26:14.768Z,6.10
2022-11-12T16:29:02.797Z,6.00
2022-11-12T16:31:50.547Z,6.00
2022-11-12T16:34:38.274Z,5.90
2022-11-12T16:37:25.757Z,5.80
2022-11-12T16:40:17.647Z,5.80
2022-11-12T16:43:05.193Z,5.80
2022-11-12T16:45:52.653Z,5.80
2022-11-12T16:48:40.215Z,5.90
2022-11-12T16:51:27.805Z,5.80
2022-11-12T16:54:15.293Z,5.80
2022-11-12T16:57:02.867Z,5.80
2022-11-12T16:59:50.277Z,5.80
2022-11-12T17:02:43.272Z,5.80
2022-11-12T17:05:33.108Z,5.80
2022-11-12T17:08:20.697Z,5.90
2022-11-12T17:11:09.829Z,5.90
2022-11-12T17:13:57.294Z,6.00
2022-11-12T17:16:45.299Z,5.90
2022-11-12T17:19:32.811Z,5.90
2022-11-12T17:22:20.522Z,5.90
2022-11-12T17:25:09.357Z,5.90
2022-11-12T17:27:57.346Z,5.80
2022-11-12T17:30:45.044Z,5.80
2022-11-12T17:33:32.666Z,5.70
2022-11-12T17:36:24.643Z,5.70
2022-11-12T17:39:13.833Z,5.70
2022-11-12T17:42:01.305Z,5.60
2022-11-12T17:44:49.117Z,5.50
2022-11-12T17:47:40.344Z,5.60
2022-11-12T17:50:28.374Z,5.50
2022-11-12T17:53:17.113Z,5.50
2022-11-12T17:56:06.977Z,5.50
2022-11-12T17:58:54.484Z,5.50
2022-11-12T18:01:41.997Z,5.60
2022-11-12T18:04:30.936Z,5.60
2022-11-12T18:07:18.792Z,5.60
2022-11-12T18:10:06.407Z,5.60
2022-11-12T18:12:54.136Z,5.60
2022-11-12T18:15:41.590Z,5.60
2022-11-12T18:18:30.268Z,5.50
2022-11-12T18:21:18.538Z,5.50
2022-11-12T18:24:12.019Z,5.50
2022-11-12T18:26:59.595Z,5.50
2022-11-12T18:29:47.126Z,5.50
2022-11-12T18:32:35.427Z,5.60
2022-11-12T18:35:27.265Z,5.60
2022-11-12T18:38:17.192Z,5.60
2022-11-12T18:41:11.983Z,5.60
2022-11-12T18:44:00.896Z,5.60
2022-11-12T18:46:48.548Z,5.60
2022-11-12T18:49:36.410Z,5.60
2022-11-12T18:52:23.878Z,5.50
2022-11-12T18:55:11.552Z,5.40
2022-11-12T18:57:59.163Z,5.30
2022-11-12T19:00:46.894Z,5.30
2022-11-12T19:03:37.142Z,5.30
2022-11-12T19:06:25.794Z,5.30
2022-11-12T19:09:14.869Z,5.30
2022-11-12T19:12:02.803Z,5.30
2022-11-12T19:14:50.285Z,5.40
2022-11-12T19:17:37.893Z,5.40
2022-11-12T19:20:25.493Z,5.40
2022-11-12T19:23:13.007Z,5.40
2022-11-12T19:26:06.638Z,5.40
2022-11-12T19:28:55.437Z,5.30
2022-11-12T19:31:42.937Z,5.30
2022-11-12T19:34:30.612Z,5.20
2022-11-12T19:37:33.027Z,5.30
2022-11-12T19:40:21.222Z,5.30
2022-11-12T19:43:08.788Z,5.30
2022-11-12T19:45:56.313Z,5.30
2022-11-12T19:48:44.624Z,5.40
2022-11-12T19:51:32.313Z,5.40
2022-11-12T19:54:22.299Z,5.40
2022-11-12T19:57:09.837Z,5.40
2022-11-12T19:59:57.339Z,5.40
2022-11-12T20:02:44.968Z,5.40
2022-11-12T20:05:32.472Z,5.40
2022-11-12T20:08:24.133Z,5.30
2022-11-12T20:11:12.289Z,5.40
2022-11-12T20:13:59.937Z,5.40
2022-11-12T20:16:49.496Z,5.30
2022-11-12T20:19:37.062Z,5.30
2022-11-12T20:22:29.199Z,5.30
2022-11-12T20:25:19.297Z,5.30
2022-11-12T20:28:07.867Z,5.30
2022-11-12T20:31:14.582Z,5.20
2022-11-12T20:34:02.309Z,5.20
2022-11-12T20:36:50.193Z,5.20
2022-11-12T20:39:37.674Z,5.20
2022-11-12T20:42:25.258Z,5.20
2022-11-12T20:45:13.492Z,5.30
2022-11-12T20:48:43.558Z,5.20
2022-11-12T20:51:33.077Z,5.20
2022-11-12T20:54:21.007Z,5.20
2022-11-12T20:57:08.557Z,5.10
2022-11-12T20:59:56.057Z,5.10
2022-11-12T21:02:43.502Z,5.10
2022-11-12T21:05:31.197Z,5.10
2022-11-12T21:08:18.771Z,5.10
2022-11-12T21:11:10.489Z,5.00
2022-11-12T21:14:01.324Z,5.00
2022-11-12T21:16:48.997Z,5.00
2022-11-12T21:19:36.573Z,5.00
2022-11-12T21:22:24.229Z,5.10
2022-11-12T21:25:11.776Z,5.00
2022-11-12T21:27:59.217Z,4.90
2022-11-12T21:30:47.354Z,4.90
2022-11-12T21:33:35.830Z,4.80
2022-11-12T21:36:23.562Z,4.80
2022-11-12T21:39:12.177Z,4.70
2022-11-12T21:41:59.604Z,4.70
2022-11-12T21:44:46.989Z,4.60
2022-11-12T21:47:34.452Z,4.60
2022-11-12T21:50:21.897Z,4.50
2022-11-12T21:53:09.418Z,4.50
2022-11-12T21:56:06.612Z,4.50
2022-11-12T21:59:00.519Z,4.50
2022-11-12T22:01:48.133Z,4.50
2022-11-12T22:04:35.646Z,4.50
2022-11-12T22:07:23.316Z,4.40
2022-11-12T22:10:11.007Z,4.40
2022-11-12T22:13:25.356Z,4.40
2022-11-12T22:16:20.176Z,4.40
2022-11-12T22:19:08.017Z,4.30
2022-11-12T22:21:55.949Z,4.20
2022-11-12T22:24:43.397Z,4.20
2022-11-12T22:27:33.932Z,4.20
2022-11-12T22:30:21.535Z,4.20
2022-11-12T22:33:09.336Z,4.10
2022-11-12T22:36:00.367Z,4.00
2022-11-12T22:38:51.419Z,3.90
2022-11-12T22:41:39.097Z,3.90
2022-11-12T22:44:26.713Z,3.80
2022-11-12T22:47:14.353Z,3.70
2022-11-12T22:50:02.069Z,3.70
2022-11-12T22:52:50.328Z,3.70
2022-11-12T22:55:38.162Z,3.70
2022-11-12T22:58:25.980Z,3.80
2022-11-12T23:01:30.814Z,3.80
2022-11-12T23:04:18.479Z,3.90
2022-11-12T23:07:06.195Z,3.80
2022-11-12T23:09:53.828Z,3.90
2022-11-12T23:12:41.557Z,3.80
2022-11-12T23:15:32.248Z,3.60
2022-11-12T23:18:19.783Z,3.60
2022-11-12T23:21:19.177Z,3.50
2022-11-12T23:24:07.029Z,3.50
2022-11-12T23:26:54.528Z,3.50
2022-11-12T23:29:42.145Z,3.50
2022-11-12T23:32:30.248Z,3.50
2022-11-12T23:35:18.230Z,3.60
2022-11-12T23:38:05.936Z,3.60
2022-11-12T23:40:57.773Z,3.60
2022-11-12T23:43:45.370Z,3.60
2022-11-12T23:46:33.183Z,3.60
2022-11-12T23:49:20.862Z,3.60
2022-11-12T23:52:08.508Z,3.50
2022-11-12T23:54:56.174Z,3.40
2022-11-12T23:57:43.923Z,3.40
