createdAt,value
2019-04-22T00:02:28.505Z,74.50
2019-04-22T00:05:11.479Z,74.30
2019-04-22T00:07:56.717Z,74.10
2019-04-22T00:10:34.151Z,73.80
2019-04-22T00:13:00.094Z,73.60
2019-04-22T00:15:27.932Z,73.00
2019-04-22T00:18:22.362Z,72.40
2019-04-22T00:20:58.221Z,72.70
2019-04-22T00:23:24.515Z,72.50
2019-04-22T00:26:03.408Z,72.40
2019-04-22T00:28:30.570Z,72.60
2019-04-22T00:31:16.921Z,72.10
2019-04-22T00:33:38.623Z,72.40
2019-04-22T00:36:16.594Z,72.40
2019-04-22T00:38:55.834Z,71.90
2019-04-22T00:41:21.459Z,72.40
2019-04-22T00:43:59.042Z,72.60
2019-04-22T00:46:29.253Z,73.10
2019-04-22T00:49:46.028Z,73.60
2019-04-22T00:51:29.045Z,74.50
2019-04-22T00:53:54.565Z,74.90
2019-04-22T00:56:28.233Z,75.20
2019-04-22T00:58:59.032Z,75.10
2019-04-22T01:01:31.107Z,75.00
2019-04-22T01:06:33.330Z,74.90
2019-04-22T01:09:27.198Z,74.60
2019-04-22T01:11:38.854Z,74.60
2019-04-22T01:14:20.343Z,74.40
2019-04-22T01:16:48.527Z,74.50
2019-04-22T01:19:16.688Z,74.50
2019-04-22T01:21:45.078Z,74.90
2019-04-22T01:24:17.545Z,75.10
2019-04-22T01:26:43.644Z,75.00
2019-04-22T01:32:52.082Z,75.00
2019-04-22T01:35:34.847Z,75.10
2019-04-22T01:38:08.943Z,75.20
2019-04-22T01:40:58.615Z,75.20
2019-04-22T01:43:25.100Z,75.10
2019-04-22T01:45:53.319Z,75.20
2019-04-22T01:48:26.819Z,75.20
2019-04-22T01:50:50.006Z,74.90
2019-04-22T01:53:27.390Z,75.10
2019-04-22T01:55:59.047Z,75.10
2019-04-22T01:58:24.889Z,75.40
2019-04-22T02:01:02.661Z,75.70
2019-04-22T02:03:34.705Z,75.90
2019-04-22T02:06:05.844Z,76.20
2019-04-22T02:08:45.454Z,76.10
2019-04-22T02:11:08.143Z,76.30
2019-04-22T02:13:36.658Z,75.90
2019-04-22T02:16:12.554Z,75.90
2019-04-22T02:18:44.831Z,76.80
2019-04-22T02:24:07.005Z,76.40
2019-04-22T02:26:46.441Z,76.50
2019-04-22T02:29:07.886Z,76.30
2019-04-22T02:31:44.184Z,77.00
2019-04-22T02:34:21.739Z,77.60
2019-04-22T02:36:54.766Z,78.50
2019-04-22T02:42:09.463Z,79.80
2019-04-22T02:44:26.398Z,80.10
2019-04-22T02:47:06.966Z,80.30
2019-04-22T02:49:25.303Z,80.50
2019-04-22T02:51:43.507Z,80.50
2019-04-22T02:54:40.718Z,80.60
2019-04-22T02:56:56.036Z,80.80
2019-04-22T02:59:25.895Z,80.70
2019-04-22T03:01:53.226Z,80.90
2019-04-22T03:04:24.267Z,80.70
2019-04-22T03:06:52.379Z,80.60
2019-04-22T03:09:34.063Z,80.10
2019-04-22T03:14:33.806Z,80.40
2019-04-22T03:22:08.641Z,78.90
2019-04-22T03:27:14.113Z,80.00
2019-04-22T03:37:53.315Z,90.70
2019-04-22T03:47:57.720Z,95.80
2019-04-22T03:50:25.415Z,96.70
2019-04-22T03:53:03.963Z,97.70
2019-04-22T04:00:45.963Z,99.90
2019-04-22T04:05:49.667Z,99.90
2019-04-22T04:13:08.299Z,99.90
2019-04-22T04:15:46.256Z,99.90
2019-04-22T04:18:30.332Z,99.90
2019-04-22T04:20:44.766Z,99.90
2019-04-22T04:25:46.726Z,99.90
2019-04-22T04:30:57.357Z,99.90
2019-04-22T04:35:53.051Z,99.90
2019-04-22T04:38:25.571Z,99.90
2019-04-22T04:43:29.986Z,99.90
2019-04-22T04:46:03.932Z,99.90
2019-04-22T04:48:32.287Z,99.90
2019-04-22T04:53:24.927Z,99.90
2019-04-22T04:56:11.097Z,99.90
2019-04-22T05:01:23.309Z,99.90
2019-04-22T05:03:48.904Z,99.90
2019-04-22T05:09:03.833Z,99.90
2019-04-22T05:13:49.808Z,99.90
2019-04-22T05:16:25.588Z,99.90
2019-04-22T05:18:44.788Z,99.90
2019-04-22T05:21:12.278Z,99.90
2019-04-22T05:23:48.747Z,99.90
2019-04-22T05:26:22.644Z,99.90
2019-04-22T05:28:42.070Z,99.90
2019-04-22T05:31:15.808Z,99.90
2019-04-22T05:33:48.316Z,99.90
2019-04-22T05:36:23.520Z,99.90
2019-04-22T05:41:15.941Z,99.90
2019-04-22T05:43:54.446Z,99.90
2019-04-22T05:46:26.968Z,99.90
2019-04-22T05:48:53.903Z,99.90
2019-04-22T05:51:25.917Z,99.90
2019-04-22T05:53:59.532Z,99.90
2019-04-22T05:56:34.203Z,99.90
2019-04-22T06:01:45.130Z,99.90
2019-04-22T06:04:05.277Z,99.90
2019-04-22T06:06:34.143Z,99.90
2019-04-22T06:09:05.136Z,99.90
2019-04-22T06:11:32.179Z,99.90
2019-04-22T06:14:09.834Z,99.90
2019-04-22T06:16:44.399Z,99.90
2019-04-22T06:22:06.436Z,99.90
2019-04-22T06:24:21.561Z,99.90
2019-04-22T06:29:20.537Z,99.90
2019-04-22T06:37:05.342Z,99.90
2019-04-22T06:39:34.106Z,99.90
2019-04-22T06:42:01.125Z,99.90
2019-04-22T06:44:29.758Z,99.90
2019-04-22T06:46:56.390Z,99.90
2019-04-22T06:49:35.912Z,99.90
2019-04-22T06:52:07.741Z,99.90
2019-04-22T06:54:32.522Z,99.90
2019-04-22T06:57:19.674Z,99.90
2019-04-22T06:59:36.282Z,99.90
2019-04-22T07:02:10.096Z,99.90
2019-04-22T07:04:38.002Z,99.90
2019-04-22T07:07:12.254Z,99.90
2019-04-22T07:12:20.122Z,99.90
2019-04-22T07:14:48.772Z,99.90
2019-04-22T07:17:17.462Z,99.90
2019-04-22T07:19:45.009Z,99.90
2019-04-22T07:27:25.302Z,99.90
2019-04-22T07:29:57.647Z,99.90
2019-04-22T07:32:29.889Z,99.90
2019-04-22T07:34:52.879Z,99.90
2019-04-22T07:37:31.795Z,99.90
2019-04-22T07:39:50.128Z,99.90
2019-04-22T07:44:54.895Z,99.90
2019-04-22T07:47:35.895Z,99.90
2019-04-22T07:49:59.244Z,99.90
2019-04-22T07:57:32.837Z,99.90
2019-04-22T08:00:10.965Z,99.90
2019-04-22T08:02:44.155Z,99.90
2019-04-22T08:07:46.465Z,99.90
2019-04-22T08:12:47.416Z,99.90
2019-04-22T08:15:38.684Z,99.90
2019-04-22T08:18:15.136Z,99.90
2019-04-22T08:20:41.020Z,99.90
2019-04-22T08:25:42.621Z,99.90
2019-04-22T08:28:17.804Z,99.90
2019-04-22T08:30:47.727Z,99.90
2019-04-22T08:33:21.622Z,99.90
2019-04-22T08:36:10.844Z,99.90
2019-04-22T08:38:24.260Z,99.90
2019-04-22T08:41:23.579Z,99.90
2019-04-22T08:43:56.235Z,99.90
2019-04-22T08:46:25.278Z,99.90
2019-04-22T08:48:55.815Z,99.90
2019-04-22T08:51:25.381Z,99.90
2019-04-22T08:54:00.108Z,99.90
2019-04-22T08:59:01.793Z,99.90
2019-04-22T09:01:29.962Z,99.90
2019-04-22T09:04:01.915Z,99.90
2019-04-22T09:09:06.137Z,99.90
2019-04-22T09:14:11.298Z,99.90
2019-04-22T09:16:37.400Z,99.90
2019-04-22T09:19:22.781Z,99.90
2019-04-22T09:24:16.909Z,99.90
2019-04-22T09:26:47.661Z,99.90
2019-04-22T09:31:53.948Z,99.90
2019-04-22T09:34:22.501Z,99.90
2019-04-22T09:36:58.932Z,99.90
2019-04-22T09:39:21.766Z,99.90
2019-04-22T09:41:51.080Z,99.90
2019-04-22T09:44:34.625Z,99.90
2019-04-22T09:52:42.108Z,99.90
2019-04-22T09:55:24.381Z,99.90
2019-04-22T09:57:41.313Z,99.90
2019-04-22T10:00:28.668Z,99.90
2019-04-22T10:02:48.946Z,99.90
2019-04-22T10:05:20.613Z,99.90
2019-04-22T10:07:44.875Z,99.90
2019-04-22T10:10:36.595Z,99.90
2019-04-22T10:12:46.624Z,99.90
2019-04-22T10:15:19.528Z,99.90
2019-04-22T10:18:09.732Z,99.90
2019-04-22T10:20:28.110Z,99.90
2019-04-22T10:23:03.318Z,99.90
2019-04-22T10:25:27.992Z,99.90
2019-04-22T10:28:01.600Z,99.90
2019-04-22T10:30:38.380Z,99.90
2019-04-22T10:33:01.161Z,99.90
2019-04-22T10:35:17.090Z,99.90
2019-04-22T10:37:44.379Z,99.90
2019-04-22T10:40:32.475Z,99.90
2019-04-22T10:43:03.204Z,99.90
2019-04-22T10:45:32.647Z,99.90
2019-04-22T10:48:01.952Z,99.90
2019-04-22T10:50:46.594Z,99.90
2019-04-22T10:53:17.762Z,99.90
2019-04-22T10:55:49.798Z,99.90
2019-04-22T10:58:20.879Z,99.90
2019-04-22T11:00:54.729Z,99.90
2019-04-22T11:03:28.366Z,99.90
2019-04-22T11:06:19.123Z,99.90
2019-04-22T11:08:55.493Z,99.90
2019-04-22T11:11:32.303Z,99.90
2019-04-22T11:13:53.950Z,99.90
2019-04-22T11:16:47.742Z,99.90
2019-04-22T11:19:17.373Z,99.90
2019-04-22T11:22:00.942Z,99.90
2019-04-22T11:24:18.840Z,99.90
2019-04-22T11:26:49.324Z,99.90
2019-04-22T11:29:19.582Z,99.90
2019-04-22T11:35:23.694Z,99.90
2019-04-22T11:37:54.998Z,99.90
2019-04-22T11:40:58.175Z,99.90
2019-04-22T11:43:28.502Z,99.90
2019-04-22T11:55:40.421Z,99.90
2019-04-22T11:58:12.823Z,99.90
2019-04-22T12:01:37.190Z,99.90
2019-04-22T12:04:07.991Z,99.90
2019-04-22T12:13:42.251Z,99.90
2019-04-22T12:16:11.698Z,99.90
2019-04-22T12:18:41.104Z,99.90
2019-04-22T12:21:13.170Z,99.90
2019-04-22T12:23:43.399Z,99.90
2019-04-22T12:26:16.488Z,99.90
2019-04-22T12:28:45.016Z,99.90
2019-04-22T12:31:15.564Z,99.90
2019-04-22T12:59:27.961Z,99.90
2019-04-22T13:01:58.678Z,99.90
2019-04-22T13:04:28.265Z,99.90
2019-04-22T13:06:57.733Z,99.90
2019-04-22T13:23:46.556Z,99.90
2019-04-22T13:26:16.934Z,99.90
2019-04-22T13:28:47.287Z,99.90
2019-04-22T13:31:20.408Z,99.90
2019-04-22T13:33:51.286Z,99.90
2019-04-22T13:36:21.860Z,99.90
2019-04-22T13:38:51.282Z,99.90
2019-04-22T13:41:31.711Z,99.90
2019-04-22T13:43:53.862Z,99.90
2019-04-22T13:56:49.193Z,99.90
2019-04-22T13:59:10.239Z,99.90
2019-04-22T14:01:44.210Z,99.90
2019-04-22T14:04:28.394Z,99.90
2019-04-22T14:06:58.746Z,99.90
2019-04-22T14:09:28.385Z,99.90
2019-04-22T14:12:03.362Z,99.90
2019-04-22T14:14:30.101Z,99.90
2019-04-22T14:17:00.723Z,99.90
2019-04-22T14:19:31.989Z,99.90
2019-04-22T14:22:01.974Z,99.90
2019-04-22T14:24:31.605Z,99.90
2019-04-22T14:27:19.571Z,99.90
2019-04-22T14:29:51.546Z,99.90
2019-04-22T14:32:27.028Z,99.90
2019-04-22T14:34:55.357Z,99.90
2019-04-22T14:37:24.673Z,99.90
2019-04-22T14:39:54.061Z,99.90
2019-04-22T14:42:56.857Z,99.90
2019-04-22T14:45:42.616Z,99.90
2019-04-22T14:51:31.901Z,99.90
2019-04-22T14:54:06.618Z,99.90
2019-04-22T14:56:20.168Z,99.90
2019-04-22T14:58:50.865Z,99.90
2019-04-22T15:01:21.127Z,99.90
2019-04-22T15:03:50.740Z,99.90
2019-04-22T15:06:22.294Z,99.90
2019-04-22T15:08:56.177Z,99.90
2019-04-22T15:11:24.298Z,99.90
2019-04-22T15:13:53.691Z,99.90
2019-04-22T15:16:38.393Z,99.90
2019-04-22T15:19:22.112Z,99.90
2019-04-22T15:21:52.527Z,99.90
2019-04-22T15:24:27.401Z,99.90
2019-04-22T15:26:58.562Z,99.90
2019-04-22T15:29:29.670Z,99.90
2019-04-22T15:31:59.916Z,99.90
2019-04-22T15:34:30.548Z,99.90
2019-04-22T15:37:02.342Z,99.90
2019-04-22T15:39:31.992Z,99.90
2019-04-22T15:42:11.717Z,99.90
2019-04-22T15:44:33.848Z,99.90
2019-04-22T15:47:04.866Z,99.90
2019-04-22T15:49:35.740Z,99.90
2019-04-22T15:52:06.635Z,99.90
2019-04-22T15:54:37.643Z,99.90
2019-04-22T15:57:08.691Z,99.90
2019-04-22T15:59:53.740Z,99.90
2019-04-22T16:02:10.136Z,99.90
2019-04-22T16:04:41.136Z,99.90
2019-04-22T16:07:12.612Z,99.90
2019-04-22T16:09:43.427Z,99.90
2019-04-22T16:12:20.011Z,99.90
2019-04-22T16:14:51.343Z,99.90
2019-04-22T16:17:18.798Z,99.90
2019-04-22T16:19:50.858Z,99.90
2019-04-22T16:22:21.769Z,99.90
2019-04-22T16:25:15.464Z,99.90
2019-04-22T16:27:44.837Z,99.90
2019-04-22T16:30:15.138Z,99.90
2019-04-22T16:32:45.446Z,99.90
2019-04-22T16:35:15.107Z,99.90
2019-04-22T16:37:44.444Z,99.90
2019-04-22T16:40:14.717Z,99.90
2019-04-22T16:42:51.509Z,99.90
2019-04-22T16:45:15.703Z,99.90
2019-04-22T16:47:45.856Z,99.90
2019-04-22T16:50:15.991Z,99.90
2019-04-22T16:52:46.008Z,99.90
2019-04-22T16:58:10.922Z,99.90
2019-04-22T17:00:40.727Z,99.90
2019-04-22T17:03:28.918Z,99.90
2019-04-22T17:06:17.175Z,99.90
2019-04-22T17:08:46.984Z,99.90
2019-04-22T17:11:17.841Z,99.90
2019-04-22T17:13:48.106Z,99.90
2019-04-22T17:16:20.074Z,99.90
2019-04-22T17:18:50.070Z,99.90
2019-04-22T17:21:19.749Z,99.90
2019-04-22T17:23:49.884Z,99.90
2019-04-22T17:26:20.617Z,99.90
2019-04-22T17:28:51.348Z,99.90
2019-04-22T17:31:22.832Z,99.90
2019-04-22T17:33:52.992Z,99.90
2019-04-22T17:36:22.702Z,99.90
2019-04-22T17:39:00.823Z,99.90
2019-04-22T17:41:41.804Z,99.90
2019-04-22T17:51:00.027Z,99.90
2019-04-22T17:53:33.349Z,99.90
2019-04-22T17:56:37.820Z,99.90
2019-04-22T17:59:09.631Z,99.90
2019-04-22T18:01:51.543Z,99.90
2019-04-22T18:04:04.844Z,99.90
2019-04-22T18:10:49.113Z,99.90
2019-04-22T18:16:52.043Z,99.90
2019-04-22T18:19:21.227Z,99.90
2019-04-22T18:21:47.592Z,98.70
2019-04-22T18:24:32.428Z,98.40
2019-04-22T18:27:30.472Z,97.70
2019-04-22T18:29:48.439Z,97.30
2019-04-22T18:32:16.794Z,97.40
2019-04-22T18:41:51.887Z,94.90
2019-04-22T19:08:12.420Z,93.70
2019-04-22T19:23:04.175Z,92.90
2019-04-22T19:25:29.376Z,93.00
2019-04-22T19:28:18.956Z,92.70
2019-04-22T19:30:43.040Z,92.80
2019-04-22T19:33:10.956Z,92.80
2019-04-22T19:35:40.232Z,93.00
2019-04-22T19:38:10.973Z,93.10
2019-04-22T19:41:05.031Z,92.90
2019-04-22T19:43:22.895Z,93.00
2019-04-22T19:45:53.687Z,93.20
2019-04-22T19:48:35.971Z,92.90
2019-04-22T19:51:02.638Z,92.90
2019-04-22T19:53:29.760Z,93.50
2019-04-22T19:55:53.787Z,93.10
2019-04-22T19:58:28.077Z,93.10
2019-04-22T20:01:16.398Z,93.60
2019-04-22T20:04:37.723Z,93.00
2019-04-22T20:06:53.947Z,93.20
2019-04-22T20:09:30.065Z,93.50
2019-04-22T20:11:57.485Z,93.30
2019-04-22T20:14:29.830Z,93.30
2019-04-22T20:16:57.379Z,93.60
2019-04-22T20:19:44.303Z,93.60
2019-04-22T20:22:04.835Z,93.50
2019-04-22T20:24:21.710Z,93.40
2019-04-22T20:27:09.295Z,93.50
2019-04-22T20:29:54.066Z,93.60
2019-04-22T20:32:10.870Z,93.60
2019-04-22T20:34:46.018Z,93.50
2019-04-22T20:37:15.199Z,93.30
2019-04-22T20:39:45.672Z,93.70
2019-04-22T20:42:23.143Z,93.50
2019-04-22T20:44:46.180Z,93.40
2019-04-22T20:47:09.220Z,93.50
2019-04-22T20:49:48.752Z,93.50
2019-04-22T20:52:33.092Z,93.60
2019-04-22T20:54:44.624Z,93.70
2019-04-22T20:57:19.403Z,93.70
2019-04-22T20:59:48.181Z,93.80
2019-04-22T21:02:15.194Z,93.70
2019-04-22T21:04:43.158Z,93.70
2019-04-22T21:07:23.832Z,93.70
2019-04-22T21:09:55.215Z,93.60
2019-04-22T21:12:22.370Z,93.60
2019-04-22T21:15:06.483Z,93.70
2019-04-22T21:17:34.891Z,93.60
2019-04-22T21:20:10.088Z,93.60
2019-04-22T21:22:41.696Z,93.60
2019-04-22T21:25:03.579Z,93.60
2019-04-22T21:27:45.300Z,93.60
2019-04-22T21:30:03.382Z,93.90
2019-04-22T21:32:38.631Z,94.10
2019-04-22T21:35:21.598Z,94.20
2019-04-22T21:37:51.030Z,94.20
2019-04-22T21:40:17.823Z,94.30
2019-04-22T21:42:54.163Z,94.30
2019-04-22T21:45:14.610Z,94.40
2019-04-22T21:47:57.597Z,94.50
2019-04-22T21:50:36.390Z,94.50
2019-04-22T21:52:56.913Z,94.50
2019-04-22T21:55:23.688Z,94.60
2019-04-22T21:58:12.181Z,94.50
2019-04-22T22:01:06.517Z,94.50
2019-04-22T22:03:30.070Z,94.50
2019-04-22T22:05:47.228Z,94.40
2019-04-22T22:08:32.227Z,94.50
2019-04-22T22:10:57.969Z,94.50
2019-04-22T22:17:42.280Z,94.60
2019-04-22T22:20:09.880Z,94.70
2019-04-22T22:22:53.642Z,94.70
2019-04-22T22:25:20.156Z,94.80
2019-04-22T22:27:44.379Z,94.80
2019-04-22T22:30:38.820Z,94.80
2019-04-22T22:32:55.123Z,94.70
2019-04-22T22:35:23.391Z,94.70
2019-04-22T22:37:51.762Z,94.80
2019-04-22T22:40:10.832Z,94.90
2019-04-22T22:42:41.893Z,95.40
2019-04-22T22:45:20.001Z,95.80
2019-04-22T22:50:55.095Z,95.50
2019-04-22T22:55:53.158Z,95.40
2019-04-22T22:58:57.323Z,95.40
2019-04-22T23:01:31.770Z,95.50
2019-04-22T23:08:20.414Z,95.70
2019-04-22T23:10:55.519Z,95.50
2019-04-22T23:13:26.211Z,95.60
2019-04-22T23:15:48.462Z,95.80
2019-04-22T23:18:03.884Z,95.70
2019-04-22T23:20:39.505Z,95.70
2019-04-22T23:23:29.685Z,95.80
2019-04-22T23:26:02.654Z,95.60
2019-04-22T23:28:57.649Z,95.70
2019-04-22T23:34:32.788Z,95.50
2019-04-22T23:37:22.143Z,95.70
2019-04-22T23:40:13.379Z,96.00
2019-04-22T23:42:33.240Z,95.80
2019-04-22T23:46:02.320Z,95.80
2019-04-22T23:48:27.143Z,95.70
2019-04-22T23:51:08.924Z,95.90
2019-04-22T23:54:13.182Z,96.00
2019-04-22T23:56:39.116Z,95.90
2019-04-22T23:59:37.933Z,96.10
