createdAt,value
2023-01-07T00:01:21.958Z,53.65
2023-01-07T00:03:55.067Z,53.69
2023-01-07T00:06:27.977Z,53.70
2023-01-07T00:09:00.926Z,53.76
2023-01-07T00:11:34.277Z,53.75
2023-01-07T00:14:08.006Z,53.80
2023-01-07T00:16:40.952Z,53.84
2023-01-07T00:19:14.037Z,53.91
2023-01-07T00:21:47.037Z,53.88
2023-01-07T00:24:19.944Z,53.85
2023-01-07T00:26:53.136Z,53.86
2023-01-07T00:29:26.012Z,54.00
2023-01-07T00:31:59.060Z,53.94
2023-01-07T00:34:32.066Z,54.04
2023-01-07T00:37:05.062Z,53.96
2023-01-07T00:39:37.990Z,53.99
2023-01-07T00:42:11.121Z,54.01
2023-01-07T00:44:44.058Z,54.05
2023-01-07T00:47:17.003Z,54.03
2023-01-07T00:49:50.075Z,53.98
2023-01-07T00:52:36.927Z,54.04
2023-01-07T00:55:10.022Z,54.04
2023-01-07T00:57:42.935Z,54.02
2023-01-07T01:00:16.047Z,54.00
2023-01-07T01:02:49.126Z,54.05
2023-01-07T01:05:22.087Z,54.03
2023-01-07T01:07:55.086Z,53.99
2023-01-07T01:10:28.022Z,54.00
2023-01-07T01:13:01.153Z,54.06
2023-01-07T01:15:34.111Z,54.01
2023-01-07T01:18:07.111Z,54.01
2023-01-07T01:20:40.023Z,54.00
2023-01-07T01:23:13.058Z,54.03
2023-01-07T01:25:46.134Z,54.05
2023-01-07T01:28:19.255Z,54.08
2023-01-07T01:30:52.048Z,54.15
2023-01-07T01:33:25.169Z,54.15
2023-01-07T01:35:58.133Z,54.17
2023-01-07T01:38:31.142Z,54.13
2023-01-07T01:41:04.079Z,54.15
2023-01-07T01:43:37.280Z,54.14
2023-01-07T01:46:12.034Z,54.12
2023-01-07T01:48:45.144Z,54.17
2023-01-07T01:51:18.065Z,54.17
2023-01-07T01:53:51.184Z,54.13
2023-01-07T01:56:24.068Z,54.14
2023-01-07T01:58:57.269Z,54.19
2023-01-07T02:01:30.308Z,54.22
2023-01-07T02:04:03.064Z,54.25
2023-01-07T02:06:36.106Z,54.26
2023-01-07T02:09:09.088Z,54.25
2023-01-07T02:11:42.082Z,54.22
2023-01-07T02:14:15.322Z,54.23
2023-01-07T02:16:48.147Z,54.27
2023-01-07T02:19:21.196Z,54.29
2023-01-07T02:21:54.080Z,54.29
2023-01-07T02:24:27.103Z,54.32
2023-01-07T02:27:00.192Z,54.31
2023-01-07T02:29:33.246Z,54.33
2023-01-07T02:32:06.232Z,54.30
2023-01-07T02:34:39.108Z,54.30
2023-01-07T02:37:12.155Z,54.29
2023-01-07T02:39:45.141Z,54.30
2023-01-07T02:42:18.159Z,54.32
2023-01-07T02:44:51.281Z,54.31
2023-01-07T02:47:24.243Z,54.29
2023-01-07T02:49:57.144Z,54.29
2023-01-07T02:52:30.228Z,54.28
2023-01-07T02:55:03.288Z,54.35
2023-01-07T02:57:36.276Z,54.36
2023-01-07T03:00:23.294Z,54.35
2023-01-07T03:02:56.160Z,54.36
2023-01-07T03:05:29.271Z,54.35
2023-01-07T03:08:02.251Z,54.36
2023-01-07T03:10:35.041Z,54.34
2023-01-07T03:13:08.168Z,54.38
2023-01-07T03:15:41.435Z,54.33
2023-01-07T03:18:14.203Z,54.37
2023-01-07T03:20:47.298Z,54.34
2023-01-07T03:23:20.266Z,54.37
2023-01-07T03:25:53.315Z,54.38
2023-01-07T03:28:26.272Z,54.39
2023-01-07T03:30:59.433Z,54.41
2023-01-07T03:33:32.255Z,54.40
2023-01-07T03:36:05.325Z,54.44
2023-01-07T03:38:38.212Z,54.42
2023-01-07T03:41:11.197Z,54.45
2023-01-07T03:43:44.341Z,54.47
2023-01-07T03:46:17.454Z,54.48
2023-01-07T03:48:50.297Z,54.51
2023-01-07T03:51:23.214Z,54.48
2023-01-07T03:53:56.253Z,54.51
2023-01-07T03:56:29.368Z,54.53
2023-01-07T03:59:02.240Z,54.54
2023-01-07T04:01:35.714Z,54.55
2023-01-07T04:04:08.264Z,54.53
2023-01-07T04:06:41.454Z,54.53
2023-01-07T04:09:15.240Z,54.55
2023-01-07T04:11:48.370Z,54.57
2023-01-07T04:14:21.339Z,54.57
2023-01-07T04:16:54.560Z,54.62
2023-01-07T04:19:27.320Z,54.62
2023-01-07T04:22:00.363Z,54.62
2023-01-07T04:24:33.355Z,54.68
2023-01-07T04:27:06.409Z,54.66
2023-01-07T04:29:39.337Z,54.66
2023-01-07T04:32:12.524Z,54.66
2023-01-07T04:34:45.417Z,54.66
2023-01-07T04:37:18.039Z,54.67
2023-01-07T04:39:51.327Z,54.65
2023-01-07T04:42:24.275Z,54.65
2023-01-07T04:44:57.408Z,54.63
2023-01-07T04:47:30.734Z,54.62
2023-01-07T04:50:04.370Z,54.63
2023-01-07T04:52:37.438Z,54.62
2023-01-07T04:55:10.361Z,54.62
2023-01-07T04:57:43.455Z,54.60
2023-01-07T05:00:16.406Z,54.58
2023-01-07T05:02:49.443Z,54.58
2023-01-07T05:05:22.437Z,54.57
2023-01-07T05:07:55.360Z,54.55
2023-01-07T05:10:28.478Z,54.55
2023-01-07T05:13:01.345Z,54.53
2023-01-07T05:15:34.473Z,54.52
2023-01-07T05:18:07.609Z,54.55
2023-01-07T05:20:40.452Z,54.54
2023-01-07T05:23:13.429Z,54.57
2023-01-07T05:25:46.424Z,54.56
2023-01-07T05:28:19.457Z,54.57
2023-01-07T05:30:52.501Z,54.55
2023-01-07T05:33:25.586Z,54.53
2023-01-07T05:35:58.429Z,54.53
2023-01-07T05:38:31.278Z,54.55
2023-01-07T05:41:04.446Z,54.53
2023-01-07T05:43:37.505Z,54.54
2023-01-07T05:46:10.529Z,54.55
2023-01-07T05:48:43.631Z,54.53
2023-01-07T05:51:16.432Z,54.54
2023-01-07T05:53:49.497Z,54.50
2023-01-07T05:56:22.469Z,54.52
2023-01-07T05:58:55.129Z,54.53
2023-01-07T06:01:28.547Z,54.54
2023-01-07T06:04:01.585Z,54.53
2023-01-07T06:06:34.507Z,54.53
2023-01-07T06:09:07.533Z,54.54
2023-01-07T06:11:40.494Z,54.52
2023-01-07T06:14:13.438Z,54.55
2023-01-07T06:16:46.476Z,54.53
2023-01-07T06:19:19.684Z,54.50
2023-01-07T06:21:52.466Z,54.57
2023-01-07T06:27:15.473Z,54.56
2023-01-07T06:29:48.502Z,54.60
2023-01-07T06:32:21.195Z,54.59
2023-01-07T06:34:54.601Z,54.55
2023-01-07T06:37:27.573Z,54.56
2023-01-07T06:40:00.517Z,54.59
2023-01-07T06:42:33.590Z,54.57
2023-01-07T06:45:06.529Z,54.61
2023-01-07T06:47:39.492Z,54.61
2023-01-07T06:50:12.733Z,54.59
2023-01-07T06:52:45.575Z,54.58
2023-01-07T06:55:18.518Z,54.57
2023-01-07T06:57:51.581Z,54.60
2023-01-07T07:00:24.540Z,54.59
2023-01-07T07:02:57.674Z,54.58
2023-01-07T07:05:30.693Z,54.59
2023-01-07T07:08:03.637Z,54.58
2023-01-07T07:10:36.609Z,54.61
2023-01-07T07:13:09.516Z,54.60
2023-01-07T07:15:42.666Z,54.60
2023-01-07T07:18:15.583Z,54.58
2023-01-07T07:20:48.686Z,54.58
2023-01-07T07:23:21.513Z,54.57
2023-01-07T07:25:54.677Z,54.58
2023-01-07T07:28:27.634Z,54.54
2023-01-07T07:31:00.792Z,54.58
2023-01-07T07:33:33.612Z,54.58
2023-01-07T07:36:06.828Z,54.58
2023-01-07T07:38:39.440Z,54.55
2023-01-07T07:41:12.573Z,54.57
2023-01-07T07:43:45.672Z,54.57
2023-01-07T07:46:18.700Z,54.56
2023-01-07T07:48:51.565Z,54.56
2023-01-07T07:51:24.744Z,54.61
2023-01-07T07:53:57.713Z,54.62
2023-01-07T07:56:30.614Z,54.65
2023-01-07T07:59:03.671Z,54.65
2023-01-07T08:01:37.544Z,54.67
2023-01-07T08:04:09.672Z,54.68
2023-01-07T08:06:43.268Z,54.67
2023-01-07T08:09:16.588Z,54.65
2023-01-07T08:12:03.567Z,54.68
2023-01-07T08:14:36.724Z,54.66
2023-01-07T08:17:09.468Z,54.66
2023-01-07T08:19:42.749Z,54.67
2023-01-07T08:22:15.756Z,54.65
2023-01-07T08:24:48.745Z,54.70
2023-01-07T08:27:21.668Z,54.68
2023-01-07T08:29:54.769Z,54.66
2023-01-07T08:32:33.707Z,54.67
2023-01-07T08:35:06.736Z,54.66
2023-01-07T08:37:39.744Z,54.67
2023-01-07T08:40:12.686Z,54.67
2023-01-07T08:42:45.574Z,54.66
2023-01-07T08:45:18.823Z,54.66
2023-01-07T08:47:51.538Z,54.66
2023-01-07T08:50:24.667Z,54.67
2023-01-07T08:52:57.790Z,54.72
2023-01-07T08:55:30.716Z,54.71
2023-01-07T08:58:03.742Z,54.74
2023-01-07T09:00:36.517Z,54.71
2023-01-07T09:03:23.712Z,54.71
2023-01-07T09:05:56.820Z,54.74
2023-01-07T09:08:29.940Z,54.74
2023-01-07T09:11:02.752Z,54.75
2023-01-07T09:13:35.803Z,54.77
2023-01-07T09:16:08.809Z,54.75
2023-01-07T09:18:41.655Z,54.82
2023-01-07T09:21:14.454Z,54.83
2023-01-07T09:23:47.680Z,54.79
2023-01-07T09:26:20.634Z,54.73
2023-01-07T09:28:53.674Z,54.75
2023-01-07T09:31:26.863Z,54.69
2023-01-07T09:33:59.781Z,54.77
2023-01-07T09:36:32.784Z,54.80
2023-01-07T09:39:05.946Z,54.87
2023-01-07T09:41:38.585Z,54.88
2023-01-07T09:44:11.485Z,54.89
2023-01-07T09:46:44.799Z,54.86
2023-01-07T09:49:17.499Z,54.85
2023-01-07T09:51:50.503Z,54.83
2023-01-07T09:54:29.748Z,54.84
2023-01-07T09:57:02.823Z,54.81
2023-01-07T09:59:35.614Z,54.79
2023-01-07T10:02:08.757Z,54.72
2023-01-07T10:04:41.640Z,54.66
2023-01-07T10:07:14.557Z,54.58
2023-01-07T10:09:51.422Z,54.46
2023-01-07T10:12:24.585Z,54.55
2023-01-07T10:14:57.857Z,54.59
2023-01-07T10:17:30.931Z,54.64
2023-01-07T10:20:03.595Z,54.77
2023-01-07T10:22:36.806Z,54.69
2023-01-07T10:25:09.655Z,54.63
2023-01-07T10:27:42.563Z,54.65
2023-01-07T10:30:15.845Z,54.68
2023-01-07T10:32:52.867Z,54.67
2023-01-07T10:35:25.972Z,54.68
2023-01-07T10:37:58.911Z,54.61
2023-01-07T10:40:32.096Z,54.66
2023-01-07T10:43:04.880Z,54.68
2023-01-07T10:45:38.010Z,54.61
2023-01-07T10:48:10.846Z,54.56
2023-01-07T10:50:43.848Z,54.55
2023-01-07T10:53:19.127Z,54.52
2023-01-07T10:55:50.080Z,54.50
2023-01-07T10:58:22.949Z,54.48
2023-01-07T11:00:55.945Z,54.44
2023-01-07T11:03:28.916Z,54.40
2023-01-07T11:06:01.925Z,54.40
2023-01-07T11:08:34.796Z,54.38
2023-01-07T11:11:08.122Z,54.36
2023-01-07T11:13:40.906Z,54.33
2023-01-07T11:16:14.044Z,54.25
2023-01-07T11:18:46.603Z,54.21
2023-01-07T11:21:42.756Z,54.21
2023-01-07T11:23:52.809Z,54.15
2023-01-07T11:26:25.875Z,54.14
2023-01-07T11:28:58.669Z,54.06
2023-01-07T11:31:32.014Z,54.02
2023-01-07T11:34:04.936Z,54.05
2023-01-07T11:36:37.863Z,54.03
2023-01-07T11:39:10.645Z,54.00
2023-01-07T11:41:44.081Z,53.92
2023-01-07T11:44:16.949Z,53.94
2023-01-07T11:46:50.066Z,53.91
2023-01-07T11:49:23.068Z,53.87
2023-01-07T11:51:55.970Z,53.82
2023-01-07T11:54:28.846Z,53.83
2023-01-07T11:57:01.810Z,53.82
2023-01-07T11:59:34.791Z,53.78
2023-01-07T12:02:07.758Z,53.78
2023-01-07T12:04:40.850Z,53.78
2023-01-07T12:07:13.681Z,53.77
2023-01-07T12:09:46.669Z,53.73
2023-01-07T12:12:19.986Z,53.72
2023-01-07T12:15:06.860Z,53.74
2023-01-07T12:17:39.771Z,53.72
2023-01-07T12:20:12.724Z,53.73
2023-01-07T12:22:45.771Z,53.73
2023-01-07T12:25:18.796Z,53.70
2023-01-07T12:27:51.899Z,53.69
2023-01-07T12:30:25.120Z,53.69
2023-01-07T12:32:57.752Z,53.70
2023-01-07T12:35:30.785Z,53.74
2023-01-07T12:38:03.751Z,53.76
2023-01-07T12:40:36.915Z,53.83
2023-01-07T12:43:09.875Z,53.90
2023-01-07T12:45:42.946Z,53.96
2023-01-07T12:48:15.764Z,53.94
2023-01-07T12:50:48.857Z,53.91
2023-01-07T12:53:21.937Z,53.79
2023-01-07T12:55:55.129Z,53.85
2023-01-07T12:58:27.890Z,53.91
2023-01-07T13:01:01.370Z,53.96
2023-01-07T13:03:34.978Z,53.98
2023-01-07T13:06:07.944Z,54.01
2023-01-07T13:08:41.165Z,53.98
2023-01-07T13:11:13.969Z,54.02
2023-01-07T13:13:46.950Z,54.01
2023-01-07T13:16:34.005Z,54.00
2023-01-07T13:19:07.189Z,54.04
2023-01-07T13:21:40.131Z,54.05
2023-01-07T13:24:12.804Z,54.03
2023-01-07T13:26:45.900Z,54.12
2023-01-07T13:29:19.119Z,54.08
2023-01-07T13:31:51.961Z,54.07
2023-01-07T13:34:25.189Z,54.07
2023-01-07T13:37:02.746Z,54.07
2023-01-07T13:39:33.919Z,54.10
2023-01-07T13:42:07.211Z,54.09
2023-01-07T13:44:40.265Z,54.05
2023-01-07T13:47:12.842Z,54.06
2023-01-07T13:49:56.985Z,54.06
2023-01-07T13:52:18.848Z,54.08
2023-01-07T13:54:52.269Z,54.05
2023-01-07T13:57:25.099Z,54.05
2023-01-07T13:59:58.089Z,54.07
2023-01-07T14:02:31.175Z,54.07
2023-01-07T14:05:04.068Z,54.05
2023-01-07T14:07:37.064Z,54.09
2023-01-07T14:10:09.866Z,54.06
2023-01-07T14:12:42.963Z,54.10
2023-01-07T14:15:16.318Z,54.03
2023-01-07T14:17:48.908Z,54.00
2023-01-07T14:20:22.140Z,54.08
2023-01-07T14:22:54.986Z,54.01
2023-01-07T14:25:28.183Z,54.01
2023-01-07T14:28:01.297Z,54.00
2023-01-07T14:30:33.933Z,54.02
2023-01-07T14:33:07.173Z,54.02
2023-01-07T14:35:39.979Z,53.97
2023-01-07T14:38:13.188Z,53.99
2023-01-07T14:40:46.293Z,54.01
2023-01-07T14:43:19.123Z,53.97
2023-01-07T14:45:52.370Z,53.99
2023-01-07T14:48:25.203Z,53.98
2023-01-07T14:50:58.322Z,54.00
2023-01-07T14:53:31.213Z,53.98
2023-01-07T14:56:03.993Z,53.98
2023-01-07T14:58:37.339Z,53.98
2023-01-07T15:01:10.450Z,53.98
2023-01-07T15:03:43.253Z,53.95
2023-01-07T15:06:15.992Z,53.97
2023-01-07T15:08:49.413Z,53.97
2023-01-07T15:11:23.301Z,53.96
2023-01-07T15:13:56.233Z,53.95
2023-01-07T15:16:29.536Z,53.92
2023-01-07T15:19:02.292Z,53.93
2023-01-07T15:21:35.036Z,53.95
2023-01-07T15:24:08.301Z,53.93
2023-01-07T15:26:41.221Z,53.89
2023-01-07T15:29:14.251Z,53.87
2023-01-07T15:31:47.488Z,53.87
2023-01-07T15:34:20.338Z,53.89
2023-01-07T15:36:53.383Z,53.91
2023-01-07T15:39:26.468Z,53.90
2023-01-07T15:42:00.265Z,53.89
2023-01-07T15:44:33.224Z,53.88
2023-01-07T15:47:08.379Z,53.81
2023-01-07T15:49:39.404Z,53.84
2023-01-07T15:52:12.044Z,53.81
2023-01-07T15:54:45.192Z,53.78
2023-01-07T15:57:18.248Z,53.77
2023-01-07T15:59:51.413Z,53.80
2023-01-07T16:02:24.638Z,53.78
2023-01-07T16:04:57.295Z,53.83
2023-01-07T16:07:30.352Z,53.83
2023-01-07T16:10:03.084Z,53.81
2023-01-07T16:12:36.096Z,53.83
2023-01-07T16:15:09.271Z,53.89
2023-01-07T16:17:48.457Z,53.84
2023-01-07T16:20:21.444Z,53.87
2023-01-07T16:22:54.437Z,53.91
2023-01-07T16:25:27.328Z,53.82
2023-01-07T16:28:00.356Z,53.80
2023-01-07T16:30:33.285Z,53.83
2023-01-07T16:33:06.373Z,53.85
2023-01-07T16:35:39.489Z,53.85
2023-01-07T16:38:12.369Z,53.87
2023-01-07T16:40:45.104Z,53.88
2023-01-07T16:43:18.117Z,53.91
2023-01-07T16:45:51.484Z,53.93
2023-01-07T16:48:24.316Z,53.88
2023-01-07T16:50:57.509Z,53.83
2023-01-07T16:53:30.500Z,53.79
2023-01-07T16:56:03.474Z,53.74
2023-01-07T16:58:36.521Z,53.70
2023-01-07T17:01:09.286Z,53.69
2023-01-07T17:03:42.469Z,53.70
2023-01-07T17:06:15.122Z,53.66
2023-01-07T17:08:48.152Z,53.63
2023-01-07T17:11:21.263Z,53.66
2023-01-07T17:13:54.407Z,53.65
2023-01-07T17:16:27.438Z,53.73
2023-01-07T17:19:00.394Z,53.69
2023-01-07T17:21:33.254Z,53.75
2023-01-07T17:24:06.530Z,53.73
2023-01-07T17:26:40.736Z,53.76
2023-01-07T17:29:12.430Z,53.74
2023-01-07T17:31:45.641Z,53.81
2023-01-07T17:34:18.698Z,53.79
2023-01-07T17:36:51.364Z,53.79
2023-01-07T17:39:24.515Z,53.81
2023-01-07T17:41:57.576Z,53.78
2023-01-07T17:44:30.233Z,53.80
2023-01-07T17:47:03.195Z,53.82
2023-01-07T17:49:36.680Z,53.83
2023-01-07T17:52:09.214Z,53.82
2023-01-07T17:54:42.521Z,53.80
2023-01-07T17:57:15.329Z,53.84
2023-01-07T17:59:48.223Z,53.83
2023-01-07T18:02:21.501Z,53.82
2023-01-07T18:04:54.659Z,53.83
2023-01-07T18:07:27.562Z,53.86
2023-01-07T18:10:00.402Z,53.84
2023-01-07T18:12:33.382Z,53.87
2023-01-07T18:15:06.488Z,53.88
2023-01-07T18:17:53.334Z,53.89
2023-01-07T18:20:26.444Z,53.92
2023-01-07T18:22:59.279Z,53.86
2023-01-07T18:25:32.265Z,53.85
2023-01-07T18:28:05.545Z,53.84
2023-01-07T18:30:38.345Z,53.84
2023-01-07T18:33:11.437Z,53.88
2023-01-07T18:35:44.369Z,53.82
2023-01-07T18:38:17.251Z,53.85
2023-01-07T18:40:50.491Z,53.84
2023-01-07T18:43:23.707Z,53.81
2023-01-07T18:45:56.711Z,53.87
2023-01-07T18:48:29.616Z,53.85
2023-01-07T18:51:02.730Z,53.86
2023-01-07T18:53:35.681Z,53.87
2023-01-07T18:56:08.709Z,53.84
2023-01-07T18:58:44.042Z,53.82
2023-01-07T19:01:14.500Z,53.83
2023-01-07T19:03:47.536Z,53.82
2023-01-07T19:06:20.449Z,53.79
2023-01-07T19:08:53.315Z,53.75
2023-01-07T19:11:26.495Z,53.81
2023-01-07T19:13:59.421Z,53.80
2023-01-07T19:16:46.345Z,53.81
2023-01-07T19:19:19.681Z,53.80
2023-01-07T19:21:52.500Z,53.78
2023-01-07T19:24:25.708Z,53.81
2023-01-07T19:26:58.484Z,53.80
2023-01-07T19:29:31.396Z,53.81
2023-01-07T19:32:04.696Z,53.76
2023-01-07T19:34:37.463Z,53.84
2023-01-07T19:37:10.400Z,53.80
2023-01-07T19:39:43.517Z,53.80
2023-01-07T19:42:16.449Z,53.84
2023-01-07T19:44:49.421Z,53.83
2023-01-07T19:47:22.749Z,53.80
2023-01-07T19:49:55.731Z,53.79
2023-01-07T19:52:28.784Z,53.80
2023-01-07T19:55:01.684Z,53.76
2023-01-07T19:57:34.675Z,53.78
2023-01-07T20:00:07.761Z,53.78
2023-01-07T20:02:40.879Z,53.80
2023-01-07T20:05:13.726Z,53.76
2023-01-07T20:07:46.871Z,53.76
2023-01-07T20:10:19.792Z,53.79
2023-01-07T20:12:52.729Z,53.80
2023-01-07T20:15:25.506Z,53.76
2023-01-07T20:17:58.596Z,53.73
2023-01-07T20:20:31.607Z,53.75
2023-01-07T20:23:04.571Z,53.79
2023-01-07T20:25:37.508Z,53.80
2023-01-07T20:28:10.444Z,53.82
2023-01-07T20:30:43.600Z,53.85
2023-01-07T20:33:16.429Z,53.83
2023-01-07T20:35:49.831Z,53.81
2023-01-07T20:38:22.558Z,53.81
2023-01-07T20:40:55.773Z,53.82
2023-01-07T20:43:28.891Z,53.80
2023-01-07T20:46:02.854Z,53.80
2023-01-07T20:48:35.733Z,53.75
2023-01-07T20:51:08.760Z,53.74
2023-01-07T20:53:41.755Z,53.77
2023-01-07T20:56:14.763Z,53.76
2023-01-07T20:58:47.846Z,53.81
2023-01-07T21:01:20.760Z,53.82
2023-01-07T21:03:53.825Z,53.80
2023-01-07T21:06:26.877Z,53.79
2023-01-07T21:09:00.007Z,53.82
2023-01-07T21:11:32.828Z,53.77
2023-01-07T21:14:05.908Z,53.83
2023-01-07T21:16:38.580Z,53.82
2023-01-07T21:19:11.504Z,53.81
2023-01-07T21:21:44.832Z,53.80
2023-01-07T21:24:19.524Z,53.80
2023-01-07T21:26:52.829Z,53.79
2023-01-07T21:29:25.618Z,53.80
2023-01-07T21:31:58.744Z,53.81
2023-01-07T21:34:31.762Z,53.75
2023-01-07T21:37:04.722Z,53.76
2023-01-07T21:39:37.990Z,53.78
2023-01-07T21:42:11.855Z,53.76
2023-01-07T21:44:44.631Z,53.78
2023-01-07T21:47:17.644Z,53.77
2023-01-07T21:49:50.778Z,53.72
2023-01-07T21:52:23.665Z,53.77
2023-01-07T21:54:56.670Z,53.76
2023-01-07T21:57:29.742Z,53.76
2023-01-07T22:00:02.958Z,53.75
2023-01-07T22:02:35.847Z,53.75
2023-01-07T22:05:08.692Z,53.69
2023-01-07T22:07:41.656Z,53.70
2023-01-07T22:10:14.985Z,53.75
2023-01-07T22:12:47.792Z,53.74
2023-01-07T22:15:20.619Z,53.74
2023-01-07T22:17:53.993Z,53.72
2023-01-07T22:20:26.753Z,53.70
2023-01-07T22:22:59.645Z,53.75
2023-01-07T22:25:33.109Z,53.70
2023-01-07T22:28:05.803Z,53.74
2023-01-07T22:30:38.701Z,53.73
2023-01-07T22:33:11.599Z,53.72
2023-01-07T22:35:45.054Z,53.55
2023-01-07T22:38:17.623Z,53.19
2023-01-07T22:40:50.891Z,53.00
2023-01-07T22:43:23.790Z,52.52
2023-01-07T22:45:56.995Z,53.01
2023-01-07T22:48:29.962Z,53.07
2023-01-07T22:51:03.066Z,53.10
2023-01-07T22:53:35.932Z,53.11
2023-01-07T22:56:09.188Z,53.17
2023-01-07T22:58:42.060Z,53.12
2023-01-07T23:01:15.001Z,53.16
2023-01-07T23:03:48.082Z,53.20
2023-01-07T23:06:21.074Z,53.22
2023-01-07T23:08:53.923Z,53.26
2023-01-07T23:11:27.118Z,53.22
2023-01-07T23:14:00.112Z,53.22
2023-01-07T23:16:33.142Z,53.26
2023-01-07T23:19:06.012Z,53.31
2023-01-07T23:21:38.890Z,53.34
2023-01-07T23:24:11.974Z,53.36
2023-01-07T23:26:45.191Z,53.37
2023-01-07T23:29:17.965Z,53.38
2023-01-07T23:31:51.244Z,53.38
2023-01-07T23:34:23.999Z,53.38
2023-01-07T23:36:57.140Z,53.37
2023-01-07T23:39:29.717Z,53.38
2023-01-07T23:42:02.832Z,53.40
2023-01-07T23:44:35.846Z,53.41
2023-01-07T23:47:08.940Z,53.42
2023-01-07T23:49:41.915Z,53.41
2023-01-07T23:52:14.913Z,53.43
2023-01-07T23:54:47.912Z,53.44
2023-01-07T23:57:21.266Z,53.48
2023-01-07T23:59:53.999Z,53.53
