createdAt,value
2022-10-17T00:01:18.271Z,100121.84
2022-10-17T00:03:46.119Z,100113.72
2022-10-17T00:06:16.039Z,100130.22
2022-10-17T00:08:44.822Z,100116.44
2022-10-17T00:11:24.706Z,100124.84
2022-10-17T00:13:56.395Z,100119.06
2022-10-17T00:20:21.570Z,100088.81
2022-10-17T00:22:49.388Z,100086.25
2022-10-17T00:25:17.686Z,100098.72
2022-10-17T00:27:45.462Z,100096.06
2022-10-17T00:30:16.862Z,100068.63
2022-10-17T00:32:44.515Z,100053.75
2022-10-17T00:35:12.047Z,100069.72
2022-10-17T00:37:39.678Z,100056.69
2022-10-17T00:40:08.032Z,100062.72
2022-10-17T00:42:35.724Z,100061.63
2022-10-17T00:45:25.046Z,100065.25
2022-10-17T00:48:00.925Z,100054.47
2022-10-17T00:50:29.000Z,100052.50
2022-10-17T00:53:01.402Z,100051.66
2022-10-17T00:55:33.154Z,100060.38
2022-10-17T00:58:03.395Z,100078.03
2022-10-17T01:00:31.150Z,100066.38
2022-10-17T01:02:59.248Z,100066.38
2022-10-17T01:05:26.808Z,100078.03
2022-10-17T01:07:56.774Z,100068.34
2022-10-17T01:10:30.554Z,100060.78
2022-10-17T01:13:01.036Z,100074.81
2022-10-17T01:16:24.327Z,100074.25
2022-10-17T01:19:20.126Z,100060.09
2022-10-17T01:22:01.690Z,100049.19
2022-10-17T01:25:01.285Z,100034.91
2022-10-17T01:28:00.004Z,100035.47
2022-10-17T01:30:55.149Z,100040.50
2022-10-17T01:33:58.164Z,100025.94
2022-10-17T01:36:35.569Z,100002.97
2022-10-17T01:39:14.626Z,99985.59
2022-10-17T01:41:51.104Z,99985.44
2022-10-17T01:44:21.995Z,100004.81
2022-10-17T01:46:54.854Z,99999.47
2022-10-17T01:49:26.991Z,99988.84
2022-10-17T01:52:03.085Z,99978.47
2022-10-17T01:54:48.312Z,99967.09
2022-10-17T01:57:29.909Z,99972.69
2022-10-17T01:59:58.148Z,99983.34
2022-10-17T02:02:26.948Z,99965.97
2022-10-17T02:04:57.435Z,99971.84
2022-10-17T02:07:25.287Z,99984.19
2022-10-17T02:09:53.618Z,99979.00
2022-10-17T02:13:02.546Z,99966.81
2022-10-17T02:15:40.420Z,99967.91
2022-10-17T02:18:21.518Z,99953.22
2022-10-17T02:20:55.725Z,99955.47
2022-10-17T02:23:54.527Z,99949.00
2022-10-17T02:26:35.623Z,99951.66
2022-10-17T02:29:17.851Z,99944.94
2022-10-17T02:31:58.561Z,99935.56
2022-10-17T02:34:30.972Z,99933.03
2022-10-17T02:37:02.141Z,99940.34
2022-10-17T02:39:31.917Z,99936.84
2022-10-17T02:42:02.349Z,99932.75
2022-10-17T02:44:32.704Z,99937.38
2022-10-17T02:47:12.760Z,99934.00
2022-10-17T02:49:47.209Z,99934.00
2022-10-17T02:52:22.598Z,99932.31
2022-10-17T02:55:04.947Z,99935.00
2022-10-17T02:58:11.506Z,99938.59
2022-10-17T03:00:40.966Z,99941.41
2022-10-17T03:03:27.045Z,99943.50
2022-10-17T03:05:54.812Z,99940.03
2022-10-17T03:08:25.295Z,99931.50
2022-10-17T03:10:52.924Z,99930.09
2022-10-17T03:13:21.826Z,99944.53
2022-10-17T03:15:50.604Z,99952.94
2022-10-17T03:18:18.161Z,99950.56
2022-10-17T03:20:48.038Z,99946.06
2022-10-17T03:23:15.859Z,99945.41
2022-10-17T03:25:43.495Z,99943.28
2022-10-17T03:28:14.327Z,99946.94
2022-10-17T03:30:41.948Z,99939.06
2022-10-17T03:33:09.787Z,99931.34
2022-10-17T03:35:40.094Z,99925.31
2022-10-17T03:38:09.064Z,99924.75
2022-10-17T03:40:37.345Z,99918.03
2022-10-17T03:43:05.244Z,99902.50
2022-10-17T03:45:33.037Z,99904.72
2022-10-17T03:48:00.621Z,99897.00
2022-10-17T03:50:28.189Z,99911.31
2022-10-17T03:52:56.594Z,99897.16
2022-10-17T03:55:24.548Z,99901.78
2022-10-17T03:57:52.165Z,99901.22
2022-10-17T04:00:21.873Z,99897.00
2022-10-17T04:02:55.738Z,99912.38
2022-10-17T04:05:23.362Z,99904.41
2022-10-17T04:07:50.899Z,99907.06
2022-10-17T04:10:23.322Z,99906.06
2022-10-17T04:12:51.619Z,99894.59
2022-10-17T04:15:19.233Z,99903.41
2022-10-17T04:17:48.655Z,99893.78
2022-10-17T04:20:17.646Z,99906.94
2022-10-17T04:22:45.256Z,99906.94
2022-10-17T04:25:13.841Z,99914.06
2022-10-17T04:27:44.756Z,99908.75
2022-10-17T04:30:13.824Z,99913.22
2022-10-17T04:32:43.076Z,99912.94
2022-10-17T04:35:29.936Z,99919.25
2022-10-17T04:38:03.052Z,99923.84
2022-10-17T04:40:30.620Z,99928.34
2022-10-17T04:43:00.246Z,99934.66
2022-10-17T04:45:35.166Z,99924.28
2022-10-17T04:48:04.759Z,99911.22
2022-10-17T04:50:32.457Z,99905.19
2022-10-17T04:53:32.707Z,99903.25
2022-10-17T04:56:00.675Z,99911.81
2022-10-17T04:58:30.391Z,99919.94
2022-10-17T05:00:58.135Z,99922.94
2022-10-17T05:03:29.195Z,99923.91
2022-10-17T05:05:56.900Z,99910.63
2022-10-17T05:08:24.643Z,99921.56
2022-10-17T05:10:52.321Z,99916.50
2022-10-17T05:13:20.113Z,99916.41
2022-10-17T05:15:48.088Z,99908.13
2022-10-17T05:18:16.629Z,99908.81
2022-10-17T05:20:45.083Z,99912.75
2022-10-17T05:23:13.031Z,99921.00
2022-10-17T05:25:43.959Z,99913.75
2022-10-17T05:28:12.334Z,99916.13
2022-10-17T05:31:28.097Z,99921.16
2022-10-17T05:33:57.638Z,99922.13
2022-10-17T05:36:25.703Z,99912.47
2022-10-17T05:38:59.052Z,99914.00
2022-10-17T05:41:27.960Z,99916.41
2022-10-17T05:43:55.865Z,99917.22
2022-10-17T05:46:36.622Z,99917.50
2022-10-17T05:49:14.671Z,99915.13
2022-10-17T05:51:58.649Z,99899.00
2022-10-17T05:54:27.815Z,99901.25
2022-10-17T05:56:56.899Z,99906.13
2022-10-17T05:59:28.756Z,99902.22
2022-10-17T06:02:19.199Z,99899.13
2022-10-17T06:04:49.510Z,99898.41
2022-10-17T06:07:20.622Z,99892.50
2022-10-17T06:09:49.882Z,99898.38
2022-10-17T06:12:18.208Z,99893.03
2022-10-17T06:18:01.032Z,99890.78
2022-10-17T06:20:28.800Z,99882.19
2022-10-17T06:22:56.448Z,99885.53
2022-10-17T06:25:38.171Z,99892.56
2022-10-17T06:28:06.222Z,99894.94
2022-10-17T06:30:33.970Z,99886.78
2022-10-17T06:33:02.184Z,99898.16
2022-10-17T06:35:29.895Z,99895.88
2022-10-17T06:37:58.226Z,99900.63
2022-10-17T06:41:42.986Z,99905.53
2022-10-17T06:48:49.101Z,99928.19
2022-10-17T06:52:01.867Z,99940.53
2022-10-17T06:58:14.333Z,99942.72
2022-10-17T07:01:21.265Z,99971.91
2022-10-17T07:03:55.554Z,99979.75
2022-10-17T07:09:25.249Z,99958.13
2022-10-17T07:11:56.682Z,99952.34
2022-10-17T07:14:32.369Z,99958.34
2022-10-17T07:20:16.529Z,99975.47
2022-10-17T07:23:06.866Z,99968.13
2022-10-17T07:25:40.051Z,99963.50
2022-10-17T07:28:09.957Z,99969.13
2022-10-17T07:30:38.845Z,99968.13
2022-10-17T07:33:12.460Z,99970.81
2022-10-17T07:35:41.079Z,99975.47
2022-10-17T07:38:09.243Z,99987.81
2022-10-17T07:40:36.907Z,99990.91
2022-10-17T07:43:04.416Z,99990.28
2022-10-17T07:45:32.269Z,99998.41
2022-10-17T07:47:59.766Z,100019.69
2022-10-17T07:50:27.694Z,100034.53
2022-10-17T07:52:55.253Z,100021.78
2022-10-17T07:55:22.806Z,100021.41
2022-10-17T07:57:50.283Z,100029.28
2022-10-17T08:00:17.870Z,100018.91
2022-10-17T08:02:45.375Z,100032.41
2022-10-17T08:05:12.850Z,100047.91
2022-10-17T08:07:41.497Z,100058.16
2022-10-17T08:10:12.737Z,100065.16
2022-10-17T08:12:40.382Z,100067.00
2022-10-17T08:15:08.779Z,100059.94
2022-10-17T08:17:38.291Z,100062.88
2022-10-17T08:20:06.793Z,100058.59
2022-10-17T08:22:35.592Z,100069.53
2022-10-17T08:25:03.221Z,100063.41
2022-10-17T08:27:32.377Z,100066.28
2022-10-17T08:30:00.500Z,100076.22
2022-10-17T08:32:30.133Z,100093.50
2022-10-17T08:34:57.851Z,100097.41
2022-10-17T08:37:25.495Z,100104.81
2022-10-17T08:39:53.039Z,100114.00
2022-10-17T08:42:39.180Z,100105.22
2022-10-17T08:45:27.024Z,100108.44
2022-10-17T08:48:02.718Z,100104.59
2022-10-17T08:50:42.581Z,100099.56
2022-10-17T08:53:19.964Z,100101.09
2022-10-17T08:55:50.545Z,100107.63
2022-10-17T08:58:24.666Z,100108.63
2022-10-17T09:04:51.441Z,100101.28
2022-10-17T09:07:38.877Z,100105.63
2022-10-17T09:10:27.768Z,100103.44
2022-10-17T09:13:05.398Z,100108.50
2022-10-17T09:15:53.508Z,100116.53
2022-10-17T09:18:35.371Z,100115.31
2022-10-17T09:21:24.282Z,100115.69
2022-10-17T09:24:03.964Z,100116.84
2022-10-17T09:26:40.492Z,100103.13
2022-10-17T09:29:29.735Z,100107.16
2022-10-17T09:32:11.393Z,100108.31
2022-10-17T09:34:39.316Z,100117.38
2022-10-17T09:37:13.505Z,100118.72
2022-10-17T09:39:42.494Z,100122.41
2022-10-17T09:42:14.558Z,100131.88
2022-10-17T09:45:01.223Z,100133.25
2022-10-17T09:47:41.530Z,100126.66
2022-10-17T09:50:31.345Z,100119.41
2022-10-17T09:53:22.409Z,100127.88
2022-10-17T09:55:56.245Z,100133.03
2022-10-17T09:58:24.406Z,100127.03
2022-10-17T10:00:51.993Z,100120.41
2022-10-17T10:03:25.493Z,100117.81
2022-10-17T10:06:06.893Z,100138.75
2022-10-17T10:08:38.080Z,100129.16
2022-10-17T10:11:13.355Z,100112.69
2022-10-17T10:13:42.816Z,100112.22
2022-10-17T10:16:33.694Z,100131.88
2022-10-17T10:19:03.700Z,100126.13
2022-10-17T10:21:34.570Z,100119.41
2022-10-17T10:24:14.998Z,100126.72
2022-10-17T10:26:50.440Z,100133.16
2022-10-17T10:29:52.734Z,100122.50
2022-10-17T10:32:31.477Z,100147.22
2022-10-17T10:35:01.317Z,100138.75
2022-10-17T10:37:34.307Z,100132.06
2022-10-17T10:40:06.268Z,100137.22
2022-10-17T10:42:37.757Z,100142.81
2022-10-17T10:45:43.276Z,100145.94
2022-10-17T10:48:24.291Z,100158.06
2022-10-17T10:50:54.615Z,100148.31
2022-10-17T10:53:45.847Z,100152.47
2022-10-17T10:56:37.213Z,100154.03
2022-10-17T10:59:29.307Z,100154.09
2022-10-17T11:02:12.647Z,100156.81
2022-10-17T11:04:55.967Z,100145.75
2022-10-17T11:07:29.658Z,100161.25
2022-10-17T11:10:31.996Z,100174.75
2022-10-17T11:13:10.671Z,100168.38
2022-10-17T11:15:50.022Z,100173.22
2022-10-17T11:18:43.172Z,100184.44
2022-10-17T11:21:19.992Z,100200.88
2022-10-17T11:24:12.431Z,100181.72
2022-10-17T11:26:53.692Z,100186.28
2022-10-17T11:29:26.243Z,100197.03
2022-10-17T11:31:57.496Z,100213.66
2022-10-17T11:34:32.462Z,100211.44
2022-10-17T11:37:12.188Z,100213.69
2022-10-17T11:39:49.718Z,100200.41
2022-10-17T11:42:30.557Z,100208.84
2022-10-17T11:45:09.592Z,100210.38
2022-10-17T11:47:46.017Z,100214.72
2022-10-17T11:53:17.060Z,100211.53
2022-10-17T11:55:46.504Z,100201.72
2022-10-17T11:58:14.131Z,100194.63
2022-10-17T12:01:03.180Z,100228.63
2022-10-17T12:03:35.967Z,100223.59
2022-10-17T12:06:35.651Z,100224.69
2022-10-17T12:09:37.212Z,100251.84
2022-10-17T12:12:05.200Z,100250.03
2022-10-17T12:14:46.702Z,100251.63
2022-10-17T12:17:39.416Z,100257.69
2022-10-17T12:20:25.791Z,100265.41
2022-10-17T12:22:54.851Z,100263.13
2022-10-17T12:25:32.162Z,100278.28
2022-10-17T12:28:19.974Z,100273.22
2022-10-17T12:31:05.701Z,100270.41
2022-10-17T12:33:37.850Z,100274.41
2022-10-17T12:36:17.501Z,100281.66
2022-10-17T12:38:50.070Z,100292.66
2022-10-17T12:41:40.633Z,100304.75
2022-10-17T12:44:14.796Z,100302.53
2022-10-17T12:46:51.303Z,100303.28
2022-10-17T12:49:22.003Z,100307.56
2022-10-17T12:52:11.259Z,100310.00
2022-10-17T12:55:14.550Z,100306.00
2022-10-17T12:58:00.409Z,100296.41
2022-10-17T13:00:34.645Z,100312.72
2022-10-17T13:03:11.560Z,100316.53
2022-10-17T13:05:42.428Z,100317.31
2022-10-17T13:08:18.250Z,100311.19
2022-10-17T13:10:51.607Z,100320.47
2022-10-17T13:13:39.211Z,100326.56
2022-10-17T13:16:07.100Z,100325.78
2022-10-17T13:18:34.655Z,100330.22
2022-10-17T13:21:06.301Z,100326.22
2022-10-17T13:23:38.018Z,100332.81
2022-10-17T13:26:21.598Z,100334.34
2022-10-17T13:29:05.886Z,100349.94
2022-10-17T13:31:36.170Z,100339.16
2022-10-17T13:34:06.682Z,100352.47
2022-10-17T13:36:35.601Z,100353.59
2022-10-17T13:39:13.699Z,100356.63
2022-10-17T13:41:43.008Z,100379.25
2022-10-17T13:44:18.015Z,100362.38
2022-10-17T13:46:46.265Z,100362.63
2022-10-17T13:49:40.607Z,100367.19
2022-10-17T13:52:21.596Z,100375.44
2022-10-17T13:54:51.261Z,100391.66
2022-10-17T13:57:27.473Z,100380.22
2022-10-17T14:00:01.779Z,100395.66
2022-10-17T14:02:41.648Z,100385.59
2022-10-17T14:05:18.220Z,100388.28
2022-10-17T14:08:20.459Z,100405.44
2022-10-17T14:10:48.164Z,100423.91
2022-10-17T14:13:27.946Z,100417.09
2022-10-17T14:15:59.422Z,100430.09
2022-10-17T14:18:36.663Z,100421.41
2022-10-17T14:24:21.082Z,100433.56
2022-10-17T14:26:50.889Z,100431.03
2022-10-17T14:29:30.777Z,100441.09
2022-10-17T14:32:06.233Z,100450.63
2022-10-17T14:34:37.128Z,100456.47
2022-10-17T14:37:38.480Z,100468.78
2022-10-17T14:40:07.217Z,100484.03
2022-10-17T14:42:40.483Z,100492.22
2022-10-17T14:45:15.159Z,100494.00
2022-10-17T14:47:44.131Z,100486.47
2022-10-17T14:50:11.883Z,100489.78
2022-10-17T14:52:40.408Z,100500.31
2022-10-17T14:55:26.112Z,100478.91
2022-10-17T14:57:53.635Z,100502.13
2022-10-17T15:00:23.269Z,100497.47
2022-10-17T15:02:52.453Z,100498.84
2022-10-17T15:05:20.568Z,100518.13
2022-10-17T15:07:48.047Z,100515.13
2022-10-17T15:10:27.632Z,100521.69
2022-10-17T15:12:58.794Z,100545.34
2022-10-17T15:15:29.511Z,100537.13
2022-10-17T15:17:57.370Z,100546.03
2022-10-17T15:20:27.960Z,100546.56
2022-10-17T15:23:01.807Z,100561.00
2022-10-17T15:25:31.309Z,100569.69
2022-10-17T15:27:58.924Z,100576.22
2022-10-17T15:30:29.819Z,100576.66
2022-10-17T15:32:58.573Z,100588.09
2022-10-17T15:35:27.454Z,100622.88
2022-10-17T15:37:55.374Z,100632.91
2022-10-17T15:40:29.218Z,100639.53
2022-10-17T15:42:57.255Z,100646.50
2022-10-17T15:45:24.918Z,100658.41
2022-10-17T15:47:55.903Z,100672.81
2022-10-17T15:50:23.514Z,100680.34
2022-10-17T15:52:51.181Z,100681.25
2022-10-17T15:55:19.386Z,100676.66
2022-10-17T15:57:48.968Z,100687.00
2022-10-17T16:00:22.632Z,100712.28
2022-10-17T16:02:51.064Z,100716.81
2022-10-17T16:05:25.655Z,100721.63
2022-10-17T16:07:54.133Z,100720.84
2022-10-17T16:10:22.743Z,100729.34
2022-10-17T16:12:50.681Z,100728.25
2022-10-17T16:15:23.797Z,100727.16
2022-10-17T16:17:53.019Z,100719.88
2022-10-17T16:20:21.420Z,100752.75
2022-10-17T16:22:49.771Z,100762.81
2022-10-17T16:25:19.609Z,100764.66
2022-10-17T16:27:48.651Z,100789.06
2022-10-17T16:30:16.583Z,100783.16
2022-10-17T16:32:44.312Z,100791.44
2022-10-17T16:35:18.084Z,100799.78
2022-10-17T16:37:45.611Z,100809.78
2022-10-17T16:40:13.758Z,100822.63
2022-10-17T16:42:41.422Z,100820.69
2022-10-17T16:45:18.274Z,100833.22
2022-10-17T16:47:46.985Z,100838.47
2022-10-17T16:50:15.416Z,100845.22
2022-10-17T16:52:42.957Z,100842.69
2022-10-17T16:55:10.988Z,100867.94
2022-10-17T16:57:38.581Z,100872.44
2022-10-17T17:00:07.454Z,100886.69
2022-10-17T17:02:35.558Z,100907.13
2022-10-17T17:05:03.358Z,100899.78
2022-10-17T17:07:31.091Z,100917.56
2022-10-17T17:09:58.788Z,100915.03
2022-10-17T17:12:26.332Z,100936.16
2022-10-17T17:14:53.806Z,100925.44
2022-10-17T17:17:30.627Z,100946.41
2022-10-17T17:20:05.254Z,100950.75
2022-10-17T17:22:32.827Z,100954.00
2022-10-17T17:25:00.374Z,100957.78
2022-10-17T17:27:29.260Z,100958.59
2022-10-17T17:29:57.000Z,100966.59
2022-10-17T17:32:24.520Z,100993.88
2022-10-17T17:34:52.050Z,100989.91
2022-10-17T17:37:19.561Z,100995.66
2022-10-17T17:39:47.078Z,101011.25
2022-10-17T17:42:14.521Z,101007.31
2022-10-17T17:44:42.157Z,101019.22
2022-10-17T17:47:09.628Z,101040.63
2022-10-17T17:49:37.132Z,101037.69
2022-10-17T17:52:04.937Z,101051.78
2022-10-17T17:54:33.589Z,101044.50
2022-10-17T17:57:02.512Z,101068.75
2022-10-17T17:59:31.332Z,101072.84
2022-10-17T18:01:59.007Z,101076.13
2022-10-17T18:04:28.229Z,101086.56
2022-10-17T18:06:56.230Z,101108.56
2022-10-17T18:09:24.055Z,101118.16
2022-10-17T18:11:51.626Z,101133.13
2022-10-17T18:14:23.809Z,101132.84
2022-10-17T18:16:52.569Z,101141.28
2022-10-17T18:19:20.197Z,101139.72
2022-10-17T18:21:48.894Z,101147.28
2022-10-17T18:24:16.428Z,101141.59
2022-10-17T18:26:44.048Z,101156.31
2022-10-17T18:29:12.897Z,101159.25
2022-10-17T18:31:40.621Z,101170.94
2022-10-17T18:34:08.104Z,101178.28
2022-10-17T18:36:37.311Z,101174.97
2022-10-17T18:39:05.689Z,101184.97
2022-10-17T18:41:33.778Z,101194.69
2022-10-17T18:44:03.039Z,101199.69
2022-10-17T18:46:36.168Z,101211.22
2022-10-17T18:49:03.772Z,101206.72
2022-10-17T18:51:31.256Z,101212.91
2022-10-17T18:53:58.867Z,101223.59
2022-10-17T18:56:26.993Z,101229.81
2022-10-17T18:58:55.429Z,101222.63
2022-10-17T19:01:25.834Z,101241.34
2022-10-17T19:03:55.783Z,101252.78
2022-10-17T19:06:31.679Z,101251.81
2022-10-17T19:09:01.333Z,101261.41
2022-10-17T19:11:30.616Z,101251.56
2022-10-17T19:14:00.198Z,101250.97
2022-10-17T19:16:30.786Z,101261.66
2022-10-17T19:19:17.941Z,101284.66
2022-10-17T19:21:45.988Z,101285.63
2022-10-17T19:24:20.805Z,101304.47
2022-10-17T19:26:50.825Z,101309.81
2022-10-17T19:29:18.503Z,101308.97
2022-10-17T19:31:47.663Z,101319.69
2022-10-17T19:34:16.333Z,101340.25
2022-10-17T19:36:44.770Z,101340.84
2022-10-17T19:39:15.496Z,101348.50
2022-10-17T19:41:44.863Z,101366.97
2022-10-17T19:44:13.065Z,101369.78
2022-10-17T19:46:41.005Z,101374.91
2022-10-17T19:49:08.585Z,101397.84
2022-10-17T19:51:36.153Z,101407.63
2022-10-17T19:54:03.913Z,101411.97
2022-10-17T19:56:36.774Z,101429.72
2022-10-17T19:59:08.495Z,101424.28
2022-10-17T20:01:39.083Z,101418.06
2022-10-17T20:04:08.832Z,101422.94
2022-10-17T20:06:36.683Z,101432.28
2022-10-17T20:09:06.017Z,101440.94
2022-10-17T20:11:33.810Z,101452.97
2022-10-17T20:14:02.033Z,101460.41
2022-10-17T20:16:32.375Z,101482.66
2022-10-17T20:19:11.571Z,101481.94
2022-10-17T20:21:42.420Z,101495.06
2022-10-17T20:24:14.125Z,101505.53
2022-10-17T20:26:41.973Z,101507.22
2022-10-17T20:29:18.904Z,101515.41
2022-10-17T20:31:47.192Z,101523.41
2022-10-17T20:34:16.618Z,101528.78
2022-10-17T20:36:44.279Z,101543.94
2022-10-17T20:39:13.728Z,101551.88
2022-10-17T20:41:42.086Z,101560.75
2022-10-17T20:44:10.523Z,101573.88
2022-10-17T20:46:44.681Z,101581.78
2022-10-17T20:49:18.308Z,101591.53
2022-10-17T20:51:46.475Z,101590.44
2022-10-17T20:54:13.974Z,101602.84
2022-10-17T20:56:41.680Z,101610.13
2022-10-17T20:59:16.396Z,101620.00
2022-10-17T21:01:45.310Z,101614.66
2022-10-17T21:04:44.060Z,101621.69
2022-10-17T21:07:01.331Z,101623.75
2022-10-17T21:09:28.920Z,101620.59
2022-10-17T21:11:57.061Z,101642.47
2022-10-17T21:14:25.626Z,101638.19
2022-10-17T21:16:53.324Z,101649.13
2022-10-17T21:19:21.887Z,101646.56
2022-10-17T21:21:50.082Z,101660.06
2022-10-17T21:24:20.678Z,101668.16
2022-10-17T21:26:53.567Z,101662.06
2022-10-17T21:29:22.484Z,101659.53
2022-10-17T21:31:50.647Z,101673.00
2022-10-17T21:34:24.698Z,101682.31
2022-10-17T21:36:52.621Z,101681.81
2022-10-17T21:39:20.289Z,101686.66
2022-10-17T21:41:47.892Z,101698.53
2022-10-17T21:44:24.316Z,101701.44
2022-10-17T21:46:53.044Z,101704.47
2022-10-17T21:49:22.758Z,101706.25
2022-10-17T21:51:51.706Z,101714.50
2022-10-17T21:54:20.702Z,101719.13
2022-10-17T21:56:48.663Z,101720.94
2022-10-17T21:59:16.719Z,101723.63
2022-10-17T22:01:45.681Z,101732.56
2022-10-17T22:04:16.464Z,101744.16
2022-10-17T22:06:45.983Z,101748.00
2022-10-17T22:09:21.497Z,101758.91
2022-10-17T22:11:51.835Z,101765.09
2022-10-17T22:14:21.111Z,101769.59
2022-10-17T22:16:49.741Z,101786.47
2022-10-17T22:19:20.832Z,101804.13
2022-10-17T22:21:48.831Z,101813.66
2022-10-17T22:24:18.133Z,101812.56
2022-10-17T22:26:46.669Z,101806.50
2022-10-17T22:29:14.344Z,101812.06
2022-10-17T22:31:42.115Z,101813.22
2022-10-17T22:34:11.905Z,101819.09
2022-10-17T22:36:39.431Z,101825.72
2022-10-17T22:39:07.512Z,101833.97
2022-10-17T22:41:35.289Z,101838.78
2022-10-17T22:44:03.243Z,101851.28
2022-10-17T22:46:30.892Z,101848.72
2022-10-17T22:48:58.362Z,101852.44
2022-10-17T22:51:26.243Z,101858.13
2022-10-17T22:53:53.775Z,101862.81
2022-10-17T22:56:22.915Z,101862.06
2022-10-17T22:58:50.974Z,101867.72
2022-10-17T23:01:22.332Z,101865.25
2022-10-17T23:03:51.007Z,101867.28
2022-10-17T23:06:18.908Z,101874.66
2022-10-17T23:08:46.956Z,101885.41
2022-10-17T23:11:14.546Z,101879.44
2022-10-17T23:13:42.255Z,101881.47
2022-10-17T23:16:10.067Z,101880.03
2022-10-17T23:18:38.532Z,101878.75
2022-10-17T23:21:06.311Z,101875.63
2022-10-17T23:23:34.315Z,101878.69
2022-10-17T23:26:07.172Z,101870.22
2022-10-17T23:28:35.781Z,101874.16
2022-10-17T23:31:19.546Z,101859.50
2022-10-17T23:33:49.330Z,101861.53
2022-10-17T23:36:19.811Z,101876.56
2022-10-17T23:38:48.191Z,101875.72
2022-10-17T23:41:16.366Z,101892.69
2022-10-17T23:43:44.279Z,101895.47
2022-10-17T23:46:12.059Z,101912.50
2022-10-17T23:48:40.309Z,101921.56
2022-10-17T23:51:09.238Z,101932.31
2022-10-17T23:53:37.886Z,101941.28
2022-10-17T23:56:06.718Z,101936.97
2022-10-17T23:58:34.760Z,101952.13
