createdAt,value
2023-05-05T00:00:14.900Z,71.3183
2023-05-05T00:01:15.707Z,71.5715
2023-05-05T00:02:16.112Z,71.6699
2023-05-05T00:03:18.130Z,71.7036
2023-05-05T00:04:22.856Z,71.7534
2023-05-05T00:05:25.181Z,71.9413
2023-05-05T00:06:25.749Z,70.8562
2023-05-05T00:07:27.697Z,69.4275
2023-05-05T00:08:29.607Z,70.2007
2023-05-05T00:09:30.558Z,71.6919
2023-05-05T00:10:32.456Z,71.9569
2023-05-05T00:11:34.661Z,72.5680
2023-05-05T00:12:35.751Z,72.7335
2023-05-05T00:13:36.518Z,73.5182
2023-05-05T00:14:37.370Z,73.4099
2023-05-05T00:15:38.955Z,73.8656
2023-05-05T00:16:39.494Z,74.2727
2023-05-05T00:17:41.028Z,73.4819
2023-05-05T00:18:42.236Z,73.6180
2023-05-05T00:19:43.662Z,73.1301
2023-05-05T00:20:44.841Z,73.9842
2023-05-05T00:21:46.539Z,73.3679
2023-05-05T00:22:48.492Z,72.9939
2023-05-05T00:23:51.822Z,73.3386
2023-05-05T00:24:53.907Z,73.0976
2023-05-05T00:25:55.610Z,73.0196
2023-05-05T00:26:57.724Z,73.1152
2023-05-05T00:27:57.712Z,73.3619
2023-05-05T00:29:00.702Z,73.1570
2023-05-05T00:30:32.879Z,73.8084
2023-05-05T00:31:34.324Z,74.1547
2023-05-05T00:32:38.028Z,73.2553
2023-05-05T00:33:40.338Z,73.0057
2023-05-05T00:34:43.008Z,73.0483
2023-05-05T00:35:43.221Z,73.2488
2023-05-05T00:36:43.505Z,73.1061
2023-05-05T00:38:12.707Z,72.8649
2023-05-05T00:39:14.418Z,73.0631
2023-05-05T00:40:16.866Z,72.7977
2023-05-05T00:41:20.183Z,73.3090
2023-05-05T00:42:22.603Z,72.7329
2023-05-05T00:43:23.833Z,72.6317
2023-05-05T00:44:26.570Z,72.5325
2023-05-05T00:45:29.703Z,72.8725
2023-05-05T00:46:30.976Z,72.8641
2023-05-05T00:47:33.359Z,73.1823
2023-05-05T00:48:33.424Z,73.1568
2023-05-05T00:49:35.686Z,72.8858
2023-05-05T00:50:42.261Z,73.0701
2023-05-05T00:52:08.956Z,72.9283
2023-05-05T00:53:11.206Z,73.7459
2023-05-05T00:54:12.574Z,73.2514
2023-05-05T00:55:13.808Z,73.3157
2023-05-05T00:56:17.978Z,73.0393
2023-05-05T00:57:19.610Z,73.3463
2023-05-05T00:58:19.678Z,73.8356
2023-05-05T00:59:20.481Z,73.8914
2023-05-05T01:00:22.161Z,73.8559
2023-05-05T01:01:24.866Z,74.1883
2023-05-05T01:02:28.281Z,74.7126
2023-05-05T01:03:29.210Z,75.0918
2023-05-05T01:04:30.291Z,75.0042
2023-05-05T01:05:31.149Z,74.8423
2023-05-05T01:06:34.771Z,74.3695
2023-05-05T01:07:35.106Z,74.3399
2023-05-05T01:08:35.280Z,74.4795
2023-05-05T01:09:38.377Z,74.6176
2023-05-05T01:10:42.447Z,73.2156
2023-05-05T01:11:43.411Z,73.4791
2023-05-05T01:13:11.537Z,71.7976
2023-05-05T01:14:13.185Z,71.5536
2023-05-05T01:15:15.855Z,72.1198
2023-05-05T01:16:18.524Z,72.3354
2023-05-05T01:17:18.740Z,73.1992
2023-05-05T01:18:20.988Z,73.7188
2023-05-05T01:19:25.985Z,74.6248
2023-05-05T01:20:26.626Z,74.9352
2023-05-05T01:21:56.743Z,75.8227
2023-05-05T01:23:00.476Z,75.7383
2023-05-05T01:24:00.629Z,76.0652
2023-05-05T01:25:06.807Z,76.2660
2023-05-05T01:26:34.280Z,76.2347
2023-05-05T01:27:35.092Z,76.4163
2023-05-05T01:29:03.686Z,76.3519
2023-05-05T01:30:04.315Z,76.6511
2023-05-05T01:31:36.576Z,77.2495
2023-05-05T01:32:39.915Z,77.4431
2023-05-05T01:33:40.800Z,77.5760
2023-05-05T01:34:44.628Z,77.4016
2023-05-05T01:35:45.650Z,77.6901
2023-05-05T01:36:48.222Z,77.5285
2023-05-05T01:37:49.635Z,77.3167
2023-05-05T01:38:51.531Z,77.0726
2023-05-05T01:39:51.709Z,77.0315
2023-05-05T01:40:54.396Z,76.9618
2023-05-05T01:41:57.211Z,76.8164
2023-05-05T01:43:02.812Z,76.7790
2023-05-05T01:44:02.893Z,76.7455
2023-05-05T01:45:08.185Z,76.8898
2023-05-05T01:46:10.291Z,76.5222
2023-05-05T01:47:11.695Z,76.4476
2023-05-05T01:48:15.481Z,76.6732
2023-05-05T01:49:19.173Z,76.7407
2023-05-05T01:50:20.913Z,77.0453
2023-05-05T01:51:22.537Z,76.7145
2023-05-05T01:52:25.795Z,76.3741
2023-05-05T01:53:27.833Z,75.6695
2023-05-05T01:54:27.796Z,75.9676
2023-05-05T01:55:32.291Z,76.0239
2023-05-05T01:56:35.977Z,76.1447
2023-05-05T01:57:38.093Z,76.0626
2023-05-05T01:58:41.405Z,76.4429
2023-05-05T01:59:43.528Z,76.2293
2023-05-05T02:00:43.714Z,76.1358
2023-05-05T02:02:47.471Z,76.1011
2023-05-05T02:03:49.512Z,76.1548
2023-05-05T02:04:49.386Z,75.7503
2023-05-05T02:05:49.773Z,75.8773
2023-05-05T02:06:53.535Z,76.8724
2023-05-05T02:07:55.752Z,76.7603
2023-05-05T02:08:57.997Z,75.7797
2023-05-05T02:10:01.740Z,75.2415
2023-05-05T02:11:04.308Z,74.7308
2023-05-05T02:12:32.345Z,71.9138
2023-05-05T02:14:04.807Z,71.8697
2023-05-05T02:15:09.824Z,71.1783
2023-05-05T02:16:13.206Z,71.1513
2023-05-05T02:18:42.698Z,69.9341
2023-05-05T02:19:46.521Z,70.1192
2023-05-05T02:20:48.844Z,70.2001
2023-05-05T02:21:49.435Z,70.4986
2023-05-05T02:22:49.881Z,71.6295
2023-05-05T02:23:53.035Z,72.5643
2023-05-05T02:24:55.260Z,72.5385
2023-05-05T02:26:25.273Z,72.3874
2023-05-05T02:27:29.809Z,71.0064
2023-05-05T02:28:33.515Z,72.6786
2023-05-05T02:29:38.084Z,73.4816
2023-05-05T02:30:43.758Z,73.9911
2023-05-05T02:31:44.021Z,74.4002
2023-05-05T02:32:44.884Z,74.4076
2023-05-05T02:33:48.454Z,75.0141
2023-05-05T02:34:51.577Z,75.2724
2023-05-05T02:36:50.871Z,75.9967
2023-05-05T02:37:51.234Z,76.0742
2023-05-05T02:38:53.136Z,76.4905
2023-05-05T02:39:54.145Z,76.3383
2023-05-05T02:40:55.100Z,76.4335
2023-05-05T02:46:02.383Z,77.0292
2023-05-05T02:49:06.991Z,77.6373
2023-05-05T02:50:09.265Z,77.7592
2023-05-05T02:51:13.157Z,78.0591
2023-05-05T02:52:15.494Z,78.0297
2023-05-05T03:02:08.036Z,78.3303
2023-05-05T03:03:09.268Z,78.3363
2023-05-05T03:04:13.223Z,78.1168
2023-05-05T03:05:16.972Z,77.8099
2023-05-05T03:06:20.535Z,77.4819
2023-05-05T03:07:22.875Z,77.5596
2023-05-05T03:08:24.743Z,77.7661
2023-05-05T03:09:25.786Z,77.6847
2023-05-05T03:10:28.631Z,78.0121
2023-05-05T03:11:29.460Z,77.8181
2023-05-05T03:12:30.607Z,77.7911
2023-05-05T03:13:34.954Z,78.4961
2023-05-05T03:14:37.352Z,78.4650
2023-05-05T03:15:39.100Z,78.4787
2023-05-05T03:16:40.275Z,78.0403
2023-05-05T03:17:42.467Z,77.6655
2023-05-05T03:18:47.356Z,77.9567
2023-05-05T03:19:50.639Z,78.2392
2023-05-05T03:20:54.889Z,78.2121
2023-05-05T03:21:57.139Z,78.4466
2023-05-05T03:23:02.973Z,78.5380
2023-05-05T03:24:31.334Z,78.1767
2023-05-05T03:25:32.571Z,78.1040
2023-05-05T03:26:36.298Z,77.8807
2023-05-05T03:27:36.650Z,77.8135
2023-05-05T03:30:41.381Z,76.1010
2023-05-05T03:31:44.812Z,75.5737
2023-05-05T03:32:47.052Z,75.1124
2023-05-05T03:33:47.760Z,74.4274
2023-05-05T03:46:47.909Z,73.4252
2023-05-05T03:47:47.543Z,73.1477
2023-05-05T03:52:52.130Z,72.1928
2023-05-05T03:53:52.756Z,72.7173
2023-05-05T03:55:19.727Z,71.4027
2023-05-05T03:56:22.260Z,71.3671
2023-05-05T03:57:26.527Z,72.8992
2023-05-05T03:58:32.158Z,72.5448
2023-05-05T03:59:32.610Z,72.9393
2023-05-05T04:30:21.844Z,78.4724
2023-05-05T04:31:26.880Z,77.4103
2023-05-05T04:40:49.673Z,75.9155
2023-05-05T04:41:57.324Z,75.7745
2023-05-05T04:43:00.753Z,75.9296
2023-05-05T04:44:11.613Z,75.6109
2023-05-05T04:52:48.064Z,76.0685
2023-05-05T04:53:49.929Z,76.4954
2023-05-05T04:54:52.871Z,76.9464
2023-05-05T04:55:57.011Z,76.7430
2023-05-05T05:01:58.542Z,76.8627
2023-05-05T05:03:00.481Z,76.2341
2023-05-05T05:08:26.722Z,73.8881
2023-05-05T05:13:29.284Z,77.1984
2023-05-05T05:14:34.155Z,77.5147
2023-05-05T05:15:36.907Z,77.8500
2023-05-05T05:16:38.524Z,78.1216
2023-05-05T05:17:40.625Z,78.3885
2023-05-05T05:18:40.935Z,78.8037
2023-05-05T05:19:41.082Z,79.1430
2023-05-05T05:43:12.748Z,80.6418
2023-05-05T05:44:14.956Z,80.5430
2023-05-05T05:45:17.349Z,80.4912
2023-05-05T05:46:17.816Z,80.3700
2023-05-05T05:59:19.138Z,77.8670
2023-05-05T06:00:19.863Z,77.9582
2023-05-05T06:01:21.074Z,77.6724
2023-05-05T06:02:26.189Z,77.5034
2023-05-05T06:03:29.757Z,77.7971
2023-05-05T06:08:41.457Z,76.4607
2023-05-05T06:09:43.438Z,76.3985
2023-05-05T06:10:43.963Z,76.8084
2023-05-05T06:11:44.774Z,77.0075
2023-05-05T06:13:14.490Z,77.7199
2023-05-05T06:14:20.436Z,77.2232
2023-05-05T06:15:22.701Z,77.1364
2023-05-05T06:30:50.902Z,72.6937
2023-05-05T06:32:24.378Z,72.5390
2023-05-05T06:33:52.137Z,72.5793
2023-05-05T06:34:59.183Z,71.5299
2023-05-05T06:35:57.048Z,69.4664
2023-05-05T06:37:56.361Z,69.4609
2023-05-05T06:45:10.036Z,69.3097
2023-05-05T06:46:37.672Z,68.7371
2023-05-05T06:48:08.619Z,69.0238
2023-05-05T06:49:10.838Z,68.2450
2023-05-05T06:50:38.853Z,68.0654
2023-05-05T06:51:43.149Z,67.3560
2023-05-05T06:53:10.718Z,67.1879
2023-05-05T06:54:43.998Z,66.7407
2023-05-05T06:56:12.401Z,66.2566
2023-05-05T06:57:41.182Z,65.6369
2023-05-05T06:59:09.993Z,65.1088
2023-05-05T07:00:40.947Z,64.4711
2023-05-05T07:02:09.589Z,64.2231
2023-05-05T07:03:41.195Z,62.9324
2023-05-05T07:04:44.429Z,62.8859
2023-05-05T07:06:14.609Z,62.5951
2023-05-05T07:07:43.925Z,63.6027
2023-05-05T07:09:17.662Z,64.2241
2023-05-05T07:10:16.416Z,65.1458
2023-05-05T07:11:49.372Z,64.5090
2023-05-05T07:13:49.780Z,63.2990
2023-05-05T07:15:29.270Z,63.8207
2023-05-05T07:16:50.371Z,63.0246
2023-05-05T07:18:21.631Z,62.9242
2023-05-05T07:19:51.935Z,62.6735
2023-05-05T07:21:20.842Z,63.0042
2023-05-05T07:22:22.433Z,62.9414
2023-05-05T07:23:52.419Z,63.0422
2023-05-05T07:25:21.220Z,62.7968
2023-05-05T07:26:52.618Z,62.5780
2023-05-05T07:28:23.346Z,62.7492
2023-05-05T07:29:53.983Z,62.3046
2023-05-05T07:30:54.929Z,62.9693
2023-05-05T07:32:25.283Z,63.0862
2023-05-05T07:33:57.182Z,62.4045
2023-05-05T07:35:28.979Z,62.7682
2023-05-05T07:36:58.107Z,62.0671
2023-05-05T07:38:28.132Z,62.8772
2023-05-05T07:39:58.565Z,63.2212
2023-05-05T07:41:27.589Z,63.1930
2023-05-05T07:42:58.511Z,63.6307
2023-05-05T07:45:29.554Z,63.6646
2023-05-05T07:47:02.016Z,63.0984
2023-05-05T07:48:32.507Z,62.8081
2023-05-05T07:50:03.654Z,62.6622
2023-05-05T07:51:35.292Z,62.0991
2023-05-05T07:53:14.912Z,63.1240
2023-05-05T07:54:06.198Z,63.6603
2023-05-05T07:55:37.903Z,63.1415
2023-05-05T07:57:08.011Z,63.2247
2023-05-05T07:58:39.141Z,63.2846
2023-05-05T08:00:11.864Z,62.8699
2023-05-05T08:01:42.683Z,62.7755
2023-05-05T08:03:13.200Z,62.7935
2023-05-05T08:04:45.386Z,62.6983
2023-05-05T08:06:15.664Z,62.6392
2023-05-05T08:07:47.579Z,63.1424
2023-05-05T08:09:16.562Z,62.6701
2023-05-05T08:10:47.963Z,62.6086
2023-05-05T08:12:16.754Z,63.0949
2023-05-05T08:13:46.453Z,62.7853
2023-05-05T08:15:17.711Z,62.7667
2023-05-05T08:16:49.513Z,62.4301
2023-05-05T08:18:20.220Z,62.8431
2023-05-05T08:19:49.186Z,62.1567
2023-05-05T08:21:52.000Z,62.3313
2023-05-05T08:24:56.226Z,62.2350
2023-05-05T08:26:58.052Z,62.4862
2023-05-05T08:28:29.440Z,60.5027
2023-05-05T08:30:01.502Z,59.5471
2023-05-05T08:31:31.252Z,59.3804
2023-05-05T08:33:03.820Z,59.2427
2023-05-05T08:34:33.654Z,59.7418
2023-05-05T08:35:35.392Z,58.9908
2023-05-05T08:37:05.850Z,59.0195
2023-05-05T08:38:36.274Z,59.2456
2023-05-05T08:40:09.145Z,59.1247
2023-05-05T08:41:39.450Z,58.5401
2023-05-05T08:42:40.015Z,58.6883
2023-05-05T08:43:43.184Z,58.7109
2023-05-05T08:45:14.550Z,58.2396
2023-05-05T08:46:45.164Z,58.6940
2023-05-05T08:48:14.084Z,58.2409
2023-05-05T08:49:43.870Z,58.5452
2023-05-05T08:51:16.305Z,57.9661
2023-05-05T08:52:51.215Z,58.3470
2023-05-05T08:54:17.991Z,58.4230
2023-05-05T08:55:48.635Z,58.0593
2023-05-05T08:57:19.631Z,57.8486
2023-05-05T08:58:50.912Z,57.4095
2023-05-05T09:00:20.182Z,57.5209
2023-05-05T09:01:50.936Z,58.0926
2023-05-05T09:03:22.353Z,58.8855
2023-05-05T09:04:52.128Z,58.7469
2023-05-05T09:06:21.914Z,59.8485
2023-05-05T09:07:52.492Z,60.1839
2023-05-05T09:09:22.291Z,59.8214
2023-05-05T09:10:52.040Z,59.5549
2023-05-05T09:12:22.369Z,59.2303
2023-05-05T09:13:53.659Z,59.1084
2023-05-05T09:15:25.011Z,58.1281
2023-05-05T09:16:56.342Z,57.7927
2023-05-05T09:18:26.505Z,56.9360
2023-05-05T09:19:56.301Z,56.8649
2023-05-05T09:21:27.019Z,56.9718
2023-05-05T09:22:58.479Z,56.3477
2023-05-05T09:24:30.498Z,57.0560
2023-05-05T09:26:00.985Z,57.0295
2023-05-05T09:27:30.965Z,56.7130
2023-05-05T09:29:01.186Z,56.5616
2023-05-05T09:30:32.528Z,56.1707
2023-05-05T09:32:03.322Z,56.0984
2023-05-05T09:33:34.915Z,56.6153
2023-05-05T09:35:05.364Z,56.9310
2023-05-05T09:36:34.567Z,57.0751
2023-05-05T09:38:06.124Z,57.3888
2023-05-05T09:39:36.932Z,57.1416
2023-05-05T09:41:08.501Z,56.9931
2023-05-05T09:42:39.118Z,57.1448
2023-05-05T09:44:09.923Z,57.8692
2023-05-05T09:45:41.592Z,58.5278
2023-05-05T09:47:29.111Z,58.0919
2023-05-05T09:48:43.660Z,56.6631
2023-05-05T09:50:14.035Z,57.3979
2023-05-05T09:51:44.044Z,57.4779
2023-05-05T09:53:13.336Z,56.7352
2023-05-05T09:54:43.792Z,56.2427
2023-05-05T09:56:13.050Z,56.5164
2023-05-05T09:57:43.416Z,56.0357
2023-05-05T09:59:13.137Z,55.8461
2023-05-05T10:00:43.471Z,55.3728
2023-05-05T10:02:13.829Z,56.8694
2023-05-05T10:03:44.210Z,56.1520
2023-05-05T10:05:14.757Z,55.5665
2023-05-05T10:06:43.753Z,55.2688
2023-05-05T10:08:14.078Z,55.1708
2023-05-05T10:09:44.385Z,55.8985
2023-05-05T10:11:13.712Z,55.1120
2023-05-05T10:12:44.016Z,55.8390
2023-05-05T10:14:14.756Z,55.7651
2023-05-05T10:15:46.099Z,54.7569
2023-05-05T10:17:16.495Z,54.7983
2023-05-05T10:18:45.775Z,54.4466
2023-05-05T10:20:15.020Z,54.5855
2023-05-05T10:21:44.291Z,54.3934
2023-05-05T10:23:14.104Z,54.3348
2023-05-05T10:24:45.643Z,53.6259
2023-05-05T10:26:15.438Z,53.5721
2023-05-05T10:27:45.100Z,54.0463
2023-05-05T10:29:15.856Z,53.7467
2023-05-05T10:30:45.223Z,53.9200
2023-05-05T10:32:40.820Z,53.6965
2023-05-05T10:33:45.367Z,54.3954
2023-05-05T10:35:14.933Z,53.6580
2023-05-05T10:36:45.223Z,53.1708
2023-05-05T10:38:15.953Z,53.4077
2023-05-05T10:39:45.289Z,53.4936
2023-05-05T10:41:14.577Z,53.5370
2023-05-05T10:42:43.965Z,53.8079
2023-05-05T10:44:13.173Z,53.3205
2023-05-05T10:45:44.071Z,53.5429
2023-05-05T10:47:14.483Z,53.5298
2023-05-05T10:48:45.980Z,53.2983
2023-05-05T10:50:14.765Z,53.3615
2023-05-05T10:51:44.148Z,53.6801
2023-05-05T10:53:15.397Z,53.3772
2023-05-05T10:54:46.125Z,53.3466
2023-05-05T10:56:16.953Z,52.8316
2023-05-05T10:57:48.109Z,53.2633
2023-05-05T10:59:18.416Z,53.1247
2023-05-05T11:00:47.801Z,52.9955
2023-05-05T11:02:17.106Z,52.5127
2023-05-05T11:03:47.657Z,51.9920
2023-05-05T11:05:19.044Z,52.1071
2023-05-05T11:06:49.383Z,51.9075
2023-05-05T11:08:18.725Z,52.2403
2023-05-05T11:09:48.525Z,52.0167
2023-05-05T11:11:18.799Z,51.3330
2023-05-05T11:12:48.584Z,51.7751
2023-05-05T11:14:17.874Z,51.4217
2023-05-05T11:15:49.031Z,50.3305
2023-05-05T11:17:18.404Z,50.4496
2023-05-05T11:18:47.840Z,49.0994
2023-05-05T11:20:17.258Z,46.6228
2023-05-05T11:21:46.949Z,45.9391
2023-05-05T11:23:17.059Z,45.5124
2023-05-05T11:24:45.439Z,45.8719
2023-05-05T11:26:14.712Z,44.4664
2023-05-05T11:27:43.905Z,46.4057
2023-05-05T11:29:14.092Z,44.4131
2023-05-05T11:30:44.422Z,45.3384
2023-05-05T11:32:13.923Z,45.7037
2023-05-05T11:33:15.818Z,45.5345
2023-05-05T11:34:45.948Z,47.0302
2023-05-05T11:36:16.047Z,48.2543
2023-05-05T11:37:45.112Z,46.3605
2023-05-05T11:39:14.229Z,43.9142
2023-05-05T11:40:43.265Z,42.6288
2023-05-05T11:42:13.293Z,42.7478
2023-05-05T11:43:43.435Z,44.1065
2023-05-05T11:44:44.829Z,44.2291
2023-05-05T11:46:16.480Z,42.9486
2023-05-05T11:47:45.052Z,44.4753
2023-05-05T11:49:14.033Z,44.3229
2023-05-05T11:50:43.562Z,44.8442
2023-05-05T11:52:12.655Z,43.8208
2023-05-05T11:53:41.661Z,43.1067
2023-05-05T11:55:10.719Z,43.7736
2023-05-05T11:56:41.766Z,44.8564
2023-05-05T11:58:10.811Z,43.9505
2023-05-05T11:59:40.846Z,45.3268
2023-05-05T12:01:10.947Z,48.2573
2023-05-05T12:02:40.597Z,48.1865
2023-05-05T12:04:10.582Z,47.7249
2023-05-05T12:05:39.204Z,48.6736
2023-05-05T12:07:09.322Z,47.3237
2023-05-05T12:08:39.450Z,45.6082
2023-05-05T12:10:09.310Z,45.6404
2023-05-05T12:11:37.633Z,45.8312
2023-05-05T12:13:06.813Z,43.7083
2023-05-05T12:14:36.825Z,43.8125
2023-05-05T12:16:06.995Z,43.7652
2023-05-05T12:17:36.932Z,43.8611
2023-05-05T12:19:05.969Z,43.2867
2023-05-05T12:20:35.894Z,44.3373
2023-05-05T12:22:04.911Z,44.2015
2023-05-05T12:23:33.849Z,43.8327
2023-05-05T12:25:03.874Z,45.2132
2023-05-05T12:26:32.840Z,43.9402
2023-05-05T12:28:01.702Z,43.8248
2023-05-05T12:29:31.713Z,45.3771
2023-05-05T12:31:01.916Z,45.5191
2023-05-05T12:32:31.805Z,45.1047
2023-05-05T12:34:01.881Z,42.6557
2023-05-05T12:35:31.991Z,42.3750
2023-05-05T12:37:01.850Z,41.8209
2023-05-05T12:38:31.842Z,41.6870
2023-05-05T12:40:00.726Z,41.3225
2023-05-05T12:41:29.681Z,44.0261
2023-05-05T12:42:59.606Z,42.8411
2023-05-05T12:44:29.067Z,44.5767
2023-05-05T12:45:59.189Z,43.9160
2023-05-05T12:47:29.549Z,42.8814
2023-05-05T12:48:59.989Z,42.8075
2023-05-05T12:50:28.880Z,41.5655
2023-05-05T12:51:57.823Z,42.6483
2023-05-05T12:53:27.731Z,43.5964
2023-05-05T12:54:57.596Z,42.7669
2023-05-05T12:56:26.487Z,41.8486
2023-05-05T12:57:56.409Z,41.1994
2023-05-05T12:59:26.310Z,38.9326
2023-05-05T13:00:56.747Z,39.1867
2023-05-05T13:02:25.565Z,39.4656
2023-05-05T13:03:54.376Z,39.1886
2023-05-05T13:05:23.255Z,39.0076
2023-05-05T13:06:54.686Z,36.2060
2023-05-05T13:08:20.949Z,38.4531
2023-05-05T13:09:50.790Z,39.0356
2023-05-05T13:11:19.614Z,37.3690
2023-05-05T13:12:48.429Z,36.8599
2023-05-05T13:14:17.267Z,35.8172
2023-05-05T13:15:47.106Z,39.6841
2023-05-05T13:17:15.870Z,43.1818
2023-05-05T13:18:45.721Z,42.7622
2023-05-05T13:20:15.638Z,43.1152
2023-05-05T13:21:44.538Z,42.9474
2023-05-05T13:23:13.361Z,42.2744
2023-05-05T13:24:52.165Z,41.2667
2023-05-05T13:26:12.182Z,41.9551
2023-05-05T13:27:41.153Z,41.0905
2023-05-05T13:29:10.099Z,40.3923
2023-05-05T13:30:38.979Z,39.1714
2023-05-05T13:32:07.842Z,41.9527
2023-05-05T13:33:36.783Z,41.1015
2023-05-05T13:35:05.715Z,39.5702
2023-05-05T13:36:35.494Z,37.8052
2023-05-05T13:38:05.445Z,39.2294
2023-05-05T13:39:35.325Z,41.8439
2023-05-05T13:41:05.379Z,43.2531
2023-05-05T13:42:34.170Z,43.0278
2023-05-05T13:44:04.171Z,44.5482
2023-05-05T13:45:34.159Z,44.6566
2023-05-05T13:47:04.157Z,44.2657
2023-05-05T13:48:33.093Z,43.8289
2023-05-05T13:50:02.224Z,43.9826
2023-05-05T13:51:32.116Z,45.6185
2023-05-05T13:53:01.133Z,44.7867
2023-05-05T13:54:30.111Z,44.6221
2023-05-05T13:55:59.218Z,44.8276
2023-05-05T13:57:30.684Z,43.6887
2023-05-05T13:59:00.323Z,43.1593
2023-05-05T14:00:29.448Z,42.6591
2023-05-05T14:01:58.387Z,42.3555
2023-05-05T14:03:27.417Z,42.8612
2023-05-05T14:04:57.241Z,45.4374
2023-05-05T14:06:26.696Z,44.6590
2023-05-05T14:07:56.679Z,45.2046
2023-05-05T14:09:25.812Z,45.4335
2023-05-05T14:10:55.969Z,45.4498
2023-05-05T14:12:26.051Z,45.0568
2023-05-05T14:13:56.241Z,45.1073
2023-05-05T14:15:26.043Z,45.9172
2023-05-05T14:16:56.115Z,46.5879
2023-05-05T14:18:25.746Z,45.4557
2023-05-05T14:19:56.627Z,46.2205
2023-05-05T14:21:26.092Z,45.6958
2023-05-05T14:22:55.245Z,46.0807
2023-05-05T14:24:25.641Z,46.2675
2023-05-05T14:25:54.818Z,46.5172
2023-05-05T14:27:24.050Z,46.1588
2023-05-05T14:28:53.790Z,46.0779
2023-05-05T14:30:23.111Z,45.8885
2023-05-05T14:31:52.601Z,45.9765
2023-05-05T14:33:21.809Z,47.1884
2023-05-05T14:34:51.105Z,47.1376
2023-05-05T14:36:21.325Z,48.1334
2023-05-05T14:37:50.598Z,48.1224
2023-05-05T14:39:19.719Z,47.7189
2023-05-05T14:40:48.928Z,46.3746
2023-05-05T14:42:18.168Z,46.7987
2023-05-05T14:43:47.407Z,47.3799
2023-05-05T14:45:17.650Z,47.4228
2023-05-05T14:46:51.360Z,47.1270
2023-05-05T14:48:17.150Z,48.1061
2023-05-05T14:49:47.464Z,48.5223
2023-05-05T14:51:17.095Z,48.6506
2023-05-05T14:52:46.371Z,48.2817
2023-05-05T14:54:28.470Z,48.7666
2023-05-05T14:55:47.220Z,47.8963
2023-05-05T14:57:18.307Z,48.2042
2023-05-05T14:58:49.758Z,48.2862
2023-05-05T15:00:18.497Z,48.7681
2023-05-05T15:01:47.931Z,48.4949
2023-05-05T15:03:19.252Z,48.4874
2023-05-05T15:04:50.568Z,48.7800
2023-05-05T15:06:19.976Z,48.7747
2023-05-05T15:07:51.571Z,48.9777
2023-05-05T15:09:21.277Z,49.4207
2023-05-05T15:10:52.393Z,49.5086
2023-05-05T15:12:22.241Z,49.3644
2023-05-05T15:13:53.842Z,49.3467
2023-05-05T15:15:23.345Z,49.3558
2023-05-05T15:16:53.370Z,49.5369
2023-05-05T15:18:22.203Z,51.2108
2023-05-05T15:19:53.537Z,50.3475
2023-05-05T15:21:23.519Z,51.1859
2023-05-05T15:22:54.545Z,51.8280
2023-05-05T15:24:25.367Z,51.4104
2023-05-05T15:25:55.188Z,51.9966
2023-05-05T15:27:25.511Z,55.2681
2023-05-05T15:28:54.893Z,61.0750
2023-05-05T15:30:25.764Z,63.7686
2023-05-05T15:31:57.162Z,64.4997
2023-05-05T15:33:29.249Z,65.0095
2023-05-05T15:35:00.766Z,65.2644
2023-05-05T15:36:29.650Z,65.4383
2023-05-05T15:37:59.632Z,65.9808
2023-05-05T15:39:29.930Z,67.4412
2023-05-05T15:40:32.164Z,68.6479
2023-05-05T15:41:34.760Z,69.4776
2023-05-05T15:42:35.937Z,70.2149
2023-05-05T15:44:08.183Z,70.6474
2023-05-05T15:49:18.412Z,70.2785
2023-05-05T15:50:46.166Z,69.5101
2023-05-05T15:52:15.052Z,69.7671
2023-05-05T16:10:56.123Z,65.2374
2023-05-05T16:11:59.172Z,64.5252
2023-05-05T16:13:30.013Z,64.7058
2023-05-05T16:15:00.165Z,64.5421
2023-05-05T16:16:32.515Z,63.9603
2023-05-05T16:18:01.827Z,64.2350
2023-05-05T16:19:32.779Z,63.8472
2023-05-05T16:21:03.336Z,64.7683
2023-05-05T16:22:05.981Z,65.0942
2023-05-05T16:23:35.967Z,65.5554
2023-05-05T16:25:05.152Z,66.2511
2023-05-05T16:26:08.691Z,66.5443
2023-05-05T16:27:37.347Z,66.7901
2023-05-05T16:28:39.772Z,67.0880
2023-05-05T16:30:09.807Z,66.8794
2023-05-05T16:31:38.420Z,67.4481
2023-05-05T16:33:07.383Z,67.2201
2023-05-05T16:34:39.290Z,67.5503
2023-05-05T16:36:08.450Z,67.2476
2023-05-05T16:37:40.594Z,67.3798
2023-05-05T16:39:11.320Z,67.8512
2023-05-05T16:40:40.051Z,68.1789
2023-05-05T16:41:41.720Z,68.1911
2023-05-05T16:43:14.441Z,68.8298
2023-05-05T16:44:46.950Z,68.8005
2023-05-05T16:46:15.852Z,69.2858
2023-05-05T16:47:46.382Z,69.3332
2023-05-05T16:49:16.105Z,69.4257
2023-05-05T16:50:18.952Z,69.2382
2023-05-05T16:51:48.561Z,69.8144
2023-05-05T16:52:49.575Z,69.7147
2023-05-05T16:53:51.913Z,69.6383
2023-05-05T16:55:23.502Z,70.1475
2023-05-05T16:56:57.227Z,70.4188
2023-05-05T16:58:24.432Z,70.3599
2023-05-05T16:59:54.499Z,70.4139
2023-05-05T17:01:25.974Z,70.8454
2023-05-05T17:02:57.325Z,70.9816
2023-05-05T17:04:28.016Z,71.4700
2023-05-05T17:05:58.941Z,71.7867
2023-05-05T17:07:02.490Z,72.3052
2023-05-05T17:08:34.004Z,71.9743
2023-05-05T17:09:35.908Z,72.1388
2023-05-05T17:11:05.600Z,72.5383
2023-05-05T17:12:08.702Z,72.2612
2023-05-05T17:13:09.054Z,72.3105
2023-05-05T17:14:13.407Z,72.6259
2023-05-05T17:27:38.522Z,71.8922
2023-05-05T17:28:38.529Z,71.7280
2023-05-05T17:31:10.638Z,71.7461
2023-05-05T17:41:30.984Z,69.9495
2023-05-05T17:45:08.537Z,70.3618
2023-05-05T17:52:55.631Z,71.5450
2023-05-05T17:57:32.888Z,72.4671
