createdAt,value
2019-04-18T00:00:12.333Z,99.90
2019-04-18T00:05:34.029Z,99.90
2019-04-18T00:13:41.240Z,99.90
2019-04-18T00:19:15.712Z,99.90
2019-04-18T00:21:52.672Z,99.90
2019-04-18T00:27:18.220Z,99.90
2019-04-18T00:29:47.209Z,99.90
2019-04-18T00:32:17.826Z,99.90
2019-04-18T00:34:46.629Z,99.90
2019-04-18T00:37:16.299Z,99.90
2019-04-18T00:39:49.532Z,99.90
2019-04-18T00:42:22.431Z,99.90
2019-04-18T00:44:56.269Z,99.90
2019-04-18T00:47:31.155Z,99.90
2019-04-18T00:50:07.317Z,99.90
2019-04-18T00:52:36.231Z,99.90
2019-04-18T00:55:07.646Z,99.90
2019-04-18T00:57:38.125Z,99.90
2019-04-18T01:00:13.783Z,99.90
2019-04-18T01:02:42.343Z,99.90
2019-04-18T01:05:12.205Z,99.90
2019-04-18T01:13:18.988Z,99.90
2019-04-18T01:18:56.890Z,99.90
2019-04-18T01:21:34.108Z,99.90
2019-04-18T01:29:44.652Z,99.90
2019-04-18T01:32:11.512Z,99.90
2019-04-18T01:34:42.095Z,99.90
2019-04-18T01:48:42.545Z,99.90
2019-04-18T01:51:13.030Z,99.90
2019-04-18T01:56:33.503Z,99.90
2019-04-18T01:59:06.444Z,99.90
2019-04-18T02:01:32.166Z,99.90
2019-04-18T02:04:06.224Z,99.90
2019-04-18T02:09:16.456Z,99.90
2019-04-18T02:11:44.740Z,99.90
2019-04-18T02:19:47.712Z,99.90
2019-04-18T02:22:17.043Z,99.90
2019-04-18T02:27:29.881Z,99.90
2019-04-18T02:29:57.450Z,99.90
2019-04-18T02:35:21.212Z,99.90
2019-04-18T02:40:46.199Z,99.90
2019-04-18T02:46:04.641Z,99.90
2019-04-18T02:48:30.768Z,99.90
2019-04-18T02:51:03.590Z,99.90
2019-04-18T02:53:36.860Z,99.90
2019-04-18T02:56:06.247Z,99.90
2019-04-18T03:01:41.855Z,99.90
2019-04-18T03:04:18.789Z,99.90
2019-04-18T03:06:48.832Z,99.90
2019-04-18T03:09:17.350Z,99.90
2019-04-18T03:11:48.092Z,99.90
2019-04-18T03:14:22.448Z,99.90
2019-04-18T03:16:57.547Z,99.90
2019-04-18T03:19:26.684Z,99.90
2019-04-18T03:21:55.979Z,99.90
2019-04-18T03:24:24.578Z,99.90
2019-04-18T03:27:00.728Z,99.90
2019-04-18T03:29:26.519Z,99.90
2019-04-18T03:31:59.074Z,99.90
2019-04-18T03:34:29.749Z,99.90
2019-04-18T03:37:05.311Z,99.90
2019-04-18T03:42:23.136Z,99.90
2019-04-18T03:45:34.509Z,99.90
2019-04-18T03:48:04.055Z,99.90
2019-04-18T03:50:44.614Z,99.90
2019-04-18T03:53:18.094Z,99.90
2019-04-18T03:55:56.346Z,99.90
2019-04-18T04:01:09.236Z,99.90
2019-04-18T04:03:36.091Z,99.90
2019-04-18T04:06:16.762Z,99.90
2019-04-18T04:08:35.711Z,99.90
2019-04-18T04:11:06.422Z,99.90
2019-04-18T04:13:33.879Z,99.90
2019-04-18T04:16:04.935Z,99.90
2019-04-18T04:18:38.805Z,99.90
2019-04-18T04:21:06.314Z,99.90
2019-04-18T04:23:40.531Z,99.90
2019-04-18T04:29:04.645Z,99.90
2019-04-18T04:31:40.494Z,99.90
2019-04-18T04:34:17.957Z,99.90
2019-04-18T04:36:44.734Z,99.90
2019-04-18T04:39:13.112Z,99.90
2019-04-18T04:44:33.527Z,99.90
2019-04-18T04:47:21.465Z,99.90
2019-04-18T04:49:47.990Z,99.90
2019-04-18T04:52:22.797Z,99.90
2019-04-18T04:54:50.778Z,99.90
2019-04-18T04:57:46.716Z,99.90
2019-04-18T05:00:15.822Z,99.90
2019-04-18T05:02:42.786Z,99.90
2019-04-18T05:05:14.042Z,99.90
2019-04-18T05:07:57.287Z,99.90
2019-04-18T05:10:39.470Z,99.90
2019-04-18T05:13:10.068Z,99.90
2019-04-18T05:15:39.768Z,99.90
2019-04-18T05:18:07.025Z,99.90
2019-04-18T05:20:40.748Z,99.90
2019-04-18T05:23:09.396Z,99.90
2019-04-18T05:25:42.152Z,99.90
2019-04-18T05:28:11.091Z,99.90
2019-04-18T05:30:47.770Z,99.90
2019-04-18T05:33:15.197Z,99.90
2019-04-18T05:36:01.213Z,99.90
2019-04-18T05:38:30.093Z,99.90
2019-04-18T05:40:58.476Z,99.90
2019-04-18T05:43:31.013Z,99.90
2019-04-18T05:46:00.000Z,99.90
2019-04-18T05:48:45.379Z,99.90
2019-04-18T05:51:30.320Z,99.90
2019-04-18T05:54:02.934Z,99.90
2019-04-18T05:56:30.302Z,99.90
2019-04-18T05:59:02.584Z,99.90
2019-04-18T06:04:38.568Z,99.90
2019-04-18T06:07:15.332Z,99.90
2019-04-18T06:09:42.836Z,99.90
2019-04-18T06:12:32.758Z,99.90
2019-04-18T06:15:11.897Z,99.90
2019-04-18T06:17:45.633Z,99.90
2019-04-18T06:20:15.421Z,99.90
2019-04-18T06:22:47.109Z,99.90
2019-04-18T06:25:22.591Z,99.90
2019-04-18T06:27:58.428Z,99.90
2019-04-18T06:30:30.619Z,99.90
2019-04-18T06:33:03.254Z,99.90
2019-04-18T06:35:31.716Z,99.90
2019-04-18T06:40:53.379Z,99.90
2019-04-18T06:43:25.580Z,99.90
2019-04-18T06:45:52.872Z,99.90
2019-04-18T06:48:28.254Z,99.90
2019-04-18T06:50:58.333Z,99.90
2019-04-18T06:56:18.661Z,99.90
2019-04-18T06:58:50.130Z,99.90
2019-04-18T07:01:18.824Z,99.90
2019-04-18T07:06:54.505Z,99.90
2019-04-18T07:09:23.863Z,99.90
2019-04-18T07:12:11.588Z,99.90
2019-04-18T07:14:39.982Z,99.90
2019-04-18T07:17:23.304Z,99.90
2019-04-18T07:20:00.055Z,99.90
2019-04-18T07:22:29.806Z,99.90
2019-04-18T07:24:58.701Z,99.90
2019-04-18T07:27:25.605Z,99.90
2019-04-18T07:29:56.014Z,99.90
2019-04-18T07:32:24.555Z,99.90
2019-04-18T07:34:53.039Z,99.90
2019-04-18T07:40:10.140Z,99.90
2019-04-18T07:42:37.966Z,99.90
2019-04-18T07:45:09.320Z,99.90
2019-04-18T07:47:40.561Z,99.90
2019-04-18T07:50:08.253Z,99.90
2019-04-18T07:52:36.457Z,99.90
2019-04-18T07:55:04.573Z,99.90
2019-04-18T07:57:32.964Z,99.90
2019-04-18T08:00:01.135Z,99.90
2019-04-18T08:02:30.881Z,99.90
2019-04-18T08:04:57.897Z,99.90
2019-04-18T08:07:25.140Z,99.90
2019-04-18T08:09:53.378Z,99.90
2019-04-18T08:12:21.690Z,99.90
2019-04-18T08:15:05.843Z,99.90
2019-04-18T08:17:32.735Z,99.90
2019-04-18T08:20:22.958Z,99.90
2019-04-18T08:22:50.300Z,99.90
2019-04-18T08:28:07.848Z,99.90
2019-04-18T08:30:36.135Z,99.90
2019-04-18T08:33:09.919Z,99.90
2019-04-18T08:35:53.157Z,99.90
2019-04-18T08:38:28.477Z,99.90
2019-04-18T08:41:17.491Z,99.90
2019-04-18T08:43:52.444Z,99.90
2019-04-18T08:46:27.642Z,99.90
2019-04-18T08:51:46.401Z,97.80
2019-04-18T08:54:32.035Z,96.20
2019-04-18T08:57:10.288Z,96.20
2019-04-18T08:59:41.363Z,96.80
2019-04-18T09:02:14.842Z,95.30
2019-04-18T09:04:45.044Z,95.90
2019-04-18T09:07:19.806Z,96.70
2019-04-18T09:09:42.848Z,96.10
2019-04-18T09:12:13.510Z,94.60
2019-04-18T09:17:49.021Z,90.40
2019-04-18T09:20:30.095Z,89.70
2019-04-18T09:22:52.571Z,88.10
2019-04-18T09:25:25.038Z,87.50
2019-04-18T09:27:57.667Z,85.90
2019-04-18T09:30:26.409Z,85.00
2019-04-18T09:32:56.666Z,82.60
2019-04-18T09:35:24.343Z,80.30
2019-04-18T09:37:51.390Z,79.70
2019-04-18T09:40:29.685Z,78.00
2019-04-18T09:42:57.756Z,75.20
2019-04-18T09:45:42.892Z,78.00
2019-04-18T09:48:15.391Z,75.90
2019-04-18T09:50:49.692Z,76.90
2019-04-18T09:53:16.273Z,78.10
2019-04-18T09:55:52.348Z,79.10
2019-04-18T10:01:09.958Z,76.40
2019-04-18T10:06:26.375Z,71.90
2019-04-18T10:08:55.571Z,71.10
2019-04-18T10:11:38.315Z,71.10
2019-04-18T10:14:07.270Z,71.50
2019-04-18T10:16:40.486Z,69.20
2019-04-18T10:19:09.327Z,69.20
2019-04-18T10:21:46.906Z,68.30
2019-04-18T10:24:18.455Z,69.20
2019-04-18T10:27:00.924Z,70.30
2019-04-18T10:29:29.815Z,67.50
2019-04-18T10:34:44.876Z,67.90
2019-04-18T10:37:13.634Z,67.70
2019-04-18T10:39:40.783Z,68.90
2019-04-18T10:42:17.148Z,68.90
2019-04-18T10:44:45.133Z,65.10
2019-04-18T10:47:14.182Z,65.30
2019-04-18T10:49:43.484Z,66.70
2019-04-18T10:52:20.953Z,66.40
2019-04-18T10:54:51.266Z,64.70
2019-04-18T10:57:19.322Z,65.10
2019-04-18T10:59:53.323Z,66.10
2019-04-18T11:02:19.716Z,64.10
2019-04-18T11:04:50.003Z,64.40
2019-04-18T11:07:17.491Z,63.70
2019-04-18T11:09:53.578Z,62.90
2019-04-18T11:12:29.581Z,62.00
2019-04-18T11:15:09.152Z,61.10
2019-04-18T11:17:35.976Z,61.20
2019-04-18T11:20:04.695Z,62.50
2019-04-18T11:22:32.076Z,60.50
2019-04-18T11:25:09.658Z,59.40
2019-04-18T11:27:45.062Z,59.70
2019-04-18T11:30:12.757Z,60.80
2019-04-18T11:32:39.250Z,61.00
2019-04-18T11:35:10.175Z,60.70
2019-04-18T11:37:36.727Z,60.50
2019-04-18T11:40:07.133Z,60.90
2019-04-18T11:42:50.845Z,60.80
2019-04-18T11:45:20.489Z,60.00
2019-04-18T11:47:50.464Z,59.40
2019-04-18T11:50:18.295Z,59.40
2019-04-18T11:52:55.349Z,58.60
2019-04-18T11:55:27.448Z,59.10
2019-04-18T11:57:54.080Z,59.70
2019-04-18T12:00:23.988Z,60.20
2019-04-18T12:02:57.686Z,58.50
2019-04-18T12:05:26.829Z,59.40
2019-04-18T12:08:02.961Z,59.40
2019-04-18T12:10:29.800Z,58.60
2019-04-18T12:13:01.876Z,59.40
2019-04-18T12:15:32.183Z,58.00
2019-04-18T12:18:01.053Z,56.90
2019-04-18T12:20:29.039Z,56.10
2019-04-18T12:22:58.569Z,56.90
2019-04-18T12:25:33.897Z,56.80
2019-04-18T12:28:01.230Z,57.30
2019-04-18T12:30:29.614Z,55.90
2019-04-18T12:33:02.631Z,57.30
2019-04-18T12:35:45.137Z,57.20
2019-04-18T12:38:13.832Z,57.30
2019-04-18T12:40:42.203Z,56.20
2019-04-18T12:43:09.573Z,56.10
2019-04-18T12:45:39.615Z,57.80
2019-04-18T12:48:09.467Z,55.40
2019-04-18T12:50:37.676Z,54.60
2019-04-18T12:53:04.429Z,54.40
2019-04-18T12:55:31.068Z,54.90
2019-04-18T12:58:06.121Z,56.00
2019-04-18T13:00:34.040Z,56.60
2019-04-18T13:03:02.027Z,53.60
2019-04-18T13:05:28.597Z,54.10
2019-04-18T13:08:03.815Z,54.20
2019-04-18T13:10:38.554Z,54.30
2019-04-18T13:13:16.039Z,54.00
2019-04-18T13:15:50.656Z,54.20
2019-04-18T13:18:18.729Z,53.50
2019-04-18T13:20:45.346Z,53.60
2019-04-18T13:23:15.073Z,54.60
2019-04-18T13:25:42.240Z,54.00
2019-04-18T13:28:08.978Z,54.10
2019-04-18T13:30:36.592Z,54.80
2019-04-18T13:33:08.501Z,53.50
2019-04-18T13:35:38.641Z,52.90
2019-04-18T13:38:08.181Z,52.40
2019-04-18T13:40:35.815Z,51.20
2019-04-18T13:43:09.157Z,51.80
2019-04-18T13:45:38.360Z,51.10
2019-04-18T13:48:11.808Z,51.80
2019-04-18T13:50:38.966Z,51.20
2019-04-18T13:53:14.362Z,51.70
2019-04-18T13:55:46.207Z,50.70
2019-04-18T13:58:15.714Z,51.90
2019-04-18T14:00:44.988Z,51.40
2019-04-18T14:03:27.044Z,50.20
2019-04-18T14:05:53.645Z,50.40
2019-04-18T14:08:21.961Z,51.00
2019-04-18T14:10:54.888Z,50.70
2019-04-18T14:13:30.976Z,50.10
2019-04-18T14:16:06.744Z,49.30
2019-04-18T14:18:39.964Z,50.10
2019-04-18T14:21:11.377Z,49.90
2019-04-18T14:23:44.277Z,50.20
2019-04-18T14:26:14.401Z,49.90
2019-04-18T14:28:42.860Z,50.30
2019-04-18T14:31:18.338Z,49.00
2019-04-18T14:33:45.133Z,49.30
2019-04-18T14:36:26.108Z,49.20
2019-04-18T14:38:55.693Z,48.10
2019-04-18T14:44:15.709Z,48.20
2019-04-18T14:46:47.132Z,47.80
2019-04-18T14:49:14.994Z,48.40
2019-04-18T14:51:44.448Z,48.90
2019-04-18T14:54:15.895Z,48.90
2019-04-18T14:56:45.804Z,47.90
2019-04-18T14:59:27.910Z,47.40
2019-04-18T15:01:55.507Z,47.30
2019-04-18T15:04:24.740Z,48.30
2019-04-18T15:09:49.954Z,48.40
2019-04-18T15:12:23.811Z,46.80
2019-04-18T15:14:56.527Z,46.70
2019-04-18T15:17:23.985Z,47.10
2019-04-18T15:19:51.028Z,48.60
2019-04-18T15:25:16.067Z,48.60
2019-04-18T15:27:44.762Z,48.80
2019-04-18T15:30:30.436Z,49.10
2019-04-18T15:33:11.744Z,49.50
2019-04-18T15:35:42.779Z,48.90
2019-04-18T15:38:15.983Z,51.50
2019-04-18T15:40:46.490Z,51.60
2019-04-18T15:43:15.028Z,50.80
2019-04-18T15:45:47.848Z,51.50
2019-04-18T15:48:22.903Z,51.50
2019-04-18T15:50:51.745Z,53.30
2019-04-18T15:53:22.768Z,51.60
2019-04-18T15:55:51.678Z,51.50
2019-04-18T15:58:28.261Z,51.90
2019-04-18T16:01:03.644Z,52.60
2019-04-18T16:03:30.820Z,53.30
2019-04-18T16:08:53.677Z,53.40
2019-04-18T16:11:26.237Z,53.60
2019-04-18T16:13:53.539Z,53.40
2019-04-18T16:16:22.872Z,53.10
2019-04-18T16:18:57.667Z,53.00
2019-04-18T16:21:44.372Z,51.70
2019-04-18T16:27:00.507Z,52.20
2019-04-18T16:29:33.658Z,52.70
2019-04-18T16:37:44.547Z,52.40
2019-04-18T16:40:13.023Z,52.00
2019-04-18T16:42:48.906Z,52.90
2019-04-18T16:45:19.207Z,52.30
2019-04-18T16:47:47.006Z,51.40
2019-04-18T16:50:45.115Z,52.30
2019-04-18T16:56:08.074Z,50.40
2019-04-18T16:58:35.909Z,51.60
2019-04-18T17:01:06.368Z,51.00
2019-04-18T17:06:22.403Z,51.80
2019-04-18T17:08:50.239Z,51.00
2019-04-18T17:11:19.698Z,51.40
2019-04-18T17:13:47.978Z,51.40
2019-04-18T17:16:21.542Z,51.70
2019-04-18T17:19:04.163Z,51.20
2019-04-18T17:21:50.559Z,52.60
2019-04-18T17:24:28.811Z,52.40
2019-04-18T17:27:02.066Z,51.70
2019-04-18T17:29:37.315Z,53.30
2019-04-18T17:32:07.443Z,52.70
2019-04-18T17:34:46.962Z,53.20
2019-04-18T17:40:26.758Z,52.90
2019-04-18T17:42:45.095Z,53.50
2019-04-18T17:45:16.808Z,54.20
2019-04-18T17:47:46.446Z,53.80
2019-04-18T17:50:17.932Z,55.10
2019-04-18T17:52:56.648Z,54.00
2019-04-18T17:55:40.939Z,54.70
2019-04-18T17:58:08.699Z,54.70
2019-04-18T18:00:41.360Z,54.90
2019-04-18T18:03:25.024Z,56.20
2019-04-18T18:06:09.691Z,57.60
2019-04-18T18:11:16.752Z,61.40
2019-04-18T18:13:53.290Z,63.00
2019-04-18T18:16:26.832Z,64.70
2019-04-18T18:19:01.602Z,67.00
2019-04-18T18:21:36.858Z,69.90
2019-04-18T18:24:13.742Z,72.20
2019-04-18T18:26:48.487Z,75.50
2019-04-18T18:32:03.402Z,76.90
2019-04-18T18:34:49.569Z,80.50
2019-04-18T18:40:17.458Z,89.40
2019-04-18T18:42:48.244Z,90.90
2019-04-18T18:45:29.107Z,94.30
2019-04-18T18:47:55.438Z,95.20
2019-04-18T18:50:45.800Z,97.60
2019-04-18T18:53:15.358Z,99.90
2019-04-18T18:55:45.701Z,99.90
2019-04-18T18:58:20.540Z,99.90
2019-04-18T19:00:52.931Z,99.90
2019-04-18T19:03:21.435Z,99.90
2019-04-18T19:06:00.769Z,99.90
2019-04-18T19:11:34.009Z,99.90
2019-04-18T19:14:00.583Z,99.90
2019-04-18T19:16:28.558Z,99.90
2019-04-18T19:18:45.387Z,99.90
2019-04-18T19:21:17.878Z,99.90
2019-04-18T19:23:54.951Z,99.90
2019-04-18T19:26:27.891Z,99.90
2019-04-18T19:29:09.606Z,99.90
2019-04-18T19:31:29.254Z,99.90
2019-04-18T19:34:03.110Z,99.90
2019-04-18T19:36:45.904Z,99.90
2019-04-18T19:42:05.164Z,99.90
2019-04-18T19:47:13.820Z,99.90
2019-04-18T19:52:39.491Z,99.90
2019-04-18T19:55:15.272Z,99.90
2019-04-18T19:57:43.648Z,99.90
2019-04-18T20:00:13.585Z,99.90
2019-04-18T20:08:28.589Z,99.90
2019-04-18T20:13:47.328Z,99.90
2019-04-18T20:16:11.786Z,99.90
2019-04-18T20:18:45.473Z,99.90
2019-04-18T20:21:15.954Z,99.90
2019-04-18T20:23:51.304Z,99.90
2019-04-18T20:26:35.759Z,99.90
2019-04-18T20:29:14.637Z,99.90
2019-04-18T20:31:50.760Z,99.90
2019-04-18T20:34:30.951Z,99.90
2019-04-18T20:37:16.915Z,99.90
2019-04-18T20:40:05.266Z,99.90
2019-04-18T20:42:25.095Z,99.90
2019-04-18T20:44:45.541Z,99.90
2019-04-18T20:47:27.038Z,99.90
2019-04-18T20:50:04.108Z,99.90
2019-04-18T20:55:28.177Z,99.90
2019-04-18T21:00:35.443Z,99.90
2019-04-18T21:03:13.593Z,99.90
2019-04-18T21:05:47.378Z,99.90
2019-04-18T21:11:11.716Z,99.90
2019-04-18T21:13:54.793Z,99.90
2019-04-18T21:16:40.711Z,99.90
2019-04-18T21:19:17.254Z,99.90
2019-04-18T21:21:43.845Z,99.90
2019-04-18T21:24:10.505Z,99.90
2019-04-18T21:26:40.089Z,99.90
2019-04-18T21:29:11.656Z,99.90
2019-04-18T21:34:36.807Z,99.90
2019-04-18T21:37:22.805Z,99.90
2019-04-18T21:42:34.494Z,99.90
2019-04-18T21:47:49.465Z,99.90
2019-04-18T21:53:05.300Z,99.90
2019-04-18T21:58:45.111Z,99.90
2019-04-18T22:01:16.542Z,99.90
2019-04-18T22:03:49.334Z,99.90
2019-04-18T22:09:20.520Z,99.90
2019-04-18T22:11:56.958Z,99.90
2019-04-18T22:14:23.128Z,99.90
2019-04-18T22:17:00.500Z,99.90
2019-04-18T22:19:27.071Z,99.90
2019-04-18T22:21:55.191Z,99.90
2019-04-18T22:24:33.641Z,99.90
2019-04-18T22:27:07.441Z,99.90
2019-04-18T22:29:41.348Z,99.90
2019-04-18T22:32:18.298Z,99.90
2019-04-18T22:34:43.762Z,99.90
2019-04-18T22:37:28.921Z,99.90
2019-04-18T22:39:49.080Z,99.90
2019-04-18T22:42:22.236Z,99.90
2019-04-18T22:45:00.403Z,99.90
2019-04-18T22:47:23.531Z,99.90
2019-04-18T22:50:08.618Z,99.90
2019-04-18T22:52:38.090Z,99.90
2019-04-18T23:00:43.070Z,99.90
2019-04-18T23:03:10.352Z,99.90
2019-04-18T23:05:38.402Z,99.90
2019-04-18T23:08:22.744Z,99.90
2019-04-18T23:10:39.766Z,99.90
2019-04-18T23:13:19.173Z,99.90
2019-04-18T23:18:40.810Z,99.90
2019-04-18T23:21:29.086Z,99.90
2019-04-18T23:24:10.925Z,99.90
2019-04-18T23:26:41.238Z,99.90
2019-04-18T23:29:17.475Z,99.90
2019-04-18T23:32:03.962Z,99.90
2019-04-18T23:34:52.350Z,99.90
2019-04-18T23:37:32.701Z,99.90
2019-04-18T23:43:08.244Z,99.90
2019-04-18T23:45:42.259Z,99.90
2019-04-18T23:51:12.818Z,99.90
2019-04-18T23:53:52.768Z,99.90
2019-04-18T23:56:31.315Z,99.90
