createdAt,value
2018-12-24T13:21:22.728Z,1024.65
2018-12-24T13:22:22.697Z,1024.66
2018-12-24T13:23:22.683Z,1024.59
2018-12-24T13:24:22.665Z,1024.67
2018-12-24T13:25:22.659Z,1024.69
2018-12-24T13:26:22.667Z,1024.69
2018-12-24T13:27:22.697Z,1024.70
2018-12-24T13:28:22.624Z,1024.72
2018-12-24T13:29:22.611Z,1024.70
2018-12-24T13:30:22.596Z,1024.75
2018-12-24T13:31:22.595Z,1024.74
2018-12-24T13:32:22.617Z,1024.80
2018-12-24T13:33:22.565Z,1024.75
2018-12-24T13:34:46.326Z,1024.78
2018-12-24T13:35:46.324Z,1024.77
2018-12-24T13:36:46.292Z,1024.74
2018-12-24T13:37:46.357Z,1024.77
2018-12-24T13:38:46.271Z,1024.81
2018-12-24T13:39:46.261Z,1024.88
2018-12-24T13:40:46.252Z,1024.87
2018-12-24T13:41:46.236Z,1024.88
2018-12-24T13:42:46.314Z,1024.95
2018-12-24T13:43:46.216Z,1024.97
2018-12-24T13:44:46.207Z,1024.97
2018-12-24T13:45:46.196Z,1024.99
2018-12-24T13:46:46.189Z,1025.02
2018-12-24T13:47:46.202Z,1024.97
2018-12-24T13:48:46.162Z,1024.98
2018-12-24T13:49:46.152Z,1025.01
2018-12-24T13:50:46.152Z,1025.04
2018-12-24T13:51:46.146Z,1025.03
2018-12-24T13:52:46.152Z,1025.05
2018-12-24T13:53:46.109Z,1024.99
2018-12-24T13:54:46.101Z,1025.02
2018-12-24T13:55:46.096Z,1024.99
2018-12-24T13:56:46.082Z,1025.01
2018-12-24T13:57:46.104Z,1025.01
2018-12-24T13:58:46.067Z,1025.06
2018-12-24T13:59:46.090Z,1025.10
2018-12-24T14:00:46.040Z,1025.12
2018-12-24T14:01:46.028Z,1025.12
2018-12-24T14:02:46.043Z,1025.12
2018-12-24T14:03:46.034Z,1025.14
2018-12-24T14:04:46.000Z,1025.14
2018-12-24T14:05:45.987Z,1025.14
2018-12-24T14:06:45.976Z,1025.14
2018-12-24T14:07:45.967Z,1025.16
2018-12-24T14:08:45.987Z,1025.16
2018-12-24T14:09:45.949Z,1025.14
2018-12-24T14:10:45.940Z,1025.12
2018-12-24T14:11:45.927Z,1025.13
2018-12-24T14:12:45.916Z,1025.15
2018-12-24T14:13:45.929Z,1025.21
2018-12-24T14:14:45.895Z,1025.22
2018-12-24T14:15:45.884Z,1025.22
2018-12-24T14:16:45.873Z,1025.23
2018-12-24T14:17:45.861Z,1025.28
2018-12-24T14:18:45.887Z,1025.27
2018-12-24T14:19:45.842Z,1025.28
2018-12-24T14:20:45.833Z,1025.38
2018-12-24T14:21:45.825Z,1025.36
2018-12-24T14:22:45.818Z,1025.36
2018-12-24T14:23:45.883Z,1025.40
2018-12-24T14:24:45.828Z,1025.38
2018-12-24T14:25:45.801Z,1025.39
2018-12-24T14:26:45.790Z,1025.41
2018-12-24T14:27:45.764Z,1025.33
2018-12-24T14:28:45.800Z,1025.39
2018-12-24T14:29:45.752Z,1025.39
2018-12-24T14:30:45.731Z,1025.38
2018-12-24T14:31:45.729Z,1025.41
2018-12-24T14:32:45.719Z,1025.42
2018-12-24T14:33:45.698Z,1025.46
2018-12-24T14:34:45.720Z,1025.45
2018-12-24T14:35:45.678Z,1025.45
2018-12-24T14:36:45.672Z,1025.41
2018-12-24T14:37:45.657Z,1025.43
2018-12-24T14:38:45.659Z,1025.43
2018-12-24T14:39:45.706Z,1025.40
2018-12-24T14:40:45.625Z,1025.46
2018-12-24T14:41:45.614Z,1025.48
2018-12-24T14:42:45.608Z,1025.53
2018-12-24T14:43:45.598Z,1025.50
2018-12-24T14:44:45.592Z,1025.52
2018-12-24T14:45:45.638Z,1025.56
2018-12-24T14:46:45.643Z,1025.56
2018-12-24T14:47:45.559Z,1025.54
2018-12-24T14:48:45.545Z,1025.58
2018-12-24T14:49:45.572Z,1025.61
2018-12-24T14:50:47.330Z,1025.58
2018-12-24T14:51:45.525Z,1025.61
2018-12-24T14:52:45.505Z,1025.55
2018-12-24T14:53:45.494Z,1025.59
2018-12-24T14:54:45.488Z,1025.59
2018-12-24T14:55:45.519Z,1025.55
2018-12-24T14:56:45.476Z,1025.55
2018-12-24T14:57:45.467Z,1025.55
2018-12-24T14:58:45.442Z,1025.53
2018-12-24T14:59:45.433Z,1025.52
2018-12-24T15:00:45.450Z,1025.57
2018-12-24T15:01:45.412Z,1025.52
2018-12-24T15:02:45.402Z,1025.55
2018-12-24T15:03:45.391Z,1025.52
2018-12-24T15:04:45.382Z,1025.53
2018-12-24T15:05:45.403Z,1025.58
2018-12-24T15:06:45.361Z,1025.51
2018-12-24T15:07:45.350Z,1025.52
2018-12-24T15:08:45.341Z,1025.57
2018-12-24T15:09:45.334Z,1025.66
2018-12-24T15:10:45.349Z,1025.66
2018-12-24T15:11:45.320Z,1025.72
2018-12-24T15:12:45.301Z,1025.73
2018-12-24T15:13:45.290Z,1025.71
2018-12-24T15:14:45.280Z,1025.68
2018-12-24T15:15:45.327Z,1025.69
2018-12-24T15:16:45.262Z,1025.72
2018-12-24T15:17:45.252Z,1025.68
2018-12-24T15:18:45.241Z,1025.69
2018-12-24T15:19:45.229Z,1025.67
2018-12-24T15:20:45.222Z,1025.69
2018-12-24T15:21:45.233Z,1025.68
2018-12-24T15:22:45.199Z,1025.69
2018-12-24T15:23:45.195Z,1025.70
2018-12-24T15:24:45.196Z,1025.71
2018-12-24T15:25:45.171Z,1025.71
2018-12-24T15:26:45.285Z,1025.65
2018-12-24T15:27:45.179Z,1025.68
2018-12-24T15:28:45.149Z,1025.65
2018-12-24T15:29:45.129Z,1025.62
2018-12-24T15:30:45.152Z,1025.58
2018-12-24T15:31:45.141Z,1025.54
2018-12-24T15:32:45.106Z,1025.49
2018-12-24T15:33:45.090Z,1025.48
2018-12-24T15:34:45.080Z,1025.42
2018-12-24T15:35:45.068Z,1025.43
2018-12-24T15:36:45.091Z,1025.40
2018-12-24T15:37:45.078Z,1025.41
2018-12-24T15:38:45.038Z,1025.44
2018-12-24T15:39:45.029Z,1025.43
2018-12-24T15:40:45.020Z,1025.39
2018-12-24T15:41:45.008Z,1025.43
2018-12-24T15:42:45.029Z,1025.51
2018-12-24T15:43:44.989Z,1025.57
2018-12-24T15:44:44.976Z,1025.57
2018-12-24T15:45:44.967Z,1025.59
2018-12-24T15:46:44.980Z,1025.65
2018-12-24T15:47:44.973Z,1025.66
2018-12-24T15:48:44.946Z,1025.71
2018-12-24T15:49:44.926Z,1025.71
2018-12-24T15:50:44.917Z,1025.67
2018-12-24T15:51:44.906Z,1025.75
2018-12-24T15:52:44.923Z,1025.76
2018-12-24T15:53:44.888Z,1025.73
2018-12-24T15:54:44.879Z,1025.72
2018-12-24T15:55:44.867Z,1025.72
2018-12-24T15:56:44.856Z,1025.76
2018-12-24T15:57:44.872Z,1025.74
2018-12-24T15:58:44.841Z,1025.71
2018-12-24T15:59:44.827Z,1025.70
2018-12-24T16:00:44.837Z,1025.75
2018-12-24T16:01:44.815Z,1025.76
2018-12-24T16:02:44.820Z,1025.77
2018-12-24T16:03:44.813Z,1025.75
2018-12-24T16:04:44.776Z,1025.73
2018-12-24T16:05:44.812Z,1025.80
2018-12-24T16:06:44.761Z,1025.80
2018-12-24T16:07:44.744Z,1025.78
2018-12-24T16:08:44.764Z,1025.80
2018-12-24T16:09:44.722Z,1025.79
2018-12-24T16:10:44.716Z,1025.79
2018-12-24T16:11:44.703Z,1025.77
2018-12-24T16:12:44.697Z,1025.73
2018-12-24T16:13:44.684Z,1025.77
2018-12-24T16:14:44.709Z,1025.76
2018-12-24T16:15:44.662Z,1025.81
2018-12-24T16:16:50.934Z,1025.83
2018-12-24T16:17:45.643Z,1025.87
2018-12-24T16:18:44.672Z,1025.97
2018-12-24T16:19:44.649Z,1026.02
2018-12-24T16:20:44.617Z,1026.02
2018-12-24T16:21:44.605Z,1025.95
2018-12-24T16:22:44.597Z,1025.96
2018-12-24T16:23:44.607Z,1025.98
2018-12-24T16:24:44.608Z,1026.01
2018-12-24T16:25:44.567Z,1026.07
2018-12-24T16:26:44.553Z,1026.09
2018-12-24T16:27:44.570Z,1026.09
2018-12-24T16:28:44.533Z,1026.09
2018-12-24T16:29:44.554Z,1026.05
2018-12-24T16:30:44.514Z,1026.04
2018-12-24T16:31:44.504Z,1026.04
2018-12-24T16:32:44.495Z,1026.02
2018-12-24T16:33:44.487Z,1026.04
2018-12-24T16:34:44.499Z,1026.08
2018-12-24T16:35:44.465Z,1026.16
2018-12-24T16:36:44.457Z,1026.15
2018-12-24T16:37:44.446Z,1026.15
2018-12-24T16:38:44.432Z,1026.12
2018-12-24T16:39:44.458Z,1026.11
2018-12-24T16:40:44.421Z,1026.14
2018-12-24T16:41:44.429Z,1026.15
2018-12-24T16:42:44.392Z,1026.20
2018-12-24T16:43:44.384Z,1026.25
2018-12-24T16:44:44.403Z,1026.22
2018-12-24T16:45:44.431Z,1026.23
2018-12-24T16:46:44.348Z,1026.29
2018-12-24T16:47:44.338Z,1026.32
2018-12-24T16:48:44.331Z,1026.29
2018-12-24T16:49:44.321Z,1026.26
2018-12-24T16:50:44.337Z,1026.31
2018-12-24T16:51:44.298Z,1026.35
2018-12-24T16:52:44.292Z,1026.40
2018-12-24T16:53:44.277Z,1026.41
2018-12-24T16:54:44.269Z,1026.40
2018-12-24T16:55:44.287Z,1026.40
2018-12-24T16:56:44.259Z,1026.44
2018-12-24T16:57:44.236Z,1026.43
2018-12-24T16:58:44.224Z,1026.41
2018-12-24T16:59:44.221Z,1026.39
2018-12-24T17:00:44.236Z,1026.41
2018-12-24T17:01:44.192Z,1026.37
2018-12-24T17:02:44.183Z,1026.41
2018-12-24T17:03:44.180Z,1026.38
2018-12-24T17:04:44.164Z,1026.40
2018-12-24T17:05:44.179Z,1026.41
2018-12-24T17:06:44.139Z,1026.38
2018-12-24T17:07:44.135Z,1026.38
2018-12-24T17:08:44.119Z,1026.38
2018-12-24T17:09:44.116Z,1026.38
2018-12-24T17:10:44.139Z,1026.30
2018-12-24T17:11:44.087Z,1026.37
2018-12-24T17:12:44.078Z,1026.39
2018-12-24T17:13:44.077Z,1026.42
2018-12-24T17:14:44.059Z,1026.43
2018-12-24T17:15:44.046Z,1026.48
2018-12-24T17:16:44.080Z,1026.45
2018-12-24T17:17:44.026Z,1026.48
2018-12-24T17:18:44.015Z,1026.46
2018-12-24T17:19:44.005Z,1026.44
2018-12-24T17:20:43.998Z,1026.44
2018-12-24T17:21:44.021Z,1026.42
2018-12-24T17:22:43.978Z,1026.44
2018-12-24T17:23:43.962Z,1026.44
2018-12-24T17:24:43.955Z,1026.46
2018-12-24T17:25:43.945Z,1026.43
2018-12-24T17:26:43.957Z,1026.44
2018-12-24T17:27:43.946Z,1026.44
2018-12-24T17:28:43.912Z,1026.46
2018-12-24T17:29:43.904Z,1026.49
2018-12-24T17:30:43.892Z,1026.48
2018-12-24T17:31:43.910Z,1026.51
2018-12-24T17:32:43.897Z,1026.58
2018-12-24T17:33:43.864Z,1026.64
2018-12-24T17:34:43.849Z,1026.71
2018-12-24T17:35:43.841Z,1026.75
2018-12-24T17:36:43.828Z,1026.77
2018-12-24T17:37:43.845Z,1026.80
2018-12-24T17:38:43.809Z,1026.82
2018-12-24T17:39:43.798Z,1026.88
2018-12-24T17:40:43.793Z,1026.91
2018-12-24T17:41:43.778Z,1026.90
2018-12-24T17:42:43.795Z,1026.92
2018-12-24T17:43:43.768Z,1026.93
2018-12-24T17:44:43.749Z,1026.92
2018-12-24T17:45:43.737Z,1026.95
2018-12-24T17:46:43.726Z,1026.93
2018-12-24T17:47:43.835Z,1026.94
2018-12-24T17:48:43.705Z,1026.95
2018-12-24T17:49:43.697Z,1026.93
2018-12-24T17:50:43.686Z,1026.92
2018-12-24T17:51:43.675Z,1026.89
2018-12-24T17:52:43.700Z,1026.84
2018-12-24T17:53:43.659Z,1026.78
2018-12-24T17:54:43.644Z,1026.73
2018-12-24T17:55:43.643Z,1026.69
2018-12-24T17:56:43.626Z,1026.65
2018-12-24T17:57:43.651Z,1026.70
2018-12-24T17:58:44.578Z,1026.78
2018-12-24T17:59:43.595Z,1026.83
2018-12-24T18:00:43.584Z,1026.89
2018-12-24T18:01:43.571Z,1026.89
2018-12-24T18:02:43.563Z,1026.92
2018-12-24T18:03:43.619Z,1026.91
2018-12-24T18:04:43.542Z,1026.90
2018-12-24T18:05:43.531Z,1026.95
2018-12-24T18:06:43.520Z,1026.96
2018-12-24T18:07:43.509Z,1026.97
2018-12-24T18:08:43.525Z,1027.00
2018-12-24T18:09:43.491Z,1026.99
2018-12-24T18:10:43.476Z,1027.02
2018-12-24T18:11:43.471Z,1027.02
2018-12-24T18:12:43.458Z,1027.04
2018-12-24T18:13:43.482Z,1027.02
2018-12-24T18:14:43.470Z,1027.08
2018-12-24T18:15:43.437Z,1027.11
2018-12-24T18:16:43.413Z,1027.15
2018-12-24T18:17:43.414Z,1027.15
2018-12-24T18:18:43.397Z,1027.15
2018-12-24T18:19:43.441Z,1027.21
2018-12-24T18:20:43.376Z,1027.17
2018-12-24T18:21:43.406Z,1027.21
2018-12-24T18:22:43.354Z,1027.21
2018-12-24T18:23:43.339Z,1027.15
2018-12-24T18:24:43.367Z,1027.16
2018-12-24T18:25:43.322Z,1027.17
2018-12-24T18:26:43.312Z,1027.12
2018-12-24T18:27:43.317Z,1027.17
2018-12-24T18:28:43.319Z,1027.13
2018-12-24T18:29:43.313Z,1027.12
2018-12-24T18:30:43.269Z,1027.07
2018-12-24T18:31:43.264Z,1027.07
2018-12-24T18:32:43.265Z,1027.07
2018-12-24T18:33:43.242Z,1027.08
2018-12-24T18:34:43.259Z,1027.03
2018-12-24T18:35:43.219Z,1027.04
2018-12-24T18:36:43.249Z,1027.06
2018-12-24T18:37:43.197Z,1027.03
2018-12-24T18:38:43.189Z,1027.05
2018-12-24T18:39:43.202Z,1027.02
2018-12-24T18:40:43.170Z,1027.07
2018-12-24T18:41:43.159Z,1027.03
2018-12-24T18:42:43.165Z,1027.11
2018-12-24T18:43:43.147Z,1027.09
2018-12-24T18:44:43.154Z,1027.13
2018-12-24T18:45:43.115Z,1027.10
2018-12-24T18:46:43.110Z,1027.09
2018-12-24T18:47:43.092Z,1027.10
2018-12-24T18:48:43.083Z,1027.09
2018-12-24T18:49:43.096Z,1027.06
2018-12-24T18:50:43.099Z,1027.08
2018-12-24T18:51:43.050Z,1027.07
2018-12-24T18:52:43.041Z,1027.12
2018-12-24T18:53:43.033Z,1027.08
2018-12-24T18:54:43.019Z,1027.04
2018-12-24T18:55:43.036Z,1027.07
2018-12-24T18:56:43.006Z,1027.03
2018-12-24T18:57:42.987Z,1027.03
2018-12-24T18:58:42.976Z,1027.00
2018-12-24T18:59:42.980Z,1027.03
2018-12-24T19:00:42.995Z,1027.02
2018-12-24T19:01:42.951Z,1027.03
2018-12-24T19:02:42.934Z,1027.00
2018-12-24T19:03:42.928Z,1027.03
2018-12-24T19:04:42.913Z,1026.99
2018-12-24T19:05:42.931Z,1026.93
2018-12-24T19:06:42.896Z,1026.95
2018-12-24T19:07:42.883Z,1026.96
2018-12-24T19:08:42.878Z,1026.94
2018-12-24T19:09:42.912Z,1026.97
2018-12-24T19:10:42.877Z,1027.00
2018-12-24T19:11:42.864Z,1026.96
2018-12-24T19:12:42.826Z,1026.95
2018-12-24T19:13:42.820Z,1027.00
2018-12-24T19:14:42.807Z,1027.03
2018-12-24T19:15:42.798Z,1027.07
2018-12-24T19:16:42.813Z,1027.08
2018-12-24T19:17:42.775Z,1027.12
2018-12-24T19:18:42.764Z,1027.09
2018-12-24T19:19:42.762Z,1027.11
2018-12-24T19:20:42.769Z,1027.09
2018-12-24T19:21:44.073Z,1027.09
2018-12-24T19:22:42.742Z,1027.15
2018-12-24T19:23:42.713Z,1027.17
2018-12-24T19:24:42.709Z,1027.25
2018-12-24T19:25:42.691Z,1027.19
2018-12-24T19:26:42.714Z,1027.25
2018-12-24T19:27:42.676Z,1027.20
2018-12-24T19:28:42.659Z,1027.19
2018-12-24T19:29:42.651Z,1027.24
2018-12-24T19:30:42.639Z,1027.23
2018-12-24T19:31:42.653Z,1027.23
2018-12-24T19:32:42.617Z,1027.23
2018-12-24T19:33:42.606Z,1027.24
2018-12-24T19:34:42.595Z,1027.22
2018-12-24T19:35:42.584Z,1027.19
2018-12-24T19:36:42.612Z,1027.24
2018-12-24T19:37:42.566Z,1027.18
2018-12-24T19:38:42.552Z,1027.19
2018-12-24T19:39:42.544Z,1027.21
2018-12-24T19:40:42.532Z,1027.26
2018-12-24T19:41:42.553Z,1027.24
2018-12-24T19:42:42.512Z,1027.25
2018-12-24T19:43:42.501Z,1027.26
2018-12-24T19:44:42.491Z,1027.25
2018-12-24T19:45:42.480Z,1027.26
2018-12-24T19:46:42.472Z,1027.31
2018-12-24T19:47:49.711Z,1027.32
2018-12-24T19:48:43.452Z,1027.32
2018-12-24T19:49:42.440Z,1027.37
2018-12-24T19:50:42.435Z,1027.39
2018-12-24T19:51:42.419Z,1027.44
2018-12-24T19:52:42.481Z,1027.46
2018-12-24T19:53:42.423Z,1027.44
2018-12-24T19:54:42.391Z,1027.43
2018-12-24T19:55:42.377Z,1027.48
2018-12-24T19:56:42.369Z,1027.51
2018-12-24T19:57:42.392Z,1027.47
2018-12-24T19:58:42.352Z,1027.51
2018-12-24T19:59:42.335Z,1027.52
2018-12-24T20:00:42.336Z,1027.57
2018-12-24T20:01:42.317Z,1027.59
2018-12-24T20:02:42.336Z,1027.61
2018-12-24T20:03:42.324Z,1027.63
2018-12-24T20:04:42.294Z,1027.65
2018-12-24T20:05:42.275Z,1027.65
2018-12-24T20:06:42.268Z,1027.63
2018-12-24T20:07:42.438Z,1027.65
2018-12-24T20:08:42.270Z,1027.63
2018-12-24T20:09:42.250Z,1027.65
2018-12-24T20:10:42.232Z,1027.66
2018-12-24T20:11:42.213Z,1027.68
2018-12-24T20:12:42.210Z,1027.69
2018-12-24T20:13:42.226Z,1027.66
2018-12-24T20:14:42.184Z,1027.62
2018-12-24T20:15:42.271Z,1027.66
2018-12-24T20:16:42.164Z,1027.64
2018-12-24T20:17:42.157Z,1027.63
2018-12-24T20:18:42.172Z,1027.63
2018-12-24T20:19:42.129Z,1027.64
2018-12-24T20:20:42.118Z,1027.65
2018-12-24T20:21:42.111Z,1027.66
2018-12-24T20:22:42.105Z,1027.65
2018-12-24T20:23:42.155Z,1027.69
2018-12-24T20:24:42.109Z,1027.72
2018-12-24T20:25:42.097Z,1027.68
2018-12-24T20:26:42.062Z,1027.69
2018-12-24T20:27:42.051Z,1027.71
2018-12-24T20:28:42.063Z,1027.70
2018-12-24T20:29:42.061Z,1027.71
2018-12-24T20:30:42.018Z,1027.73
2018-12-24T20:31:42.012Z,1027.73
2018-12-24T20:32:41.998Z,1027.69
2018-12-24T20:33:41.988Z,1027.72
2018-12-24T20:34:42.011Z,1027.71
2018-12-24T20:35:41.978Z,1027.70
2018-12-24T20:36:41.972Z,1027.68
2018-12-24T20:37:41.947Z,1027.70
2018-12-24T20:38:41.940Z,1027.69
2018-12-24T20:39:41.974Z,1027.72
2018-12-24T20:40:41.917Z,1027.72
2018-12-24T20:41:41.920Z,1027.72
2018-12-24T20:42:43.137Z,1027.68
2018-12-24T20:43:41.882Z,1027.70
2018-12-24T20:44:41.880Z,1027.70
2018-12-24T20:45:41.896Z,1027.71
2018-12-24T20:46:41.855Z,1027.72
2018-12-24T20:47:41.857Z,1027.72
2018-12-24T20:48:41.831Z,1027.75
2018-12-24T20:49:41.861Z,1027.72
2018-12-24T20:50:41.838Z,1027.74
2018-12-24T20:51:41.817Z,1027.75
2018-12-24T20:52:41.795Z,1027.73
2018-12-24T20:53:41.800Z,1027.75
2018-12-24T20:54:41.773Z,1027.76
2018-12-24T20:55:41.805Z,1027.77
2018-12-24T20:56:41.749Z,1027.78
2018-12-24T20:57:41.748Z,1027.84
2018-12-24T20:58:41.740Z,1027.76
2018-12-24T20:59:41.736Z,1027.78
2018-12-24T21:00:41.747Z,1027.78
2018-12-24T21:01:41.701Z,1027.77
2018-12-24T21:02:41.692Z,1027.78
2018-12-24T21:03:41.681Z,1027.76
2018-12-24T21:04:41.666Z,1027.79
2018-12-24T21:05:41.682Z,1027.81
2018-12-24T21:06:41.647Z,1027.80
2018-12-24T21:07:41.646Z,1027.81
2018-12-24T21:08:41.629Z,1027.77
2018-12-24T21:09:41.616Z,1027.77
2018-12-24T21:10:41.678Z,1027.78
2018-12-24T21:11:41.611Z,1027.80
2018-12-24T21:12:41.700Z,1027.80
2018-12-24T21:13:41.575Z,1027.78
2018-12-24T21:14:41.574Z,1027.80
2018-12-24T21:15:41.585Z,1027.82
2018-12-24T21:16:41.580Z,1027.82
2018-12-24T21:17:41.547Z,1027.86
2018-12-24T21:18:41.737Z,1027.88
2018-12-24T21:19:41.515Z,1027.87
2018-12-24T21:20:41.531Z,1027.89
2018-12-24T21:21:41.528Z,1027.83
2018-12-24T21:22:41.506Z,1027.83
2018-12-24T21:23:41.480Z,1027.83
2018-12-24T21:24:41.463Z,1027.83
2018-12-24T21:25:41.479Z,1027.81
2018-12-24T21:26:41.440Z,1027.81
2018-12-24T21:27:41.491Z,1027.83
2018-12-24T21:28:41.437Z,1027.80
2018-12-24T21:29:41.422Z,1027.83
2018-12-24T21:30:41.405Z,1027.85
2018-12-24T21:31:41.417Z,1027.82
2018-12-24T21:32:41.451Z,1027.82
2018-12-24T21:33:41.376Z,1027.82
2018-12-24T21:34:41.374Z,1027.87
2018-12-24T21:35:41.358Z,1027.82
2018-12-24T21:36:41.386Z,1027.86
2018-12-24T21:37:41.336Z,1027.88
2018-12-24T21:38:41.330Z,1027.85
2018-12-24T21:39:41.322Z,1027.89
2018-12-24T21:40:41.318Z,1027.88
2018-12-24T21:41:41.320Z,1027.88
2018-12-24T21:42:41.324Z,1027.88
2018-12-24T21:43:41.282Z,1027.92
2018-12-24T21:44:41.260Z,1027.85
2018-12-24T21:45:41.260Z,1027.84
2018-12-24T21:46:41.285Z,1027.80
2018-12-24T21:47:41.236Z,1027.79
2018-12-24T21:48:41.218Z,1027.78
2018-12-24T21:49:41.210Z,1027.74
2018-12-24T21:50:41.198Z,1027.75
2018-12-24T21:51:41.285Z,1027.77
2018-12-24T21:52:41.188Z,1027.77
2018-12-24T21:53:41.211Z,1027.76
2018-12-24T21:54:41.164Z,1027.78
2018-12-24T21:55:41.146Z,1027.76
2018-12-24T21:56:41.136Z,1027.71
2018-12-24T21:57:41.134Z,1027.67
2018-12-24T21:58:41.246Z,1027.67
2018-12-24T21:59:41.106Z,1027.71
2018-12-24T22:00:41.096Z,1027.67
2018-12-24T22:01:41.088Z,1027.71
2018-12-24T22:02:41.102Z,1027.69
2018-12-24T22:03:41.194Z,1027.71
2018-12-24T22:04:41.074Z,1027.70
2018-12-24T22:05:41.046Z,1027.74
2018-12-24T22:06:41.070Z,1027.77
2018-12-24T22:07:41.027Z,1027.77
2018-12-24T22:08:41.021Z,1027.75
2018-12-24T22:09:41.087Z,1027.75
2018-12-24T22:10:41.030Z,1027.76
2018-12-24T22:11:40.984Z,1027.71
2018-12-24T22:12:40.973Z,1027.70
2018-12-24T22:13:41.046Z,1027.66
2018-12-24T22:14:41.288Z,1027.69
2018-12-24T22:15:40.946Z,1027.73
2018-12-24T22:16:40.947Z,1027.72
2018-12-24T22:17:40.922Z,1027.76
2018-12-24T22:18:40.959Z,1027.75
2018-12-24T22:19:40.925Z,1027.76
2018-12-24T22:20:40.891Z,1027.80
2018-12-24T22:21:40.886Z,1027.77
2018-12-24T22:22:40.874Z,1027.75
2018-12-24T22:23:40.867Z,1027.71
2018-12-24T22:24:40.888Z,1027.69
2018-12-24T22:25:40.840Z,1027.71
2018-12-24T22:26:40.836Z,1027.72
2018-12-24T22:27:40.821Z,1027.69
2018-12-24T22:28:40.814Z,1027.63
2018-12-24T22:29:40.868Z,1027.64
2018-12-24T22:30:40.813Z,1027.68
2018-12-24T22:31:40.776Z,1027.64
2018-12-24T22:32:40.766Z,1027.67
2018-12-24T22:33:40.764Z,1027.60
2018-12-24T22:34:40.759Z,1027.57
2018-12-24T22:35:40.772Z,1027.52
2018-12-24T22:36:40.726Z,1027.55
2018-12-24T22:37:40.719Z,1027.53
2018-12-24T22:38:40.709Z,1027.53
2018-12-24T22:39:40.708Z,1027.51
2018-12-24T22:40:40.711Z,1027.54
2018-12-24T22:41:40.674Z,1027.55
2018-12-24T22:42:40.675Z,1027.55
2018-12-24T22:43:40.660Z,1027.51
2018-12-24T22:44:40.645Z,1027.51
2018-12-24T22:45:40.658Z,1027.57
2018-12-24T22:46:40.633Z,1027.57
2018-12-24T22:47:40.621Z,1027.63
2018-12-24T22:48:41.092Z,1027.62
2018-12-24T22:49:40.592Z,1027.56
2018-12-24T22:50:40.621Z,1027.54
2018-12-24T22:51:40.582Z,1027.50
2018-12-24T22:52:40.573Z,1027.53
2018-12-24T22:53:40.549Z,1027.55
2018-12-24T22:54:40.541Z,1027.55
2018-12-24T22:55:40.560Z,1027.59
2018-12-24T22:56:42.262Z,1027.59
2018-12-24T22:57:40.523Z,1027.63
2018-12-24T22:58:40.500Z,1027.60
2018-12-24T22:59:40.496Z,1027.61
2018-12-24T23:00:40.532Z,1027.67
2018-12-24T23:01:40.495Z,1027.65
2018-12-24T23:02:40.458Z,1027.65
2018-12-24T23:03:40.458Z,1027.69
2018-12-24T23:04:40.435Z,1027.71
2018-12-24T23:05:40.425Z,1027.71
2018-12-24T23:06:40.449Z,1027.74
2018-12-24T23:07:40.404Z,1027.77
2018-12-24T23:08:40.394Z,1027.76
2018-12-24T23:09:40.390Z,1027.72
2018-12-24T23:10:40.396Z,1027.75
2018-12-24T23:11:40.419Z,1027.76
2018-12-24T23:12:40.384Z,1027.74
2018-12-24T23:13:40.347Z,1027.73
2018-12-24T23:14:40.333Z,1027.73
2018-12-24T23:15:40.362Z,1027.70
2018-12-24T23:16:40.317Z,1027.70
2018-12-24T23:17:40.340Z,1027.64
2018-12-24T23:18:40.292Z,1027.62
2018-12-24T23:19:40.284Z,1027.62
2018-12-24T23:20:40.287Z,1027.57
2018-12-24T23:21:40.289Z,1027.55
2018-12-24T23:22:40.285Z,1027.57
2018-12-24T23:23:40.241Z,1027.56
2018-12-24T23:24:40.231Z,1027.48
2018-12-24T23:25:40.218Z,1027.41
2018-12-24T23:26:40.220Z,1027.38
2018-12-24T23:27:40.223Z,1027.36
2018-12-24T23:28:40.191Z,1027.38
2018-12-24T23:29:40.177Z,1027.29
2018-12-24T23:30:40.167Z,1027.28
2018-12-24T23:31:40.168Z,1027.28
2018-12-24T23:32:40.180Z,1027.21
2018-12-24T23:33:40.139Z,1027.19
2018-12-24T23:34:40.128Z,1027.18
2018-12-24T23:35:40.116Z,1027.18
2018-12-24T23:36:40.109Z,1027.20
2018-12-24T23:37:40.136Z,1027.21
2018-12-24T23:38:40.085Z,1027.29
2018-12-24T23:39:40.077Z,1027.28
2018-12-24T23:40:40.068Z,1027.29
2018-12-24T23:41:40.053Z,1027.27
2018-12-24T23:42:40.045Z,1027.26
2018-12-24T23:43:40.230Z,1027.31
2018-12-24T23:44:40.032Z,1027.30
2018-12-24T23:45:40.012Z,1027.30
2018-12-24T23:46:40.003Z,1027.35
2018-12-24T23:47:40.026Z,1027.39
2018-12-24T23:48:40.005Z,1027.41
2018-12-24T23:49:39.976Z,1027.42
2018-12-24T23:50:39.964Z,1027.37
2018-12-24T23:51:39.959Z,1027.38
2018-12-24T23:52:39.944Z,1027.39
2018-12-24T23:53:40.033Z,1027.33
2018-12-24T23:54:39.929Z,1027.36
2018-12-24T23:55:39.919Z,1027.33
2018-12-24T23:56:39.902Z,1027.28
2018-12-24T23:57:39.890Z,1027.26
2018-12-24T23:58:39.908Z,1027.25
2018-12-24T23:59:39.871Z,1027.25
