createdAt,value
2023-04-12T00:02:24.009Z,19.90
2023-04-12T00:04:55.625Z,20.50
2023-04-12T00:07:24.991Z,20.10
2023-04-12T00:09:53.106Z,21.00
2023-04-12T00:12:21.012Z,22.40
2023-04-12T00:14:48.972Z,21.20
2023-04-12T00:17:16.718Z,22.10
2023-04-12T00:19:45.118Z,23.00
2023-04-12T00:22:12.900Z,22.20
2023-04-12T00:24:41.138Z,23.10
2023-04-12T00:27:09.336Z,23.50
2023-04-12T00:29:37.168Z,23.10
2023-04-12T00:32:06.014Z,22.70
2023-04-12T00:34:33.725Z,22.70
2023-04-12T00:37:02.262Z,22.90
2023-04-12T00:39:30.031Z,22.50
2023-04-12T00:41:57.909Z,23.20
2023-04-12T00:44:25.908Z,22.40
2023-04-12T00:46:54.443Z,22.90
2023-04-12T00:49:22.267Z,23.30
2023-04-12T00:51:50.009Z,23.40
2023-04-12T00:54:18.390Z,23.50
2023-04-12T00:56:47.362Z,25.20
2023-04-12T00:59:15.399Z,25.10
2023-04-12T01:01:43.121Z,25.70
2023-04-12T01:04:14.120Z,25.50
2023-04-12T01:06:56.203Z,24.40
2023-04-12T01:09:36.299Z,24.50
2023-04-12T01:12:09.145Z,22.50
2023-04-12T01:14:58.483Z,22.30
2023-04-12T01:17:31.408Z,19.80
2023-04-12T01:20:16.819Z,21.60
2023-04-12T01:22:54.855Z,21.00
2023-04-12T01:25:44.820Z,20.40
2023-04-12T01:28:18.973Z,19.90
2023-04-12T01:30:49.933Z,19.60
2023-04-12T01:33:18.965Z,20.40
2023-04-12T01:35:48.894Z,19.80
2023-04-12T01:38:16.810Z,20.30
2023-04-12T01:40:44.741Z,21.30
2023-04-12T01:43:14.809Z,20.80
2023-04-12T01:45:42.685Z,21.30
2023-04-12T01:48:12.183Z,22.20
2023-04-12T01:50:53.153Z,21.90
2023-04-12T01:53:32.929Z,23.10
2023-04-12T01:56:07.482Z,24.90
2023-04-12T01:58:37.597Z,25.80
2023-04-12T02:01:07.348Z,25.60
2023-04-12T02:03:37.563Z,26.10
2023-04-12T02:06:06.855Z,25.20
2023-04-12T02:08:35.692Z,26.20
2023-04-12T02:11:10.756Z,25.80
2023-04-12T02:13:38.632Z,26.90
2023-04-12T02:16:08.000Z,27.60
2023-04-12T02:18:36.031Z,29.20
2023-04-12T02:21:03.817Z,29.80
2023-04-12T02:23:31.525Z,30.30
2023-04-12T02:25:59.170Z,28.00
2023-04-12T02:28:27.196Z,27.90
2023-04-12T02:30:55.021Z,28.10
2023-04-12T02:33:25.460Z,27.60
2023-04-12T02:35:53.361Z,26.40
2023-04-12T02:38:21.081Z,27.30
2023-04-12T02:40:48.954Z,27.10
2023-04-12T02:43:16.734Z,26.70
2023-04-12T02:45:44.521Z,26.10
2023-04-12T02:48:12.468Z,26.60
2023-04-12T02:50:40.283Z,27.50
2023-04-12T02:53:07.996Z,27.10
2023-04-12T02:55:36.834Z,25.80
2023-04-12T02:58:04.673Z,27.40
2023-04-12T03:00:32.352Z,28.00
2023-04-12T03:03:03.058Z,25.80
2023-04-12T03:05:31.478Z,26.10
2023-04-12T03:07:59.268Z,26.60
2023-04-12T03:10:27.516Z,25.90
2023-04-12T03:12:55.295Z,25.90
2023-04-12T03:15:23.616Z,25.50
2023-04-12T03:17:51.783Z,25.50
2023-04-12T03:20:20.505Z,25.30
2023-04-12T03:22:48.327Z,26.00
2023-04-12T03:25:18.566Z,26.30
2023-04-12T03:27:46.784Z,26.10
2023-04-12T03:30:14.624Z,29.20
2023-04-12T03:32:42.666Z,25.80
2023-04-12T03:35:10.766Z,26.20
2023-04-12T03:37:42.716Z,26.10
2023-04-12T03:40:11.022Z,26.20
2023-04-12T03:42:38.799Z,26.60
2023-04-12T03:45:06.993Z,27.30
2023-04-12T03:47:34.955Z,28.30
2023-04-12T03:50:11.015Z,28.50
2023-04-12T03:52:40.228Z,30.40
2023-04-12T03:55:08.565Z,28.30
2023-04-12T03:57:36.425Z,27.30
2023-04-12T04:00:04.693Z,27.80
2023-04-12T04:02:32.553Z,28.80
2023-04-12T04:05:02.515Z,27.50
2023-04-12T04:07:31.995Z,28.50
2023-04-12T04:10:00.035Z,29.00
2023-04-12T04:12:28.264Z,30.20
2023-04-12T04:14:56.017Z,28.40
2023-04-12T04:17:23.815Z,29.30
2023-04-12T04:19:51.561Z,29.90
2023-04-12T04:22:22.944Z,29.50
2023-04-12T04:24:51.760Z,28.80
2023-04-12T04:27:20.589Z,28.70
2023-04-12T04:29:48.436Z,28.90
2023-04-12T04:32:16.112Z,31.20
2023-04-12T04:34:44.050Z,30.60
2023-04-12T04:37:12.508Z,30.40
2023-04-12T04:39:40.184Z,30.10
2023-04-12T04:42:08.065Z,31.90
2023-04-12T04:44:36.260Z,29.90
2023-04-12T04:47:05.230Z,30.10
2023-04-12T04:49:33.902Z,30.70
2023-04-12T04:52:02.374Z,29.80
2023-04-12T04:54:31.955Z,32.00
2023-04-12T04:56:59.691Z,31.10
2023-04-12T04:59:27.755Z,30.40
2023-04-12T05:01:55.667Z,31.40
2023-04-12T05:04:23.470Z,30.40
2023-04-12T05:06:53.791Z,31.60
2023-04-12T05:09:45.520Z,30.00
2023-04-12T05:12:13.313Z,30.50
2023-04-12T05:14:47.948Z,31.50
2023-04-12T05:17:19.233Z,29.20
2023-04-12T05:19:46.967Z,29.30
2023-04-12T05:22:14.881Z,29.20
2023-04-12T05:24:42.747Z,30.40
2023-04-12T05:27:10.602Z,31.80
2023-04-12T05:29:38.328Z,29.90
2023-04-12T05:32:06.432Z,29.80
2023-04-12T05:34:34.155Z,29.70
2023-04-12T05:37:02.440Z,39.50
2023-04-12T05:39:31.128Z,39.30
2023-04-12T05:41:58.918Z,42.20
2023-04-12T05:44:26.715Z,31.60
2023-04-12T05:46:54.556Z,31.30
2023-04-12T05:49:22.303Z,34.20
2023-04-12T05:51:50.117Z,36.50
2023-04-12T05:54:21.067Z,32.50
2023-04-12T05:56:48.881Z,33.10
2023-04-12T05:59:19.624Z,37.40
2023-04-12T06:01:47.464Z,32.00
2023-04-12T06:04:15.874Z,33.40
2023-04-12T06:06:43.997Z,32.60
2023-04-12T06:09:12.530Z,33.60
2023-04-12T06:11:40.275Z,35.30
2023-04-12T06:14:10.571Z,31.70
2023-04-12T06:16:42.915Z,30.90
2023-04-12T06:19:12.665Z,30.50
2023-04-12T06:21:41.144Z,32.10
2023-04-12T06:24:09.073Z,33.90
2023-04-12T06:26:40.108Z,33.60
2023-04-12T06:29:08.288Z,34.10
2023-04-12T06:33:23.522Z,33.00
2023-04-12T06:37:24.107Z,36.70
2023-04-12T06:40:41.020Z,32.90
2023-04-12T06:44:51.771Z,37.20
2023-04-12T06:48:04.175Z,36.20
2023-04-12T07:16:18.578Z,29.10
2023-04-12T07:23:57.437Z,28.90
2023-04-12T07:38:26.097Z,27.30
2023-04-12T07:41:06.467Z,25.00
2023-04-12T07:44:47.137Z,31.90
2023-04-12T07:59:11.925Z,32.40
2023-04-12T08:02:12.397Z,28.00
2023-04-12T08:16:03.711Z,25.00
2023-04-12T08:19:01.842Z,25.30
2023-04-12T08:32:54.821Z,25.80
2023-04-12T08:35:40.187Z,24.40
2023-04-12T08:58:16.863Z,24.00
2023-04-12T09:12:18.638Z,22.10
2023-04-12T09:15:17.780Z,20.30
2023-04-12T09:17:45.748Z,22.90
2023-04-12T09:20:15.711Z,23.40
2023-04-12T09:22:48.360Z,23.10
2023-04-12T09:25:16.110Z,28.60
2023-04-12T09:29:27.052Z,22.40
2023-04-12T09:32:09.186Z,23.20
2023-04-12T09:34:39.362Z,23.60
2023-04-12T09:37:17.193Z,28.50
2023-04-12T09:39:44.158Z,23.10
2023-04-12T09:42:29.247Z,24.20
2023-04-12T09:45:22.412Z,21.70
2023-04-12T09:47:52.877Z,25.00
2023-04-12T09:50:33.852Z,25.10
2023-04-12T09:53:04.301Z,25.70
2023-04-12T09:55:32.828Z,22.70
2023-04-12T10:06:41.565Z,21.10
2023-04-12T10:09:08.826Z,23.40
2023-04-12T10:11:36.925Z,23.20
2023-04-12T10:14:05.451Z,23.20
2023-04-12T10:16:34.419Z,23.30
2023-04-12T10:19:05.385Z,24.00
2023-04-12T10:21:32.477Z,24.50
2023-04-12T10:24:02.656Z,24.20
2023-04-12T10:26:30.966Z,23.70
2023-04-12T10:29:26.013Z,24.10
2023-04-12T10:36:19.456Z,25.20
2023-04-12T10:40:38.904Z,23.90
2023-04-12T10:43:19.859Z,26.20
2023-04-12T10:45:50.307Z,24.90
2023-04-12T10:48:33.455Z,26.00
2023-04-12T10:51:18.479Z,26.60
2023-04-12T10:53:47.542Z,24.40
2023-04-12T10:56:48.528Z,23.60
2023-04-12T10:59:17.262Z,24.40
2023-04-12T11:02:17.952Z,23.30
2023-04-12T11:05:10.241Z,24.40
2023-04-12T11:07:46.316Z,23.70
2023-04-12T11:10:21.775Z,24.60
2023-04-12T11:12:57.362Z,24.30
2023-04-12T11:15:29.030Z,25.10
2023-04-12T11:17:57.902Z,24.20
2023-04-12T11:20:27.672Z,24.10
2023-04-12T11:22:56.073Z,27.80
2023-04-12T11:25:24.441Z,24.00
2023-04-12T11:27:54.997Z,22.40
2023-04-12T11:30:25.601Z,23.50
2023-04-12T11:32:53.375Z,24.20
2023-04-12T11:35:27.393Z,23.00
2023-04-12T11:37:57.508Z,22.10
2023-04-12T11:40:26.227Z,22.10
2023-04-12T11:42:57.019Z,20.70
2023-04-12T11:45:24.955Z,21.30
2023-04-12T11:47:55.019Z,21.80
2023-04-12T11:50:30.925Z,21.30
2023-04-12T11:53:10.969Z,21.80
2023-04-12T11:55:38.990Z,20.00
2023-04-12T11:58:07.390Z,19.80
2023-04-12T12:00:35.645Z,19.80
2023-04-12T12:03:07.762Z,23.90
2023-04-12T12:05:38.479Z,19.10
2023-04-12T12:08:08.726Z,18.40
2023-04-12T12:10:49.242Z,18.20
2023-04-12T12:13:23.795Z,19.20
2023-04-12T12:15:52.739Z,18.90
2023-04-12T12:18:26.400Z,17.00
2023-04-12T12:20:55.844Z,17.20
2023-04-12T12:23:48.944Z,16.70
2023-04-12T12:26:28.094Z,17.20
2023-04-12T12:29:00.669Z,16.60
2023-04-12T12:31:29.050Z,16.40
2023-04-12T12:33:59.334Z,16.00
2023-04-12T12:36:36.210Z,15.20
2023-04-12T12:39:10.819Z,15.50
2023-04-12T12:41:40.129Z,15.10
2023-04-12T12:44:09.068Z,15.10
2023-04-12T12:49:08.302Z,14.70
2023-04-12T12:51:36.606Z,13.30
2023-04-12T12:54:04.491Z,13.10
2023-04-12T12:56:32.740Z,13.20
2023-04-12T12:59:01.021Z,12.50
2023-04-12T13:01:31.529Z,14.10
2023-04-12T13:04:01.404Z,13.10
2023-04-12T13:06:29.618Z,13.60
2023-04-12T13:09:06.122Z,13.00
2023-04-12T13:11:34.255Z,13.60
2023-04-12T13:14:05.436Z,13.90
2023-04-12T13:18:26.985Z,11.60
2023-04-12T13:22:19.266Z,11.80
2023-04-12T13:25:44.385Z,12.90
2023-04-12T13:28:12.934Z,12.00
2023-04-12T13:30:42.083Z,13.20
2023-04-12T13:33:13.027Z,12.40
2023-04-12T13:35:45.440Z,12.60
2023-04-12T13:38:14.987Z,12.10
2023-04-12T13:40:43.118Z,12.80
2023-04-12T13:43:12.850Z,14.80
2023-04-12T13:45:41.031Z,13.10
2023-04-12T13:48:09.978Z,12.20
2023-04-12T13:50:38.190Z,12.80
2023-04-12T13:53:06.342Z,12.40
2023-04-12T13:55:34.231Z,13.80
2023-04-12T13:58:02.096Z,13.30
2023-04-12T14:01:10.988Z,11.90
2023-04-12T14:03:39.895Z,12.50
2023-04-12T14:06:07.992Z,11.20
2023-04-12T14:12:57.012Z,11.90
2023-04-12T14:21:07.492Z,12.40
2023-04-12T14:24:50.061Z,11.70
2023-04-12T14:39:30.794Z,12.80
2023-04-12T14:52:34.935Z,10.00
2023-04-12T14:55:27.664Z,10.40
2023-04-12T14:59:29.808Z,11.90
2023-04-12T15:03:00.177Z,10.80
2023-04-12T15:06:16.437Z,10.70
2023-04-12T15:09:58.700Z,12.30
2023-04-12T15:13:34.470Z,10.90
2023-04-12T15:17:21.145Z,10.30
2023-04-12T15:20:53.660Z,13.60
2023-04-12T15:24:31.134Z,11.40
2023-04-12T15:28:17.497Z,10.40
2023-04-12T15:31:42.857Z,10.60
2023-04-12T15:34:11.815Z,12.60
2023-04-12T15:36:43.822Z,12.50
2023-04-12T15:39:12.731Z,13.50
2023-04-12T15:41:42.418Z,14.40
2023-04-12T15:47:03.156Z,13.30
2023-04-12T15:49:42.173Z,14.10
2023-04-12T15:52:10.264Z,14.90
2023-04-12T15:54:43.570Z,15.20
2023-04-12T15:57:12.091Z,14.70
2023-04-12T15:59:42.301Z,15.30
2023-04-12T16:02:10.614Z,14.70
2023-04-12T16:04:39.601Z,13.20
2023-04-12T16:07:08.202Z,13.70
2023-04-12T16:10:50.829Z,17.60
2023-04-12T16:13:18.893Z,13.70
2023-04-12T16:15:47.624Z,13.30
2023-04-12T16:18:17.212Z,14.40
2023-04-12T16:20:45.450Z,14.40
2023-04-12T16:23:13.590Z,14.00
2023-04-12T16:25:41.633Z,13.80
2023-04-12T16:28:09.499Z,14.80
2023-04-12T16:30:37.672Z,14.50
2023-04-12T16:33:05.584Z,13.80
2023-04-12T16:35:33.415Z,13.60
2023-04-12T16:38:02.232Z,13.90
2023-04-12T16:40:29.991Z,14.70
2023-04-12T16:45:04.614Z,13.90
2023-04-12T16:47:32.434Z,13.40
2023-04-12T16:50:00.298Z,14.00
2023-04-12T16:52:28.204Z,13.00
2023-04-12T16:54:57.263Z,14.00
2023-04-12T16:57:25.097Z,13.80
2023-04-12T17:00:23.244Z,13.90
2023-04-12T17:02:53.438Z,14.40
2023-04-12T17:05:22.995Z,13.30
2023-04-12T17:07:54.028Z,14.10
2023-04-12T17:10:24.557Z,14.20
2023-04-12T17:12:55.452Z,14.80
2023-04-12T17:15:25.415Z,15.20
2023-04-12T17:27:02.929Z,17.20
2023-04-12T17:29:32.373Z,18.50
2023-04-12T17:32:26.094Z,19.90
2023-04-12T17:34:57.187Z,18.80
2023-04-12T17:37:26.224Z,19.30
2023-04-12T17:39:54.301Z,18.20
2023-04-12T17:42:23.129Z,18.30
2023-04-12T17:44:51.396Z,17.90
2023-04-12T17:47:19.833Z,18.10
2023-04-12T17:52:17.330Z,17.90
2023-04-12T17:55:55.159Z,17.00
2023-04-12T17:59:53.714Z,16.70
2023-04-12T18:02:20.805Z,17.80
2023-04-12T18:04:48.049Z,17.50
2023-04-12T18:07:15.942Z,17.60
2023-04-12T18:09:44.024Z,16.80
2023-04-12T18:12:13.688Z,16.10
2023-04-12T18:14:40.507Z,16.10
2023-04-12T18:17:07.892Z,16.40
2023-04-12T18:19:34.449Z,16.20
2023-04-12T18:22:01.123Z,16.20
2023-04-12T18:24:30.517Z,16.50
2023-04-12T18:26:58.649Z,16.70
2023-04-12T18:29:25.582Z,16.30
2023-04-12T18:31:52.498Z,15.70
2023-04-12T18:34:19.221Z,17.80
2023-04-12T18:36:45.759Z,15.40
2023-04-12T18:39:14.166Z,16.20
2023-04-12T18:41:41.726Z,15.90
2023-04-12T18:44:09.008Z,15.90
2023-04-12T18:46:36.049Z,16.20
2023-04-12T18:49:04.628Z,16.40
2023-04-12T18:51:32.518Z,17.50
2023-04-12T18:57:00.117Z,15.90
2023-04-12T18:59:26.879Z,18.70
2023-04-12T19:01:53.848Z,20.50
2023-04-12T19:04:21.137Z,18.30
2023-04-12T19:06:47.626Z,18.00
2023-04-12T19:10:30.733Z,20.40
2023-04-12T19:12:59.609Z,18.40
2023-04-12T19:15:27.643Z,19.10
2023-04-12T19:17:56.109Z,19.10
2023-04-12T19:20:23.922Z,19.60
2023-04-12T19:22:52.724Z,18.40
2023-04-12T19:25:20.987Z,22.10
2023-04-12T19:27:48.810Z,18.70
2023-04-12T19:30:17.187Z,18.50
2023-04-12T19:32:45.014Z,17.90
2023-04-12T19:35:14.970Z,18.40
2023-04-12T19:37:42.757Z,18.50
2023-04-12T19:40:12.538Z,18.00
2023-04-12T19:42:41.649Z,17.60
2023-04-12T19:45:09.825Z,17.90
2023-04-12T19:47:44.685Z,18.10
2023-04-12T19:50:19.691Z,17.30
2023-04-12T19:52:48.690Z,17.70
2023-04-12T19:55:16.832Z,17.90
2023-04-12T19:57:45.123Z,17.50
2023-04-12T20:00:19.573Z,16.60
2023-04-12T20:02:49.244Z,16.60
2023-04-12T20:05:17.962Z,17.40
2023-04-12T20:07:45.921Z,16.90
2023-04-12T20:10:15.352Z,16.70
2023-04-12T20:12:43.267Z,16.90
2023-04-12T20:15:14.596Z,16.30
2023-04-12T20:17:43.107Z,16.60
2023-04-12T20:20:12.583Z,16.90
2023-04-12T20:22:42.906Z,16.80
2023-04-12T20:25:11.414Z,18.20
2023-04-12T20:27:39.366Z,20.10
2023-04-12T20:30:09.527Z,18.70
2023-04-12T20:32:37.535Z,17.20
2023-04-12T20:35:06.678Z,17.10
2023-04-12T20:37:36.525Z,17.80
2023-04-12T20:40:07.231Z,17.00
2023-04-12T20:42:35.605Z,18.90
2023-04-12T20:45:03.657Z,17.90
2023-04-12T20:47:33.273Z,17.70
2023-04-12T20:50:03.752Z,17.90
2023-04-12T20:52:31.815Z,18.30
2023-04-12T20:54:59.791Z,17.80
2023-04-12T20:57:27.818Z,18.40
2023-04-12T20:59:57.350Z,18.30
2023-04-12T21:02:25.688Z,18.50
2023-04-12T21:04:54.120Z,18.80
2023-04-12T21:07:25.982Z,18.70
2023-04-12T21:09:53.851Z,18.60
2023-04-12T21:12:21.682Z,19.50
2023-04-12T21:14:50.428Z,19.50
2023-04-12T21:17:22.516Z,19.70
2023-04-12T21:19:51.093Z,19.10
2023-04-12T21:22:18.719Z,19.40
2023-04-12T21:24:46.518Z,19.30
2023-04-12T21:27:14.536Z,18.90
2023-04-12T21:29:42.312Z,18.60
2023-04-12T21:32:10.149Z,18.90
2023-04-12T21:34:39.281Z,19.00
2023-04-12T21:37:07.689Z,18.80
2023-04-12T21:39:35.463Z,18.80
2023-04-12T21:42:03.352Z,18.80
2023-04-12T21:44:34.469Z,19.00
2023-04-12T21:47:02.158Z,18.60
2023-04-12T21:49:30.807Z,18.80
2023-04-12T21:51:59.232Z,18.90
2023-04-12T21:54:31.387Z,19.50
2023-04-12T21:56:58.945Z,20.10
2023-04-12T21:59:26.645Z,19.30
2023-04-12T22:01:54.411Z,19.70
2023-04-12T22:04:22.189Z,20.20
2023-04-12T22:06:51.723Z,20.70
2023-04-12T22:09:20.365Z,20.60
2023-04-12T22:11:49.182Z,19.90
2023-04-12T22:14:16.956Z,20.60
2023-04-12T22:16:45.399Z,21.90
2023-04-12T22:19:13.232Z,20.80
2023-04-12T22:21:41.474Z,20.90
2023-04-12T22:24:09.214Z,20.90
2023-04-12T22:26:36.921Z,21.80
2023-04-12T22:29:06.274Z,21.30
2023-04-12T22:31:34.703Z,21.10
2023-04-12T22:34:02.434Z,21.20
2023-04-12T22:36:37.124Z,22.40
2023-04-12T22:39:04.865Z,21.50
2023-04-12T22:41:35.110Z,21.50
2023-04-12T22:44:03.042Z,22.20
2023-04-12T22:46:33.503Z,21.70
2023-04-12T22:49:01.222Z,25.20
2023-04-12T22:51:29.095Z,24.30
2023-04-12T22:53:57.114Z,24.10
2023-04-12T22:56:25.899Z,22.90
2023-04-12T22:58:53.883Z,21.80
2023-04-12T23:01:21.626Z,24.70
2023-04-12T23:03:49.317Z,21.40
2023-04-12T23:06:17.056Z,23.30
2023-04-12T23:08:44.923Z,21.60
2023-04-12T23:11:14.401Z,22.40
2023-04-12T23:13:42.076Z,24.40
2023-04-12T23:16:10.099Z,22.40
2023-04-12T23:18:38.843Z,23.70
2023-04-12T23:21:06.940Z,21.70
2023-04-12T23:23:34.561Z,22.90
2023-04-12T23:26:02.687Z,23.40
2023-04-12T23:28:31.021Z,23.80
2023-04-12T23:31:01.746Z,22.20
2023-04-12T23:33:29.338Z,22.30
2023-04-12T23:35:57.167Z,26.20
2023-04-12T23:38:31.916Z,23.30
2023-04-12T23:41:02.556Z,25.00
2023-04-12T23:43:32.569Z,25.60
2023-04-12T23:46:02.124Z,26.70
2023-04-12T23:48:30.464Z,26.20
2023-04-12T23:50:59.910Z,25.50
2023-04-12T23:53:27.603Z,26.50
2023-04-12T23:55:55.461Z,24.80
2023-04-12T23:58:23.425Z,26.90
