createdAt,value
2019-01-09T00:00:19.289Z,99.99
2019-01-09T00:01:19.242Z,99.81
2019-01-09T00:02:19.207Z,99.76
2019-01-09T00:03:19.196Z,99.99
2019-01-09T00:04:19.188Z,99.29
2019-01-09T00:05:19.176Z,99.81
2019-01-09T00:06:19.168Z,99.71
2019-01-09T00:07:19.154Z,99.99
2019-01-09T00:08:19.145Z,99.99
2019-01-09T00:09:19.135Z,99.99
2019-01-09T00:10:19.124Z,99.40
2019-01-09T00:11:19.112Z,99.81
2019-01-09T00:12:19.102Z,99.71
2019-01-09T00:13:19.092Z,99.81
2019-01-09T00:14:19.082Z,99.60
2019-01-09T00:15:19.069Z,99.81
2019-01-09T00:16:19.058Z,99.81
2019-01-09T00:17:19.050Z,99.55
2019-01-09T00:18:19.038Z,99.81
2019-01-09T00:19:19.030Z,99.40
2019-01-09T00:20:19.018Z,99.81
2019-01-09T00:21:19.008Z,99.71
2019-01-09T00:22:18.998Z,99.60
2019-01-09T00:23:18.986Z,99.91
2019-01-09T00:24:18.979Z,99.81
2019-01-09T00:25:18.967Z,99.76
2019-01-09T00:26:18.958Z,99.40
2019-01-09T00:27:18.946Z,99.71
2019-01-09T00:28:18.933Z,99.50
2019-01-09T00:29:18.924Z,98.97
2019-01-09T00:30:18.911Z,99.81
2019-01-09T00:31:18.908Z,99.91
2019-01-09T00:32:18.891Z,99.99
2019-01-09T00:33:18.881Z,99.71
2019-01-09T00:34:18.874Z,99.60
2019-01-09T00:35:18.858Z,99.81
2019-01-09T00:36:18.859Z,99.81
2019-01-09T00:37:18.841Z,99.71
2019-01-09T00:38:18.840Z,99.50
2019-01-09T00:39:18.818Z,99.60
2019-01-09T00:40:18.808Z,99.81
2019-01-09T00:41:18.797Z,99.81
2019-01-09T00:42:18.786Z,99.99
2019-01-09T00:43:18.778Z,99.99
2019-01-09T00:44:18.767Z,99.71
2019-01-09T00:45:18.753Z,99.91
2019-01-09T00:46:18.746Z,99.91
2019-01-09T00:47:18.734Z,99.99
2019-01-09T00:48:18.723Z,99.99
2019-01-09T00:49:18.719Z,99.99
2019-01-09T00:50:18.702Z,99.99
2019-01-09T00:51:18.689Z,99.81
2019-01-09T00:52:18.679Z,99.99
2019-01-09T00:53:18.671Z,99.99
2019-01-09T00:54:18.665Z,99.81
2019-01-09T00:55:18.647Z,99.91
2019-01-09T00:56:18.637Z,99.60
2019-01-09T00:57:18.629Z,99.71
2019-01-09T00:58:18.617Z,99.60
2019-01-09T00:59:18.605Z,99.81
2019-01-09T01:00:18.596Z,99.81
2019-01-09T01:01:18.587Z,99.29
2019-01-09T01:02:18.574Z,98.87
2019-01-09T01:03:18.564Z,99.08
2019-01-09T01:04:18.558Z,99.18
2019-01-09T01:05:18.545Z,99.40
2019-01-09T01:06:18.532Z,98.66
2019-01-09T01:07:18.523Z,99.08
2019-01-09T01:08:18.514Z,99.50
2019-01-09T01:09:18.500Z,99.81
2019-01-09T01:10:18.490Z,99.50
2019-01-09T01:11:18.481Z,99.81
2019-01-09T01:12:18.469Z,99.71
2019-01-09T01:13:18.459Z,99.75
2019-01-09T01:14:18.455Z,99.91
2019-01-09T01:15:18.437Z,99.60
2019-01-09T01:16:18.433Z,99.71
2019-01-09T01:17:18.419Z,99.99
2019-01-09T01:18:18.409Z,99.60
2019-01-09T01:19:18.395Z,99.60
2019-01-09T01:20:18.387Z,99.81
2019-01-09T01:21:18.378Z,99.71
2019-01-09T01:22:18.364Z,99.50
2019-01-09T01:23:18.354Z,99.29
2019-01-09T01:24:18.344Z,99.81
2019-01-09T01:25:18.332Z,99.81
2019-01-09T01:26:18.324Z,99.65
2019-01-09T01:27:18.311Z,99.71
2019-01-09T01:28:18.301Z,99.71
2019-01-09T01:29:18.289Z,99.40
2019-01-09T01:30:18.280Z,99.60
2019-01-09T01:31:18.269Z,99.81
2019-01-09T01:32:18.260Z,99.50
2019-01-09T01:33:18.248Z,99.50
2019-01-09T01:34:18.236Z,99.08
2019-01-09T01:35:18.228Z,99.18
2019-01-09T01:36:18.218Z,99.40
2019-01-09T01:37:18.204Z,99.50
2019-01-09T01:38:18.198Z,99.18
2019-01-09T01:39:18.184Z,98.46
2019-01-09T01:40:18.173Z,98.56
2019-01-09T01:41:18.169Z,98.56
2019-01-09T01:42:18.154Z,98.66
2019-01-09T01:43:18.143Z,98.56
2019-01-09T01:44:18.135Z,98.56
2019-01-09T01:45:18.122Z,98.56
2019-01-09T01:46:18.111Z,98.87
2019-01-09T01:47:18.103Z,98.46
2019-01-09T01:48:18.093Z,98.87
2019-01-09T01:49:18.078Z,98.66
2019-01-09T01:50:18.069Z,98.56
2019-01-09T01:51:18.059Z,98.56
2019-01-09T01:52:18.047Z,98.66
2019-01-09T01:53:18.037Z,98.97
2019-01-09T01:54:18.032Z,99.18
2019-01-09T01:55:18.017Z,98.56
2019-01-09T01:56:18.009Z,98.46
2019-01-09T01:57:17.994Z,98.56
2019-01-09T01:58:17.984Z,98.77
2019-01-09T01:59:17.974Z,98.56
2019-01-09T02:00:17.964Z,98.77
2019-01-09T02:01:17.952Z,98.66
2019-01-09T02:02:19.038Z,98.66
2019-01-09T02:03:17.933Z,98.87
2019-01-09T02:04:17.924Z,99.29
2019-01-09T02:05:17.992Z,99.29
2019-01-09T02:06:17.902Z,98.46
2019-01-09T02:07:17.890Z,98.35
2019-01-09T02:08:17.878Z,98.87
2019-01-09T02:09:17.868Z,98.46
2019-01-09T02:10:17.857Z,98.46
2019-01-09T02:11:17.852Z,98.46
2019-01-09T02:12:17.841Z,98.46
2019-01-09T02:13:17.827Z,98.97
2019-01-09T02:14:17.818Z,98.87
2019-01-09T02:15:17.807Z,98.46
2019-01-09T02:16:17.793Z,98.56
2019-01-09T02:17:17.783Z,98.56
2019-01-09T02:18:17.773Z,98.56
2019-01-09T02:19:17.771Z,98.56
2019-01-09T02:20:17.756Z,98.46
2019-01-09T02:21:17.742Z,98.92
2019-01-09T02:22:17.733Z,98.46
2019-01-09T02:23:17.719Z,98.56
2019-01-09T02:24:17.713Z,99.08
2019-01-09T02:25:17.699Z,98.77
2019-01-09T02:26:17.688Z,98.46
2019-01-09T02:27:17.680Z,98.35
2019-01-09T02:28:17.667Z,98.56
2019-01-09T02:29:17.657Z,98.35
2019-01-09T02:30:17.646Z,98.25
2019-01-09T02:31:17.636Z,97.83
2019-01-09T02:32:17.624Z,98.50
2019-01-09T02:33:17.616Z,98.77
2019-01-09T02:34:17.608Z,98.87
2019-01-09T02:35:17.591Z,98.82
2019-01-09T02:36:17.584Z,98.14
2019-01-09T02:37:17.577Z,98.14
2019-01-09T02:38:17.562Z,98.04
2019-01-09T02:39:17.553Z,98.46
2019-01-09T02:40:17.548Z,98.25
2019-01-09T02:41:17.530Z,98.35
2019-01-09T02:42:17.541Z,98.25
2019-01-09T02:43:17.508Z,98.87
2019-01-09T02:44:17.503Z,98.56
2019-01-09T02:45:17.500Z,98.56
2019-01-09T02:46:17.478Z,98.87
2019-01-09T02:47:17.468Z,98.87
2019-01-09T02:48:17.459Z,98.25
2019-01-09T02:49:17.447Z,98.19
2019-01-09T02:50:17.434Z,98.25
2019-01-09T02:51:17.426Z,98.46
2019-01-09T02:52:17.413Z,98.46
2019-01-09T02:53:17.403Z,99.02
2019-01-09T02:54:17.394Z,98.71
2019-01-09T02:55:17.384Z,98.97
2019-01-09T02:56:17.383Z,98.71
2019-01-09T02:57:17.362Z,98.04
2019-01-09T02:58:17.350Z,98.04
2019-01-09T02:59:17.341Z,98.35
2019-01-09T03:00:17.330Z,98.19
2019-01-09T03:01:17.322Z,98.56
2019-01-09T03:02:17.310Z,98.82
2019-01-09T03:03:17.303Z,98.56
2019-01-09T03:04:17.291Z,98.56
2019-01-09T03:05:17.279Z,98.87
2019-01-09T03:06:22.929Z,98.71
2019-01-09T03:07:18.256Z,98.60
2019-01-09T03:08:17.249Z,98.56
2019-01-09T03:09:17.238Z,98.56
2019-01-09T03:10:17.225Z,98.87
2019-01-09T03:11:17.218Z,98.71
2019-01-09T03:12:17.203Z,98.46
2019-01-09T03:13:17.193Z,98.60
2019-01-09T03:14:17.189Z,98.92
2019-01-09T03:15:17.178Z,98.87
2019-01-09T03:16:17.161Z,98.29
2019-01-09T03:17:17.150Z,98.56
2019-01-09T03:18:17.140Z,98.50
2019-01-09T03:19:17.133Z,98.50
2019-01-09T03:20:17.119Z,98.71
2019-01-09T03:21:17.109Z,98.92
2019-01-09T03:22:17.100Z,98.71
2019-01-09T03:23:17.088Z,98.71
2019-01-09T03:24:17.081Z,99.13
2019-01-09T03:25:17.066Z,98.71
2019-01-09T03:26:17.057Z,98.71
2019-01-09T03:27:17.051Z,98.92
2019-01-09T03:28:17.034Z,98.46
2019-01-09T03:29:17.072Z,98.39
2019-01-09T03:30:17.018Z,98.04
2019-01-09T03:31:17.017Z,98.14
2019-01-09T03:32:17.001Z,98.46
2019-01-09T03:33:16.986Z,97.98
2019-01-09T03:34:16.973Z,97.46
2019-01-09T03:35:16.962Z,97.62
2019-01-09T03:36:16.950Z,97.62
2019-01-09T03:37:16.938Z,97.88
2019-01-09T03:38:16.928Z,97.52
2019-01-09T03:39:16.920Z,97.31
2019-01-09T03:40:16.908Z,97.31
2019-01-09T03:41:16.899Z,97.41
2019-01-09T03:42:16.889Z,97.41
2019-01-09T03:43:16.882Z,97.20
2019-01-09T03:44:16.877Z,97.10
2019-01-09T03:45:16.858Z,97.72
2019-01-09T03:46:16.846Z,98.39
2019-01-09T03:47:16.832Z,98.50
2019-01-09T03:48:16.826Z,98.35
2019-01-09T03:49:16.815Z,97.67
2019-01-09T03:50:16.802Z,97.77
2019-01-09T03:51:16.793Z,97.67
2019-01-09T03:52:16.780Z,97.88
2019-01-09T03:53:16.772Z,97.67
2019-01-09T03:54:16.764Z,97.52
2019-01-09T03:55:16.750Z,97.67
2019-01-09T03:56:16.737Z,97.62
2019-01-09T03:57:16.730Z,97.72
2019-01-09T03:58:16.717Z,96.94
2019-01-09T03:59:16.707Z,97.83
2019-01-09T04:00:16.705Z,97.46
2019-01-09T04:01:16.686Z,97.67
2019-01-09T04:02:16.680Z,97.77
2019-01-09T04:03:16.668Z,97.31
2019-01-09T04:04:16.670Z,97.46
2019-01-09T04:05:16.643Z,97.41
2019-01-09T04:06:16.632Z,97.56
2019-01-09T04:07:16.622Z,97.67
2019-01-09T04:08:16.611Z,97.31
2019-01-09T04:09:16.603Z,97.10
2019-01-09T04:10:16.593Z,97.10
2019-01-09T04:11:16.582Z,97.20
2019-01-09T04:12:16.570Z,97.41
2019-01-09T04:13:16.560Z,97.10
2019-01-09T04:14:16.554Z,96.79
2019-01-09T04:15:16.540Z,96.69
2019-01-09T04:16:16.528Z,96.37
2019-01-09T04:17:16.518Z,97.10
2019-01-09T04:18:16.506Z,96.79
2019-01-09T04:19:16.495Z,96.37
2019-01-09T04:20:16.495Z,96.48
2019-01-09T04:21:16.478Z,96.06
2019-01-09T04:22:16.465Z,96.06
2019-01-09T04:23:16.455Z,96.06
2019-01-09T04:24:16.452Z,95.95
2019-01-09T04:25:16.433Z,96.16
2019-01-09T04:26:16.422Z,95.95
2019-01-09T04:27:16.410Z,95.95
2019-01-09T04:28:16.406Z,95.95
2019-01-09T04:29:16.389Z,96.16
2019-01-09T04:30:16.387Z,96.16
2019-01-09T04:31:16.370Z,95.95
2019-01-09T04:32:16.358Z,95.85
2019-01-09T04:33:16.348Z,95.75
2019-01-09T04:34:16.340Z,95.85
2019-01-09T04:35:16.328Z,95.54
2019-01-09T04:36:16.316Z,96.06
2019-01-09T04:37:16.305Z,95.85
2019-01-09T04:38:16.294Z,95.54
2019-01-09T04:39:16.284Z,95.02
2019-01-09T04:40:16.279Z,95.23
2019-01-09T04:41:16.265Z,95.23
2019-01-09T04:42:16.256Z,96.06
2019-01-09T04:43:16.244Z,95.64
2019-01-09T04:44:16.239Z,95.85
2019-01-09T04:45:16.224Z,95.02
2019-01-09T04:46:16.212Z,96.16
2019-01-09T04:47:16.202Z,95.75
2019-01-09T04:48:16.191Z,95.95
2019-01-09T04:49:16.183Z,96.06
2019-01-09T04:50:16.171Z,95.95
2019-01-09T04:51:16.157Z,95.54
2019-01-09T04:52:16.147Z,95.85
2019-01-09T04:53:16.140Z,96.16
2019-01-09T04:54:16.130Z,95.95
2019-01-09T04:55:16.118Z,95.64
2019-01-09T04:56:16.158Z,95.64
2019-01-09T04:57:16.120Z,95.75
2019-01-09T04:58:16.083Z,95.64
2019-01-09T04:59:16.075Z,96.06
2019-01-09T05:00:16.063Z,95.95
2019-01-09T05:01:16.055Z,95.85
2019-01-09T05:02:16.044Z,95.85
2019-01-09T05:03:16.032Z,95.54
2019-01-09T05:04:16.024Z,96.11
2019-01-09T05:05:16.014Z,95.95
2019-01-09T05:06:16.001Z,96.16
2019-01-09T05:07:15.995Z,96.16
2019-01-09T05:08:15.980Z,96.26
2019-01-09T05:09:15.977Z,95.95
2019-01-09T05:10:15.980Z,95.75
2019-01-09T05:11:15.949Z,95.95
2019-01-09T05:12:15.941Z,96.16
2019-01-09T05:13:15.925Z,96.37
2019-01-09T05:14:15.920Z,95.85
2019-01-09T05:15:15.905Z,95.75
2019-01-09T05:16:15.893Z,95.95
2019-01-09T05:17:15.885Z,96.48
2019-01-09T05:18:15.886Z,96.69
2019-01-09T05:19:15.865Z,96.79
2019-01-09T05:20:15.853Z,96.58
2019-01-09T05:21:15.840Z,96.31
2019-01-09T05:22:15.835Z,96.11
2019-01-09T05:23:15.823Z,95.79
2019-01-09T05:24:15.827Z,96.21
2019-01-09T05:25:15.802Z,97.52
2019-01-09T05:26:15.790Z,96.42
2019-01-09T05:27:15.782Z,96.79
2019-01-09T05:28:15.769Z,96.62
2019-01-09T05:29:15.759Z,97.67
2019-01-09T05:30:15.748Z,96.52
2019-01-09T05:31:15.735Z,96.21
2019-01-09T05:32:15.729Z,97.35
2019-01-09T05:33:15.716Z,97.35
2019-01-09T05:34:15.707Z,97.46
2019-01-09T05:35:15.697Z,96.73
2019-01-09T05:36:15.683Z,97.20
2019-01-09T05:37:15.674Z,97.04
2019-01-09T05:38:15.665Z,97.46
2019-01-09T05:39:15.654Z,96.62
2019-01-09T05:40:15.642Z,97.00
2019-01-09T05:41:15.634Z,97.14
2019-01-09T05:42:15.619Z,97.46
2019-01-09T05:43:15.610Z,96.11
2019-01-09T05:44:15.602Z,97.67
2019-01-09T05:45:15.593Z,96.42
2019-01-09T05:46:15.579Z,97.46
2019-01-09T05:47:15.567Z,97.14
2019-01-09T05:48:15.560Z,97.35
2019-01-09T05:49:15.547Z,97.35
2019-01-09T05:50:15.538Z,97.14
2019-01-09T05:51:15.530Z,97.25
2019-01-09T05:52:15.513Z,97.14
2019-01-09T05:53:15.506Z,97.46
2019-01-09T05:54:15.498Z,97.56
2019-01-09T05:55:15.484Z,97.25
2019-01-09T05:56:15.478Z,97.14
2019-01-09T05:57:15.466Z,97.25
2019-01-09T05:58:15.453Z,97.25
2019-01-09T05:59:15.446Z,97.67
2019-01-09T06:00:15.435Z,97.98
2019-01-09T06:01:15.419Z,97.56
2019-01-09T06:02:15.407Z,97.77
2019-01-09T06:03:15.404Z,97.98
2019-01-09T06:04:15.388Z,97.77
2019-01-09T06:05:15.375Z,97.88
2019-01-09T06:06:15.367Z,98.29
2019-01-09T06:07:18.491Z,97.98
2019-01-09T06:08:15.345Z,98.08
2019-01-09T06:09:15.335Z,98.55
2019-01-09T06:10:15.327Z,98.39
2019-01-09T06:11:15.314Z,98.50
2019-01-09T06:12:15.303Z,98.02
2019-01-09T06:13:15.292Z,98.29
2019-01-09T06:14:15.286Z,98.65
2019-01-09T06:15:15.272Z,98.71
2019-01-09T06:16:15.262Z,98.65
2019-01-09T06:17:15.250Z,98.50
2019-01-09T06:18:15.238Z,98.75
2019-01-09T06:19:15.230Z,98.44
2019-01-09T06:20:15.220Z,98.44
2019-01-09T06:21:15.209Z,98.65
2019-01-09T06:22:15.198Z,98.65
2019-01-09T06:23:15.187Z,98.65
2019-01-09T06:24:15.178Z,98.96
2019-01-09T06:25:15.183Z,98.82
2019-01-09T06:26:15.155Z,98.96
2019-01-09T06:27:15.145Z,98.55
2019-01-09T06:28:15.134Z,98.34
2019-01-09T06:29:15.128Z,98.34
2019-01-09T06:30:15.124Z,98.65
2019-01-09T06:31:15.103Z,98.49
2019-01-09T06:32:15.097Z,98.75
2019-01-09T06:33:15.081Z,98.65
2019-01-09T06:34:15.086Z,98.65
2019-01-09T06:35:15.067Z,98.59
2019-01-09T06:36:15.058Z,98.75
2019-01-09T06:37:15.049Z,99.59
2019-01-09T06:38:15.030Z,99.59
2019-01-09T06:39:15.018Z,99.17
2019-01-09T06:40:15.008Z,99.17
2019-01-09T06:41:14.998Z,98.65
2019-01-09T06:42:14.986Z,99.38
2019-01-09T06:43:14.977Z,99.43
2019-01-09T06:44:14.966Z,99.95
2019-01-09T06:45:14.956Z,99.95
2019-01-09T06:46:14.947Z,99.74
2019-01-09T06:47:14.943Z,99.99
2019-01-09T06:48:14.924Z,99.99
2019-01-09T06:49:14.915Z,99.95
2019-01-09T06:50:14.905Z,99.99
2019-01-09T06:51:14.893Z,99.99
2019-01-09T06:52:14.881Z,99.99
2019-01-09T06:53:14.871Z,99.99
2019-01-09T06:54:15.299Z,99.95
2019-01-09T06:55:14.876Z,99.95
2019-01-09T06:56:14.840Z,99.99
2019-01-09T06:57:14.833Z,99.99
2019-01-09T06:58:14.819Z,99.99
2019-01-09T06:59:14.807Z,99.99
2019-01-09T07:00:14.799Z,99.99
2019-01-09T07:01:14.786Z,99.99
2019-01-09T07:02:14.783Z,99.95
2019-01-09T07:03:14.764Z,99.95
2019-01-09T07:04:14.756Z,99.84
2019-01-09T07:05:14.745Z,99.95
2019-01-09T07:06:14.733Z,99.95
2019-01-09T07:07:14.743Z,99.99
2019-01-09T07:08:14.723Z,99.99
2019-01-09T07:09:14.702Z,99.99
2019-01-09T07:10:14.695Z,99.95
2019-01-09T07:11:14.683Z,99.99
2019-01-09T07:12:14.673Z,99.99
2019-01-09T07:13:14.660Z,99.99
2019-01-09T07:14:14.661Z,99.99
2019-01-09T07:15:14.640Z,99.99
2019-01-09T07:16:14.628Z,99.99
2019-01-09T07:17:14.619Z,99.99
2019-01-09T07:18:14.608Z,99.99
2019-01-09T07:19:14.597Z,99.99
2019-01-09T07:20:14.594Z,99.99
2019-01-09T07:21:14.576Z,99.99
2019-01-09T07:22:14.566Z,99.99
2019-01-09T07:23:14.615Z,99.99
2019-01-09T07:24:14.547Z,99.99
2019-01-09T07:25:14.534Z,99.99
2019-01-09T07:26:14.533Z,99.99
2019-01-09T07:27:14.516Z,99.99
2019-01-09T07:28:14.502Z,99.99
2019-01-09T07:29:14.492Z,99.95
2019-01-09T07:30:14.482Z,99.99
2019-01-09T07:31:14.473Z,99.99
2019-01-09T07:32:14.460Z,99.84
2019-01-09T07:33:14.448Z,99.99
2019-01-09T07:34:14.440Z,99.95
2019-01-09T07:35:14.428Z,99.99
2019-01-09T07:36:14.421Z,99.99
2019-01-09T07:37:14.407Z,99.99
2019-01-09T07:38:14.396Z,99.99
2019-01-09T07:39:14.388Z,99.99
2019-01-09T07:40:14.379Z,99.99
2019-01-09T07:41:14.365Z,99.99
2019-01-09T07:42:14.355Z,99.99
2019-01-09T07:43:14.345Z,99.99
2019-01-09T07:44:14.347Z,99.99
2019-01-09T07:45:14.329Z,99.99
2019-01-09T07:46:14.317Z,99.99
2019-01-09T07:47:14.308Z,99.99
2019-01-09T07:48:14.298Z,99.99
2019-01-09T07:49:14.281Z,99.99
2019-01-09T07:50:14.270Z,99.99
2019-01-09T07:51:14.259Z,99.99
2019-01-09T07:52:14.250Z,99.99
2019-01-09T07:53:14.241Z,99.99
2019-01-09T07:54:14.232Z,99.99
2019-01-09T07:55:14.217Z,99.99
2019-01-09T07:56:14.210Z,99.99
2019-01-09T07:57:14.196Z,99.84
2019-01-09T07:58:14.187Z,99.99
2019-01-09T07:59:14.175Z,99.99
2019-01-09T08:00:14.166Z,99.95
2019-01-09T08:01:14.155Z,99.99
2019-01-09T08:02:14.145Z,99.99
2019-01-09T08:03:14.133Z,99.99
2019-01-09T08:04:14.128Z,99.99
2019-01-09T08:05:14.116Z,99.99
2019-01-09T08:06:14.102Z,99.99
2019-01-09T08:07:14.092Z,99.99
2019-01-09T08:08:14.087Z,99.99
2019-01-09T08:09:14.069Z,99.95
2019-01-09T08:10:14.063Z,99.99
2019-01-09T08:11:14.047Z,99.79
2019-01-09T08:12:14.040Z,99.99
2019-01-09T08:13:14.027Z,99.99
2019-01-09T08:14:14.021Z,99.99
2019-01-09T08:15:14.008Z,99.99
2019-01-09T08:16:13.997Z,99.99
2019-01-09T08:17:13.987Z,99.99
2019-01-09T08:18:13.975Z,99.99
2019-01-09T08:19:13.965Z,99.99
2019-01-09T08:20:13.955Z,99.99
2019-01-09T08:21:13.946Z,99.99
2019-01-09T08:22:13.934Z,99.99
2019-01-09T08:23:13.923Z,99.99
2019-01-09T08:24:13.915Z,99.99
2019-01-09T08:25:13.901Z,99.99
2019-01-09T08:26:13.896Z,99.99
2019-01-09T08:27:13.884Z,99.99
2019-01-09T08:28:13.870Z,99.99
2019-01-09T08:29:13.860Z,99.99
2019-01-09T08:30:13.849Z,99.99
2019-01-09T08:31:13.839Z,99.99
2019-01-09T08:32:13.827Z,99.99
2019-01-09T08:33:13.817Z,99.99
2019-01-09T08:34:13.809Z,99.99
2019-01-09T08:35:13.797Z,99.99
2019-01-09T08:36:13.795Z,99.99
2019-01-09T08:37:13.776Z,99.99
2019-01-09T08:38:13.763Z,99.99
2019-01-09T08:39:13.755Z,99.99
2019-01-09T08:40:13.746Z,99.99
2019-01-09T08:41:13.733Z,99.99
2019-01-09T08:42:13.725Z,99.99
2019-01-09T08:43:13.711Z,99.99
2019-01-09T08:44:13.703Z,99.99
2019-01-09T08:45:13.690Z,99.99
2019-01-09T08:46:13.708Z,99.99
2019-01-09T08:47:13.670Z,99.99
2019-01-09T08:48:13.659Z,99.99
2019-01-09T08:49:13.647Z,99.99
2019-01-09T08:50:13.638Z,99.99
2019-01-09T08:51:13.626Z,99.99
2019-01-09T08:52:13.616Z,99.99
2019-01-09T08:53:13.606Z,99.99
2019-01-09T08:54:13.600Z,99.99
2019-01-09T08:55:13.585Z,99.99
2019-01-09T08:56:13.576Z,99.99
2019-01-09T08:57:13.563Z,99.99
2019-01-09T08:58:13.554Z,99.99
2019-01-09T08:59:13.545Z,99.99
2019-01-09T09:00:13.531Z,99.99
2019-01-09T09:01:13.521Z,99.99
2019-01-09T09:02:13.510Z,99.99
2019-01-09T09:03:13.508Z,99.99
2019-01-09T09:04:13.497Z,99.99
2019-01-09T09:05:13.479Z,99.99
2019-01-09T09:06:13.470Z,99.99
2019-01-09T09:07:13.461Z,99.99
2019-01-09T09:08:13.449Z,99.99
2019-01-09T09:09:13.437Z,99.99
2019-01-09T09:10:13.427Z,99.99
2019-01-09T09:11:13.419Z,99.99
2019-01-09T09:12:13.408Z,99.89
2019-01-09T09:13:13.395Z,99.99
2019-01-09T09:14:13.389Z,99.99
2019-01-09T09:15:13.374Z,99.84
2019-01-09T09:16:13.365Z,99.95
2019-01-09T09:17:13.352Z,99.95
2019-01-09T09:18:13.341Z,99.99
2019-01-09T09:19:13.332Z,99.99
2019-01-09T09:20:13.334Z,99.99
2019-01-09T09:21:13.311Z,99.99
2019-01-09T09:22:13.301Z,99.99
2019-01-09T09:23:13.290Z,99.99
2019-01-09T09:24:13.282Z,99.99
2019-01-09T09:25:13.269Z,99.84
2019-01-09T09:26:13.258Z,99.80
2019-01-09T09:27:13.249Z,99.99
2019-01-09T09:28:13.237Z,99.99
2019-01-09T09:29:13.283Z,99.90
2019-01-09T09:30:13.217Z,99.95
2019-01-09T09:31:13.243Z,99.99
2019-01-09T09:32:13.194Z,99.90
2019-01-09T09:33:13.183Z,99.80
2019-01-09T09:34:13.178Z,99.59
2019-01-09T09:35:13.163Z,99.59
2019-01-09T09:36:13.153Z,98.96
2019-01-09T09:37:13.142Z,99.90
2019-01-09T09:38:20.386Z,99.69
2019-01-09T09:39:14.119Z,99.69
2019-01-09T09:40:13.113Z,99.48
2019-01-09T09:41:13.099Z,99.33
2019-01-09T09:42:13.089Z,99.27
2019-01-09T09:43:13.078Z,98.75
2019-01-09T09:44:13.073Z,98.82
2019-01-09T09:45:13.058Z,99.33
2019-01-09T09:46:13.047Z,99.23
2019-01-09T09:47:13.036Z,98.50
2019-01-09T09:48:13.029Z,98.82
2019-01-09T09:49:13.014Z,98.82
2019-01-09T09:50:13.005Z,98.92
2019-01-09T09:51:12.994Z,98.71
2019-01-09T09:52:12.984Z,99.13
2019-01-09T09:53:12.974Z,99.44
2019-01-09T09:54:12.966Z,99.08
2019-01-09T09:55:13.314Z,98.60
2019-01-09T09:56:12.941Z,98.50
2019-01-09T09:57:12.933Z,98.56
2019-01-09T09:58:12.920Z,98.60
2019-01-09T09:59:12.910Z,98.66
2019-01-09T10:00:12.899Z,98.92
2019-01-09T10:01:12.892Z,98.56
2019-01-09T10:02:12.880Z,97.88
2019-01-09T10:03:12.867Z,97.83
2019-01-09T10:04:12.881Z,98.46
2019-01-09T10:05:12.851Z,98.25
2019-01-09T10:06:12.840Z,98.35
2019-01-09T10:07:12.828Z,98.35
2019-01-09T10:08:12.815Z,97.72
2019-01-09T10:09:12.808Z,97.62
2019-01-09T10:10:12.797Z,97.89
2019-01-09T10:11:12.784Z,97.41
2019-01-09T10:12:12.776Z,97.94
2019-01-09T10:13:12.761Z,98.35
2019-01-09T10:14:12.755Z,97.94
2019-01-09T10:15:12.741Z,98.20
2019-01-09T10:16:12.734Z,98.31
2019-01-09T10:17:12.720Z,97.89
2019-01-09T10:18:12.710Z,98.20
2019-01-09T10:19:12.699Z,98.04
2019-01-09T10:20:12.691Z,98.31
2019-01-09T10:21:12.679Z,98.41
2019-01-09T10:22:12.668Z,97.78
2019-01-09T10:23:12.659Z,97.27
2019-01-09T10:24:12.650Z,97.58
2019-01-09T10:25:12.635Z,97.06
2019-01-09T10:26:12.625Z,97.33
2019-01-09T10:27:12.619Z,97.33
2019-01-09T10:28:12.604Z,96.95
2019-01-09T10:29:12.595Z,97.12
2019-01-09T10:30:12.585Z,97.06
2019-01-09T10:31:12.571Z,97.12
2019-01-09T10:32:12.562Z,97.22
2019-01-09T10:33:12.549Z,97.27
2019-01-09T10:34:12.543Z,97.06
2019-01-09T10:35:12.535Z,97.06
2019-01-09T10:36:12.520Z,97.64
2019-01-09T10:37:12.509Z,97.68
2019-01-09T10:38:12.497Z,97.68
2019-01-09T10:39:12.486Z,97.53
2019-01-09T10:40:12.477Z,97.43
2019-01-09T10:41:12.465Z,97.74
2019-01-09T10:42:12.457Z,97.27
2019-01-09T10:43:12.444Z,96.85
2019-01-09T10:44:18.754Z,97.43
2019-01-09T10:45:13.422Z,96.85
2019-01-09T10:46:12.413Z,97.58
2019-01-09T10:47:12.405Z,97.68
2019-01-09T10:48:12.392Z,97.68
2019-01-09T10:49:12.383Z,97.16
2019-01-09T10:50:12.372Z,97.58
2019-01-09T10:51:12.361Z,97.27
2019-01-09T10:52:12.351Z,97.78
2019-01-09T10:53:12.340Z,97.33
2019-01-09T10:54:12.334Z,97.27
2019-01-09T10:55:12.318Z,97.58
2019-01-09T10:56:12.306Z,97.53
2019-01-09T10:57:12.297Z,97.64
2019-01-09T10:58:12.286Z,97.37
2019-01-09T10:59:12.278Z,97.47
2019-01-09T11:00:12.265Z,97.37
2019-01-09T11:01:12.254Z,97.37
2019-01-09T11:02:12.247Z,97.06
2019-01-09T11:03:12.234Z,97.12
2019-01-09T11:04:12.230Z,96.39
2019-01-09T11:05:12.213Z,97.53
2019-01-09T11:06:12.200Z,97.33
2019-01-09T11:07:12.190Z,97.06
2019-01-09T11:08:12.180Z,97.01
2019-01-09T11:09:12.171Z,97.33
2019-01-09T11:10:12.159Z,97.27
2019-01-09T11:11:12.149Z,96.91
2019-01-09T11:12:12.136Z,97.22
2019-01-09T11:13:12.131Z,97.12
2019-01-09T11:14:12.121Z,97.27
2019-01-09T11:15:12.107Z,97.33
2019-01-09T11:16:12.097Z,96.91
2019-01-09T11:17:12.085Z,97.01
2019-01-09T11:18:12.073Z,97.06
2019-01-09T11:19:12.064Z,97.37
2019-01-09T11:20:12.059Z,97.12
2019-01-09T11:21:12.044Z,97.43
2019-01-09T11:22:12.031Z,97.33
2019-01-09T11:23:12.224Z,97.01
2019-01-09T11:24:12.015Z,97.12
2019-01-09T11:25:12.001Z,97.43
2019-01-09T11:26:11.991Z,97.85
2019-01-09T11:27:11.980Z,97.64
2019-01-09T11:28:11.970Z,97.74
2019-01-09T11:29:11.962Z,97.01
2019-01-09T11:30:11.947Z,96.80
2019-01-09T11:31:11.938Z,97.22
2019-01-09T11:32:11.927Z,97.12
2019-01-09T11:33:11.915Z,96.53
2019-01-09T11:34:11.906Z,97.12
2019-01-09T11:35:11.984Z,97.22
2019-01-09T11:36:11.885Z,97.22
2019-01-09T11:37:11.877Z,97.43
2019-01-09T11:38:11.865Z,97.33
2019-01-09T11:39:11.853Z,96.08
2019-01-09T11:40:11.841Z,96.49
2019-01-09T11:41:11.832Z,97.68
2019-01-09T11:42:11.821Z,97.01
2019-01-09T11:43:11.810Z,96.91
2019-01-09T11:44:11.801Z,97.64
2019-01-09T11:45:11.793Z,97.12
2019-01-09T11:46:11.777Z,97.43
2019-01-09T11:47:11.771Z,97.74
2019-01-09T11:48:11.758Z,97.74
2019-01-09T11:49:11.749Z,97.68
2019-01-09T11:50:11.737Z,97.64
2019-01-09T11:51:11.729Z,97.06
2019-01-09T11:52:11.713Z,97.22
2019-01-09T11:53:11.708Z,97.33
2019-01-09T11:54:11.699Z,97.53
2019-01-09T11:55:11.687Z,96.75
2019-01-09T11:56:11.672Z,97.06
2019-01-09T11:57:11.661Z,97.16
2019-01-09T11:58:11.653Z,97.01
2019-01-09T11:59:11.789Z,96.59
2019-01-09T12:00:11.631Z,97.43
2019-01-09T12:01:11.620Z,97.12
2019-01-09T12:02:11.609Z,97.12
2019-01-09T12:03:11.599Z,96.33
2019-01-09T12:04:11.588Z,96.59
2019-01-09T12:05:11.579Z,96.08
2019-01-09T12:06:11.566Z,97.01
2019-01-09T12:07:11.557Z,96.70
2019-01-09T12:08:11.546Z,96.39
2019-01-09T12:09:11.536Z,97.01
2019-01-09T12:10:11.524Z,97.22
2019-01-09T12:11:11.515Z,96.39
2019-01-09T12:12:11.507Z,95.97
2019-01-09T12:13:11.494Z,95.87
2019-01-09T12:14:11.484Z,95.35
2019-01-09T12:15:11.513Z,95.87
2019-01-09T12:16:11.462Z,96.18
2019-01-09T12:17:11.449Z,95.87
2019-01-09T12:18:11.440Z,96.39
2019-01-09T12:19:11.430Z,96.18
2019-01-09T12:20:11.419Z,95.97
2019-01-09T12:21:16.629Z,95.66
2019-01-09T12:22:12.397Z,95.97
2019-01-09T12:23:11.387Z,95.66
2019-01-09T12:24:11.377Z,96.08
2019-01-09T12:25:11.370Z,95.93
2019-01-09T12:26:11.361Z,96.28
2019-01-09T12:27:11.346Z,95.97
2019-01-09T12:28:11.335Z,95.72
2019-01-09T12:29:11.325Z,94.93
2019-01-09T12:30:11.318Z,94.68
2019-01-09T12:31:11.305Z,95.51
2019-01-09T12:32:11.293Z,95.40
2019-01-09T12:33:11.284Z,95.72
2019-01-09T12:34:11.275Z,95.62
2019-01-09T12:35:11.261Z,95.14
2019-01-09T12:36:11.251Z,93.85
2019-01-09T12:37:11.241Z,93.85
2019-01-09T12:38:11.230Z,94.47
2019-01-09T12:39:13.281Z,94.47
2019-01-09T12:40:11.212Z,95.30
2019-01-09T12:41:11.198Z,95.62
2019-01-09T12:42:11.187Z,94.93
2019-01-09T12:43:11.177Z,94.82
2019-01-09T12:44:11.165Z,94.89
2019-01-09T12:45:11.157Z,94.78
2019-01-09T12:46:11.146Z,95.14
2019-01-09T12:47:11.135Z,95.87
2019-01-09T12:48:11.124Z,95.45
2019-01-09T12:49:11.113Z,95.56
2019-01-09T12:50:11.101Z,95.87
2019-01-09T12:51:11.091Z,95.83
2019-01-09T12:52:11.083Z,95.76