createdAt,value
2019-03-10T00:04:58.248Z,6.91
2019-03-10T00:10:04.430Z,6.88
2019-03-10T00:15:24.843Z,6.78
2019-03-10T00:20:29.838Z,6.68
2019-03-10T00:25:35.220Z,6.69
2019-03-10T00:30:40.596Z,6.70
2019-03-10T00:35:46.140Z,6.71
2019-03-10T00:41:14.255Z,6.73
2019-03-10T00:46:59.894Z,6.75
2019-03-10T00:52:14.306Z,6.85
2019-03-10T00:57:19.916Z,6.83
2019-03-10T01:02:25.038Z,6.83
2019-03-10T01:07:31.384Z,6.85
2019-03-10T01:12:39.177Z,6.82
2019-03-10T01:17:44.457Z,6.83
2019-03-10T01:22:49.462Z,6.80
2019-03-10T01:27:55.295Z,6.83
2019-03-10T01:33:33.859Z,6.85
2019-03-10T01:38:38.952Z,6.86
2019-03-10T01:43:44.028Z,6.84
2019-03-10T01:48:49.037Z,6.84
2019-03-10T01:53:54.146Z,6.85
2019-03-10T01:58:59.734Z,6.92
2019-03-10T02:04:04.842Z,6.91
2019-03-10T02:09:11.318Z,6.91
2019-03-10T02:14:17.374Z,6.95
2019-03-10T02:19:22.468Z,6.93
2019-03-10T02:24:27.884Z,7.01
2019-03-10T02:29:34.842Z,7.07
2019-03-10T02:34:39.888Z,7.02
2019-03-10T02:39:44.916Z,7.07
2019-03-10T02:45:00.699Z,7.10
2019-03-10T02:50:06.635Z,7.11
2019-03-10T02:55:12.016Z,7.15
2019-03-10T03:00:17.307Z,7.19
2019-03-10T03:05:22.405Z,7.25
2019-03-10T03:10:27.726Z,7.28
2019-03-10T03:15:32.770Z,7.35
2019-03-10T03:20:37.969Z,7.34
2019-03-10T03:25:43.092Z,7.31
2019-03-10T03:30:48.172Z,7.29
2019-03-10T03:36:20.566Z,7.22
2019-03-10T03:41:25.565Z,7.21
2019-03-10T03:46:36.388Z,7.27
2019-03-10T03:51:42.521Z,7.24
2019-03-10T03:56:47.673Z,7.27
2019-03-10T04:01:56.704Z,7.24
2019-03-10T04:07:02.400Z,7.29
2019-03-10T04:12:07.911Z,7.33
2019-03-10T04:17:12.870Z,7.34
2019-03-10T04:22:18.251Z,7.47
2019-03-10T04:27:23.214Z,7.58
2019-03-10T04:32:28.614Z,7.55
2019-03-10T04:37:34.346Z,7.50
2019-03-10T04:42:39.498Z,7.50
2019-03-10T04:47:45.723Z,7.49
2019-03-10T04:52:50.766Z,7.49
2019-03-10T04:57:58.733Z,7.51
2019-03-10T05:03:03.761Z,7.53
2019-03-10T05:08:08.790Z,7.49
2019-03-10T05:19:00.479Z,7.42
2019-03-10T05:24:15.605Z,7.42
2019-03-10T05:29:21.229Z,7.37
2019-03-10T05:34:26.269Z,7.41
2019-03-10T05:39:32.738Z,7.42
2019-03-10T05:44:37.738Z,7.41
2019-03-10T05:49:44.157Z,7.41
2019-03-10T05:54:49.659Z,7.42
2019-03-10T05:59:55.128Z,7.45
2019-03-10T06:05:06.190Z,7.44
2019-03-10T06:10:12.236Z,7.45
2019-03-10T06:15:17.515Z,7.44
2019-03-10T06:20:22.942Z,7.52
2019-03-10T06:25:28.393Z,7.55
2019-03-10T06:30:35.372Z,7.58
2019-03-10T06:35:40.538Z,7.62
2019-03-10T06:40:46.195Z,7.61
2019-03-10T06:45:51.311Z,7.58
2019-03-10T06:50:56.747Z,7.56
2019-03-10T06:56:02.975Z,7.64
2019-03-10T07:01:08.184Z,7.68
2019-03-10T07:06:13.696Z,7.63
2019-03-10T07:11:21.873Z,7.66
2019-03-10T07:16:27.360Z,7.65
2019-03-10T07:21:32.494Z,7.69
2019-03-10T07:26:37.565Z,7.64
2019-03-10T07:32:04.439Z,7.63
2019-03-10T07:37:21.588Z,7.59
2019-03-10T07:42:40.726Z,7.57
2019-03-10T07:47:57.207Z,7.50
2019-03-10T07:53:24.305Z,7.48
2019-03-10T07:58:44.264Z,7.48
2019-03-10T08:04:17.691Z,7.47
2019-03-10T08:09:41.681Z,7.41
2019-03-10T08:15:19.510Z,7.42
2019-03-10T08:20:40.824Z,7.47
2019-03-10T08:26:04.125Z,7.57
2019-03-10T08:31:37.417Z,7.53
2019-03-10T08:36:55.362Z,7.55
2019-03-10T08:42:20.469Z,7.47
2019-03-10T08:47:33.533Z,7.36
2019-03-10T08:52:45.973Z,7.29
2019-03-10T08:58:22.302Z,7.27
2019-03-10T09:03:56.752Z,7.24
2019-03-10T09:09:20.977Z,7.23
2019-03-10T09:14:41.748Z,7.19
2019-03-10T09:20:01.624Z,7.23
2019-03-10T09:25:26.747Z,7.14
2019-03-10T09:31:08.996Z,7.12
2019-03-10T09:36:30.899Z,7.16
2019-03-10T09:41:57.811Z,7.17
2019-03-10T09:47:16.173Z,7.23
2019-03-10T09:52:52.741Z,7.29
2019-03-10T09:58:12.103Z,7.32
2019-03-10T10:03:54.303Z,7.36
2019-03-10T10:09:14.831Z,7.40
2019-03-10T10:14:42.029Z,7.49
2019-03-10T10:19:59.560Z,7.60
2019-03-10T10:25:21.686Z,7.74
2019-03-10T10:30:54.697Z,7.66
2019-03-10T10:36:18.791Z,7.62
2019-03-10T10:41:46.403Z,7.73
2019-03-10T10:47:10.423Z,7.75
2019-03-10T10:52:49.842Z,7.78
2019-03-10T10:58:12.851Z,7.83
2019-03-10T11:03:41.623Z,7.84
2019-03-10T11:09:12.040Z,7.73
2019-03-10T11:15:05.314Z,7.69
2019-03-10T11:20:24.009Z,7.74
2019-03-10T11:25:41.892Z,7.92
2019-03-10T11:31:08.795Z,8.07
2019-03-10T11:36:31.967Z,8.18
2019-03-10T11:42:01.912Z,8.20
2019-03-10T11:47:25.955Z,8.38
2019-03-10T11:52:44.830Z,8.43
2019-03-10T11:58:00.549Z,8.35
2019-03-10T12:03:28.909Z,8.24
2019-03-10T12:09:05.455Z,8.17
2019-03-10T12:14:11.462Z,8.04
2019-03-10T12:19:18.674Z,8.05
2019-03-10T12:24:23.857Z,8.28
2019-03-10T12:29:29.183Z,8.59
2019-03-10T12:34:34.305Z,8.83
2019-03-10T12:39:39.489Z,9.27
2019-03-10T12:44:45.160Z,9.31
2019-03-10T12:49:50.304Z,9.47
2019-03-10T12:55:05.870Z,9.42
2019-03-10T13:00:13.344Z,9.13
2019-03-10T13:05:18.377Z,8.93
2019-03-10T13:10:24.073Z,8.96
2019-03-10T13:15:29.625Z,8.84
2019-03-10T13:20:35.295Z,8.76
2019-03-10T13:25:41.445Z,8.81
2019-03-10T13:30:46.773Z,8.77
2019-03-10T13:35:52.033Z,8.71
2019-03-10T13:40:57.607Z,8.73
2019-03-10T13:46:03.249Z,8.85
2019-03-10T13:51:09.181Z,9.00
2019-03-10T13:56:14.788Z,9.25
2019-03-10T14:01:19.811Z,10.02
2019-03-10T14:06:23.985Z,11.62
2019-03-10T14:11:29.183Z,13.06
2019-03-10T14:16:33.653Z,12.34
2019-03-10T14:21:37.655Z,11.62
2019-03-10T14:26:42.887Z,11.10
2019-03-10T14:31:47.973Z,10.49
2019-03-10T14:36:53.295Z,10.17
2019-03-10T14:41:58.621Z,9.94
2019-03-10T14:47:03.995Z,9.90
2019-03-10T14:52:14.356Z,9.91
2019-03-10T14:57:21.533Z,10.03
2019-03-10T15:02:27.184Z,10.24
2019-03-10T15:07:32.791Z,10.36
2019-03-10T15:12:38.187Z,10.36
2019-03-10T15:17:44.237Z,10.47
2019-03-10T15:22:54.323Z,10.46
2019-03-10T15:27:59.388Z,10.41
2019-03-10T15:33:05.088Z,10.33
2019-03-10T15:38:10.439Z,10.39
2019-03-10T15:43:15.975Z,10.63
2019-03-10T15:48:21.557Z,10.79
2019-03-10T15:53:26.579Z,10.74
2019-03-10T15:58:32.613Z,10.89
2019-03-10T16:03:43.831Z,10.99
2019-03-10T16:08:49.130Z,10.97
2019-03-10T16:13:54.899Z,10.90
2019-03-10T16:19:00.161Z,10.82
2019-03-10T16:24:06.355Z,10.71
2019-03-10T16:29:11.839Z,10.76
2019-03-10T16:34:17.427Z,10.84
2019-03-10T16:39:23.151Z,10.77
2019-03-10T16:44:28.691Z,10.66
2019-03-10T16:49:34.453Z,10.69
2019-03-10T16:54:39.584Z,10.76
2019-03-10T16:59:45.612Z,10.90
2019-03-10T17:04:51.437Z,11.02
2019-03-10T17:09:56.976Z,11.03
2019-03-10T17:15:12.543Z,10.91
2019-03-10T17:20:19.127Z,10.82
2019-03-10T17:25:24.560Z,10.81
2019-03-10T17:30:31.103Z,10.70
2019-03-10T17:35:36.467Z,10.70
2019-03-10T17:40:42.212Z,10.72
2019-03-10T17:45:47.511Z,10.81
2019-03-10T17:50:52.981Z,10.98
2019-03-10T17:55:58.154Z,10.98
2019-03-10T18:01:03.941Z,11.00
2019-03-10T18:06:22.418Z,10.97
2019-03-10T18:11:28.262Z,10.96
2019-03-10T18:16:33.749Z,10.97
2019-03-10T18:21:39.446Z,10.91
2019-03-10T18:26:45.055Z,10.86
2019-03-10T18:31:50.181Z,10.84
2019-03-10T18:36:55.771Z,10.84
2019-03-10T18:42:01.103Z,10.74
2019-03-10T18:47:19.564Z,10.62
2019-03-10T18:52:24.745Z,10.53
2019-03-10T18:57:30.208Z,10.38
2019-03-10T19:02:36.253Z,10.30
2019-03-10T19:07:42.646Z,10.20
2019-03-10T19:12:46.864Z,10.17
2019-03-10T19:17:50.963Z,10.13
2019-03-10T19:22:56.011Z,10.07
2019-03-10T19:28:00.432Z,10.02
2019-03-10T19:33:06.008Z,9.94
2019-03-10T19:38:16.751Z,9.89
2019-03-10T19:43:23.122Z,9.86
2019-03-10T19:48:28.362Z,9.78
2019-03-10T19:53:33.119Z,9.54
2019-03-10T19:58:42.000Z,9.27
2019-03-10T20:03:48.933Z,8.81
2019-03-10T20:08:55.425Z,7.59
2019-03-10T20:14:01.353Z,6.27
2019-03-10T20:19:06.545Z,5.52
2019-03-10T20:24:14.109Z,5.33
2019-03-10T20:29:20.546Z,4.92
2019-03-10T20:34:28.331Z,4.70
2019-03-10T20:39:36.135Z,4.55
2019-03-10T20:44:40.574Z,4.57
2019-03-10T20:49:47.375Z,4.49
2019-03-10T20:54:56.603Z,4.50
2019-03-10T21:00:05.531Z,4.57
2019-03-10T21:05:13.809Z,4.62
2019-03-10T21:10:20.070Z,4.62
2019-03-10T21:15:43.567Z,4.67
2019-03-10T21:20:49.590Z,4.68
2019-03-10T21:26:03.638Z,4.74
2019-03-10T21:31:10.983Z,4.74
2019-03-10T21:36:18.097Z,4.71
2019-03-10T21:41:23.865Z,4.78
2019-03-10T21:46:49.900Z,4.79
2019-03-10T21:51:56.003Z,4.67
2019-03-10T21:57:02.150Z,4.68
2019-03-10T22:02:07.901Z,4.72
2019-03-10T22:07:15.211Z,4.79
2019-03-10T22:12:20.233Z,4.84
2019-03-10T22:17:35.479Z,4.87
2019-03-10T22:22:48.181Z,4.92
2019-03-10T22:27:50.040Z,5.00
2019-03-10T22:32:55.634Z,5.02
2019-03-10T22:38:02.371Z,4.94
2019-03-10T22:43:07.965Z,4.85
2019-03-10T22:48:14.107Z,4.81
2019-03-10T22:53:19.222Z,4.79
2019-03-10T22:58:24.379Z,4.75
2019-03-10T23:03:30.033Z,4.77
2019-03-10T23:08:36.726Z,4.78
2019-03-10T23:13:41.999Z,4.79
2019-03-10T23:18:46.952Z,4.77
2019-03-10T23:23:52.067Z,4.79
2019-03-10T23:28:57.525Z,4.83
2019-03-10T23:34:02.687Z,4.87
2019-03-10T23:39:07.705Z,4.93
2019-03-10T23:44:13.295Z,4.88
2019-03-10T23:49:18.355Z,4.94
2019-03-10T23:54:24.219Z,4.87
2019-03-10T23:59:29.180Z,4.75
