createdAt,value
2019-04-25T00:02:21.311Z,99.90
2019-04-25T00:04:51.564Z,99.90
2019-04-25T00:07:21.717Z,99.90
2019-04-25T00:09:52.849Z,99.90
2019-04-25T00:12:22.711Z,99.90
2019-04-25T00:14:52.089Z,99.90
2019-04-25T00:17:22.706Z,99.90
2019-04-25T00:19:52.858Z,99.90
2019-04-25T00:22:33.148Z,99.90
2019-04-25T00:25:15.201Z,99.90
2019-04-25T00:27:38.255Z,99.90
2019-04-25T00:30:11.997Z,99.90
2019-04-25T00:32:43.168Z,99.90
2019-04-25T00:35:13.502Z,99.90
2019-04-25T00:37:48.606Z,99.90
2019-04-25T00:40:17.880Z,99.90
2019-04-25T00:42:47.223Z,99.90
2019-04-25T00:45:16.386Z,99.90
2019-04-25T00:47:45.864Z,99.90
2019-04-25T00:50:15.375Z,99.90
2019-04-25T00:52:44.880Z,99.90
2019-04-25T00:55:25.937Z,99.90
2019-04-25T00:57:47.107Z,99.90
2019-04-25T01:00:34.696Z,99.90
2019-04-25T01:03:05.834Z,99.90
2019-04-25T01:05:35.279Z,99.90
2019-04-25T01:08:04.530Z,99.90
2019-04-25T01:10:34.276Z,99.90
2019-04-25T01:13:03.581Z,99.90
2019-04-25T01:15:34.977Z,99.90
2019-04-25T01:18:04.586Z,99.90
2019-04-25T01:20:34.517Z,99.90
2019-04-25T01:23:04.394Z,99.90
2019-04-25T01:25:40.911Z,99.90
2019-04-25T01:28:05.196Z,99.90
2019-04-25T01:30:35.213Z,99.90
2019-04-25T01:33:06.287Z,99.90
2019-04-25T01:35:44.785Z,99.90
2019-04-25T01:38:24.702Z,99.90
2019-04-25T01:40:58.460Z,99.90
2019-04-25T01:43:38.639Z,99.90
2019-04-25T01:46:10.578Z,99.90
2019-04-25T01:48:39.920Z,99.90
2019-04-25T01:51:09.358Z,99.90
2019-04-25T01:53:39.568Z,99.90
2019-04-25T01:56:08.872Z,99.90
2019-04-25T01:58:40.439Z,99.90
2019-04-25T02:01:10.295Z,99.90
2019-04-25T02:03:39.500Z,99.90
2019-04-25T02:06:08.725Z,99.90
2019-04-25T02:08:37.933Z,99.90
2019-04-25T02:11:25.195Z,99.90
2019-04-25T02:13:54.979Z,99.90
2019-04-25T02:16:26.135Z,99.90
2019-04-25T02:18:57.736Z,99.90
2019-04-25T02:21:27.493Z,99.90
2019-04-25T02:23:56.726Z,99.90
2019-04-25T02:26:25.891Z,99.90
2019-04-25T02:28:56.092Z,99.90
2019-04-25T02:31:25.848Z,99.90
2019-04-25T02:33:57.847Z,99.90
2019-04-25T02:36:26.356Z,99.90
2019-04-25T02:38:58.559Z,99.90
2019-04-25T02:41:26.453Z,99.90
2019-04-25T02:43:59.747Z,99.90
2019-04-25T02:46:45.041Z,99.90
2019-04-25T02:49:36.878Z,99.90
2019-04-25T02:52:07.783Z,99.90
2019-04-25T02:54:35.006Z,99.90
2019-04-25T02:57:07.777Z,99.90
2019-04-25T02:59:37.077Z,99.90
2019-04-25T03:02:09.091Z,99.90
2019-04-25T03:04:38.182Z,99.90
2019-04-25T03:07:11.122Z,99.90
2019-04-25T03:09:38.356Z,99.90
2019-04-25T03:12:09.349Z,99.90
2019-04-25T03:14:38.643Z,99.90
2019-04-25T03:17:09.719Z,99.90
2019-04-25T03:19:59.873Z,99.90
2019-04-25T03:22:31.399Z,99.90
2019-04-25T03:25:02.251Z,99.90
2019-04-25T03:27:31.975Z,99.90
2019-04-25T03:30:01.942Z,99.90
2019-04-25T03:32:31.411Z,99.90
2019-04-25T03:35:01.298Z,99.90
2019-04-25T03:37:30.775Z,99.90
2019-04-25T03:40:00.049Z,99.90
2019-04-25T03:42:29.297Z,99.90
2019-04-25T03:44:58.461Z,99.90
2019-04-25T03:47:27.763Z,99.90
2019-04-25T03:49:56.938Z,99.90
2019-04-25T03:52:26.107Z,99.90
2019-04-25T03:54:56.781Z,99.90
2019-04-25T03:57:26.157Z,99.90
2019-04-25T03:59:55.320Z,99.90
2019-04-25T04:02:24.485Z,99.90
2019-04-25T04:04:53.903Z,99.90
2019-04-25T04:07:23.821Z,99.90
2019-04-25T04:09:54.890Z,99.90
2019-04-25T04:12:24.904Z,99.90
2019-04-25T04:14:54.069Z,99.90
2019-04-25T04:17:41.222Z,99.90
2019-04-25T04:20:14.557Z,99.90
2019-04-25T04:22:45.134Z,99.90
2019-04-25T04:25:16.039Z,99.90
2019-04-25T04:27:45.226Z,99.90
2019-04-25T04:30:15.361Z,99.90
2019-04-25T04:32:44.981Z,99.90
2019-04-25T04:35:15.133Z,99.90
2019-04-25T04:37:46.177Z,99.90
2019-04-25T04:40:17.255Z,99.90
2019-04-25T04:42:46.429Z,99.90
2019-04-25T04:45:16.554Z,99.90
2019-04-25T04:47:46.631Z,99.90
2019-04-25T04:50:16.658Z,99.90
2019-04-25T04:52:46.379Z,99.90
2019-04-25T04:55:17.372Z,99.90
2019-04-25T04:57:46.887Z,99.90
2019-04-25T05:00:16.849Z,99.90
2019-04-25T05:02:50.990Z,99.90
2019-04-25T05:05:24.959Z,99.90
2019-04-25T05:08:03.777Z,99.90
2019-04-25T05:10:33.312Z,99.90
2019-04-25T05:13:04.248Z,99.90
2019-04-25T05:15:33.843Z,99.90
2019-04-25T05:18:04.036Z,99.90
2019-04-25T05:20:35.581Z,99.90
2019-04-25T05:23:04.991Z,99.90
2019-04-25T05:25:34.647Z,99.90
2019-04-25T05:28:05.302Z,99.90
2019-04-25T05:30:39.136Z,99.90
2019-04-25T05:33:08.297Z,99.90
2019-04-25T05:35:37.454Z,99.90
2019-04-25T05:38:06.646Z,99.90
2019-04-25T05:40:37.550Z,99.90
2019-04-25T05:43:08.347Z,99.90
2019-04-25T05:45:37.566Z,99.90
2019-04-25T05:48:06.878Z,99.90
2019-04-25T05:50:36.038Z,99.90
2019-04-25T05:53:05.249Z,99.90
2019-04-25T05:55:34.478Z,99.90
2019-04-25T05:58:04.077Z,99.90
2019-04-25T06:00:34.167Z,99.90
2019-04-25T06:03:03.748Z,99.90
2019-04-25T06:05:33.641Z,99.90
2019-04-25T06:08:04.494Z,99.90
2019-04-25T06:10:39.566Z,99.90
2019-04-25T06:13:13.801Z,99.90
2019-04-25T06:15:48.484Z,99.90
2019-04-25T06:18:28.522Z,99.90
2019-04-25T06:20:57.682Z,99.90
2019-04-25T06:23:45.804Z,99.90
2019-04-25T06:26:24.769Z,99.90
2019-04-25T06:28:52.269Z,99.90
2019-04-25T06:31:19.757Z,99.90
2019-04-25T06:33:49.261Z,99.90
2019-04-25T06:36:18.743Z,99.90
2019-04-25T06:38:48.491Z,99.90
2019-04-25T06:41:17.682Z,99.90
2019-04-25T06:43:48.523Z,99.90
2019-04-25T06:46:35.442Z,99.90
2019-04-25T06:49:09.479Z,99.90
2019-04-25T06:51:51.909Z,99.90
2019-04-25T06:54:21.979Z,99.90
2019-04-25T06:56:53.564Z,99.90
2019-04-25T06:59:25.937Z,99.90
2019-04-25T07:01:56.245Z,99.90
2019-04-25T07:04:27.094Z,99.90
2019-04-25T07:07:09.369Z,99.90
2019-04-25T07:09:29.587Z,99.90
2019-04-25T07:11:58.866Z,99.90
2019-04-25T07:14:28.215Z,99.90
2019-04-25T07:16:57.526Z,99.90
2019-04-25T07:19:27.980Z,99.90
2019-04-25T07:21:57.447Z,99.90
2019-04-25T07:24:27.264Z,99.90
2019-04-25T07:27:05.309Z,98.70
2019-04-25T07:29:36.183Z,98.10
2019-04-25T07:32:24.232Z,97.90
2019-04-25T07:34:53.621Z,98.40
2019-04-25T07:37:25.954Z,97.10
2019-04-25T07:39:55.403Z,96.70
2019-04-25T07:42:25.945Z,97.40
2019-04-25T07:44:55.386Z,97.30
2019-04-25T07:47:24.675Z,96.90
2019-04-25T07:49:54.613Z,96.20
2019-04-25T07:52:24.193Z,95.40
2019-04-25T07:54:53.917Z,94.60
2019-04-25T07:57:23.824Z,93.40
2019-04-25T07:59:53.764Z,93.10
2019-04-25T08:02:23.436Z,92.30
2019-04-25T08:04:54.139Z,91.30
2019-04-25T08:07:24.069Z,91.40
2019-04-25T08:09:54.276Z,91.80
2019-04-25T08:12:25.247Z,92.70
2019-04-25T08:14:59.046Z,92.10
2019-04-25T08:17:46.654Z,91.90
2019-04-25T08:20:17.271Z,91.20
2019-04-25T08:22:56.273Z,90.20
2019-04-25T08:25:18.265Z,88.70
2019-04-25T08:27:47.534Z,86.60
2019-04-25T08:30:17.707Z,84.70
2019-04-25T08:32:47.018Z,83.60
2019-04-25T08:35:16.369Z,81.60
2019-04-25T08:37:46.547Z,83.70
2019-04-25T08:40:16.948Z,82.70
2019-04-25T08:42:46.220Z,80.90
2019-04-25T08:45:16.332Z,80.80
2019-04-25T08:47:45.555Z,80.20
2019-04-25T08:50:29.110Z,78.30
2019-04-25T08:52:50.585Z,78.40
2019-04-25T08:55:38.315Z,77.90
2019-04-25T08:58:15.423Z,76.80
2019-04-25T09:01:04.019Z,75.80
2019-04-25T09:03:40.902Z,73.80
2019-04-25T09:06:10.927Z,73.10
2019-04-25T09:08:41.014Z,74.10
2019-04-25T09:11:10.713Z,74.60
2019-04-25T09:13:39.913Z,74.70
2019-04-25T09:16:09.069Z,74.60
2019-04-25T09:18:38.247Z,74.00
2019-04-25T09:21:07.514Z,74.60
2019-04-25T09:23:37.861Z,74.50
2019-04-25T09:26:07.209Z,73.90
2019-04-25T09:28:39.141Z,72.10
2019-04-25T09:31:07.558Z,70.60
2019-04-25T09:33:37.190Z,70.30
2019-04-25T09:36:06.918Z,71.00
2019-04-25T09:38:36.926Z,70.60
2019-04-25T09:41:06.373Z,71.00
2019-04-25T09:43:35.843Z,71.10
2019-04-25T09:46:07.100Z,70.40
2019-04-25T09:48:44.639Z,69.70
2019-04-25T09:51:19.397Z,68.60
2019-04-25T09:53:51.460Z,68.60
2019-04-25T09:56:23.918Z,69.00
2019-04-25T09:58:55.047Z,68.20
2019-04-25T10:01:25.380Z,67.20
2019-04-25T10:03:54.610Z,66.90
2019-04-25T10:06:24.119Z,68.10
2019-04-25T10:08:54.307Z,68.60
2019-04-25T10:11:23.825Z,68.10
2019-04-25T10:14:05.064Z,69.20
2019-04-25T10:16:35.062Z,69.00
2019-04-25T10:19:04.644Z,69.60
2019-04-25T10:21:34.323Z,68.30
2019-04-25T10:24:04.190Z,67.60
2019-04-25T10:26:34.913Z,67.20
2019-04-25T10:29:05.157Z,66.60
2019-04-25T10:31:34.401Z,67.20
2019-04-25T10:34:04.210Z,67.50
2019-04-25T10:36:33.688Z,68.20
2019-04-25T10:39:08.595Z,68.30
2019-04-25T10:41:35.929Z,68.90
2019-04-25T10:44:05.938Z,72.10
2019-04-25T10:46:35.242Z,73.00
2019-04-25T10:49:04.557Z,74.40
2019-04-25T10:51:34.330Z,73.60
2019-04-25T10:54:04.109Z,73.20
2019-04-25T10:56:33.637Z,73.00
2019-04-25T10:59:04.251Z,72.50
2019-04-25T11:01:34.979Z,73.60
2019-04-25T11:04:06.556Z,73.20
2019-04-25T11:06:35.896Z,72.40
2019-04-25T11:09:07.468Z,73.10
2019-04-25T11:11:36.685Z,72.90
2019-04-25T11:14:07.460Z,72.50
2019-04-25T11:16:36.866Z,73.20
2019-04-25T11:19:06.177Z,73.40
2019-04-25T11:21:35.586Z,73.60
2019-04-25T11:24:05.366Z,72.20
2019-04-25T11:26:34.765Z,71.50
2019-04-25T11:29:04.430Z,69.80
2019-04-25T11:31:35.534Z,69.50
2019-04-25T11:34:05.432Z,69.80
2019-04-25T11:36:34.622Z,69.90
2019-04-25T11:39:23.913Z,70.60
2019-04-25T11:41:55.351Z,71.10
2019-04-25T11:44:24.628Z,71.40
2019-04-25T11:46:54.299Z,71.20
2019-04-25T11:49:24.546Z,71.40
2019-04-25T11:51:54.468Z,71.40
2019-04-25T11:54:24.401Z,72.90
2019-04-25T11:56:54.778Z,72.70
2019-04-25T11:59:24.984Z,72.90
2019-04-25T12:01:56.099Z,74.10
2019-04-25T12:04:25.036Z,74.70
2019-04-25T12:06:54.218Z,74.10
2019-04-25T12:09:24.155Z,72.90
2019-04-25T12:11:54.465Z,73.50
2019-04-25T12:14:25.321Z,73.30
2019-04-25T12:16:56.104Z,72.50
2019-04-25T12:19:35.035Z,72.70
2019-04-25T12:21:58.179Z,71.60
2019-04-25T12:24:27.353Z,71.60
2019-04-25T12:26:56.571Z,71.70
2019-04-25T12:29:25.791Z,70.20
2019-04-25T12:31:55.041Z,70.70
2019-04-25T12:34:24.374Z,70.40
2019-04-25T12:36:54.495Z,70.70
2019-04-25T12:39:24.353Z,71.20
2019-04-25T12:41:54.509Z,72.00
2019-04-25T12:44:29.536Z,72.90
2019-04-25T12:47:18.164Z,73.30
2019-04-25T12:49:48.667Z,72.50
2019-04-25T12:52:18.025Z,72.30
2019-04-25T12:54:47.589Z,73.40
2019-04-25T12:57:17.078Z,75.10
2019-04-25T12:59:47.302Z,74.40
2019-04-25T13:02:17.009Z,74.90
2019-04-25T13:04:47.668Z,74.40
2019-04-25T13:07:16.990Z,74.80
2019-04-25T13:09:47.067Z,74.50
2019-04-25T13:12:17.475Z,75.50
2019-04-25T13:14:46.719Z,75.50
2019-04-25T13:17:16.153Z,75.70
2019-04-25T13:19:45.309Z,76.60
2019-04-25T13:22:15.131Z,76.90
2019-04-25T13:24:44.359Z,76.90
2019-04-25T13:27:15.260Z,76.60
2019-04-25T13:30:03.767Z,76.50
2019-04-25T13:32:35.192Z,76.90
2019-04-25T13:35:09.885Z,76.30
2019-04-25T13:37:40.062Z,76.50
2019-04-25T13:40:10.113Z,76.40
2019-04-25T13:42:39.339Z,75.70
2019-04-25T13:45:08.666Z,74.70
2019-04-25T13:47:38.060Z,75.50
2019-04-25T13:50:08.075Z,75.20
2019-04-25T13:52:37.301Z,74.50
2019-04-25T13:55:06.590Z,73.80
2019-04-25T13:57:35.785Z,74.00
2019-04-25T14:00:06.965Z,73.90
2019-04-25T14:02:36.205Z,73.00
2019-04-25T14:05:08.009Z,72.80
2019-04-25T14:07:37.237Z,72.00
2019-04-25T14:10:06.964Z,72.10
2019-04-25T14:12:36.177Z,73.10
2019-04-25T14:15:07.528Z,73.50
2019-04-25T14:17:54.941Z,73.10
2019-04-25T14:20:34.693Z,73.70
2019-04-25T14:23:04.760Z,73.80
2019-04-25T14:25:36.383Z,74.10
2019-04-25T14:28:06.220Z,74.10
2019-04-25T14:30:36.034Z,74.50
2019-04-25T14:33:05.556Z,74.50
2019-04-25T14:35:34.793Z,75.20
2019-04-25T14:38:04.631Z,74.70
2019-04-25T14:40:34.770Z,74.50
2019-04-25T14:43:04.883Z,74.70
2019-04-25T14:45:43.992Z,74.90
2019-04-25T14:48:05.285Z,74.30
2019-04-25T14:50:34.779Z,74.30
2019-04-25T14:53:04.131Z,73.50
2019-04-25T14:55:35.158Z,73.80
2019-04-25T14:58:06.036Z,72.90
2019-04-25T15:00:43.057Z,73.00
2019-04-25T15:03:12.218Z,73.10
2019-04-25T15:05:43.506Z,73.10
2019-04-25T15:08:12.975Z,73.70
2019-04-25T15:10:42.132Z,74.30
2019-04-25T15:13:11.453Z,74.60
2019-04-25T15:15:40.725Z,75.40
2019-04-25T15:18:09.885Z,75.50
2019-04-25T15:20:39.277Z,76.00
2019-04-25T15:23:08.475Z,76.40
2019-04-25T15:25:37.622Z,76.60
2019-04-25T15:28:06.937Z,76.90
2019-04-25T15:30:38.286Z,76.20
2019-04-25T15:33:07.650Z,76.70
2019-04-25T15:35:41.143Z,76.60
2019-04-25T15:38:20.859Z,77.00
2019-04-25T15:40:54.507Z,77.20
2019-04-25T15:43:28.414Z,77.50
2019-04-25T15:46:08.051Z,77.50
2019-04-25T15:48:37.922Z,77.70
2019-04-25T15:51:07.085Z,78.20
2019-04-25T15:53:36.323Z,78.20
2019-04-25T15:56:06.930Z,78.60
2019-04-25T15:58:37.358Z,78.80
2019-04-25T16:01:08.257Z,78.90
2019-04-25T16:03:37.525Z,79.60
2019-04-25T16:06:06.697Z,79.60
2019-04-25T16:08:35.865Z,79.50
2019-04-25T16:11:05.331Z,79.40
2019-04-25T16:13:34.583Z,79.30
2019-04-25T16:16:04.539Z,79.30
2019-04-25T16:18:33.909Z,79.60
2019-04-25T16:21:03.311Z,79.20
2019-04-25T16:23:32.544Z,79.70
2019-04-25T16:26:01.832Z,79.80
2019-04-25T16:28:31.742Z,79.90
2019-04-25T16:31:04.296Z,80.10
2019-04-25T16:33:33.212Z,80.10
2019-04-25T16:36:02.950Z,80.20
2019-04-25T16:38:33.285Z,80.70
2019-04-25T16:41:04.432Z,80.90
2019-04-25T16:43:35.271Z,81.10
2019-04-25T16:46:04.566Z,81.30
2019-04-25T16:48:34.478Z,81.40
2019-04-25T16:51:03.650Z,81.60
2019-04-25T16:53:32.887Z,81.90
2019-04-25T16:56:02.086Z,81.90
2019-04-25T16:58:31.467Z,82.20
2019-04-25T17:01:11.583Z,82.60
2019-04-25T17:03:41.503Z,82.80
2019-04-25T17:06:10.861Z,83.20
2019-04-25T17:08:40.287Z,83.80
2019-04-25T17:11:10.032Z,84.30
2019-04-25T17:13:40.899Z,84.70
2019-04-25T17:16:11.820Z,84.90
2019-04-25T17:18:42.694Z,85.20
2019-04-25T17:21:11.923Z,85.40
2019-04-25T17:23:41.285Z,85.70
2019-04-25T17:26:10.677Z,85.70
2019-04-25T17:28:41.541Z,86.50
2019-04-25T17:31:24.293Z,86.60
2019-04-25T17:34:04.809Z,87.10
2019-04-25T17:36:38.910Z,87.10
2019-04-25T17:39:09.711Z,87.40
2019-04-25T17:41:38.883Z,87.40
2019-04-25T17:44:08.159Z,87.60
2019-04-25T17:46:37.328Z,88.00
2019-04-25T17:49:06.617Z,88.10
2019-04-25T17:51:36.641Z,88.40
2019-04-25T17:54:06.820Z,88.60
2019-04-25T17:56:38.523Z,88.90
2019-04-25T17:59:08.394Z,89.20
2019-04-25T18:01:37.972Z,89.50
2019-04-25T18:04:10.531Z,89.40
2019-04-25T18:06:42.014Z,90.10
2019-04-25T18:09:11.602Z,90.10
2019-04-25T18:11:40.841Z,90.20
2019-04-25T18:14:10.045Z,90.00
2019-04-25T18:16:40.851Z,90.30
2019-04-25T18:19:12.702Z,90.50
2019-04-25T18:21:42.835Z,90.40
2019-04-25T18:24:30.608Z,90.40
2019-04-25T18:27:01.588Z,90.50
2019-04-25T18:29:30.740Z,90.50
2019-04-25T18:31:59.907Z,90.50
2019-04-25T18:34:46.793Z,90.60
2019-04-25T18:37:26.619Z,90.60
2019-04-25T18:40:03.646Z,90.70
2019-04-25T18:42:37.839Z,90.80
2019-04-25T18:45:08.619Z,90.70
2019-04-25T18:47:38.243Z,90.90
2019-04-25T18:50:09.287Z,90.90
2019-04-25T18:52:47.124Z,90.90
2019-04-25T18:55:23.735Z,91.00
2019-04-25T18:57:54.573Z,91.10
2019-04-25T19:00:25.532Z,91.20
2019-04-25T19:02:56.406Z,91.50
2019-04-25T19:05:30.253Z,91.50
2019-04-25T19:07:59.415Z,91.70
2019-04-25T19:10:28.575Z,91.80
2019-04-25T19:12:57.782Z,91.90
2019-04-25T19:15:27.113Z,92.20
2019-04-25T19:17:56.329Z,92.30
2019-04-25T19:20:25.612Z,92.60
2019-04-25T19:22:54.781Z,92.70
2019-04-25T19:25:24.006Z,92.90
2019-04-25T19:27:53.205Z,93.10
2019-04-25T19:30:23.007Z,93.30
2019-04-25T19:32:52.176Z,93.40
2019-04-25T19:35:21.530Z,93.60
2019-04-25T19:37:51.247Z,93.80
2019-04-25T19:40:22.110Z,94.00
2019-04-25T19:42:55.355Z,94.10
2019-04-25T19:45:24.506Z,94.40
2019-04-25T19:47:53.663Z,94.50
2019-04-25T19:50:23.340Z,94.60
2019-04-25T19:52:52.582Z,94.80
2019-04-25T19:55:21.735Z,95.00
2019-04-25T19:57:50.932Z,95.20
2019-04-25T20:00:20.493Z,95.30
2019-04-25T20:02:59.952Z,95.40
2019-04-25T20:05:33.232Z,95.60
2019-04-25T20:08:12.980Z,95.80
2019-04-25T20:10:44.998Z,96.00
2019-04-25T20:13:14.401Z,96.20
2019-04-25T20:15:44.574Z,96.30
2019-04-25T20:18:14.683Z,96.30
2019-04-25T20:20:45.014Z,96.60
2019-04-25T20:23:14.921Z,96.80
2019-04-25T20:25:45.393Z,96.90
2019-04-25T20:28:15.073Z,97.00
2019-04-25T20:30:45.452Z,97.10
2019-04-25T20:33:14.913Z,97.20
2019-04-25T20:35:44.885Z,97.40
2019-04-25T20:38:16.869Z,97.50
2019-04-25T20:40:46.710Z,97.70
2019-04-25T20:43:17.079Z,98.00
2019-04-25T20:45:46.932Z,98.20
2019-04-25T20:48:17.334Z,98.30
2019-04-25T20:50:46.923Z,98.60
2019-04-25T20:53:16.352Z,98.70
2019-04-25T20:55:46.470Z,98.90
2019-04-25T20:58:16.394Z,99.20
2019-04-25T21:00:48.337Z,99.40
2019-04-25T21:03:18.680Z,99.60
2019-04-25T21:05:49.700Z,99.90
2019-04-25T21:08:19.520Z,99.90
2019-04-25T21:10:49.629Z,99.90
2019-04-25T21:13:21.190Z,99.90
2019-04-25T21:15:52.202Z,99.90
2019-04-25T21:18:29.505Z,99.90
2019-04-25T21:20:59.184Z,99.90
2019-04-25T21:23:28.834Z,99.90
2019-04-25T21:25:58.887Z,99.90
2019-04-25T21:28:28.659Z,99.90
2019-04-25T21:30:58.731Z,99.90
2019-04-25T21:33:28.168Z,99.90
2019-04-25T21:35:58.047Z,99.90
2019-04-25T21:38:27.402Z,99.90
2019-04-25T21:40:58.278Z,99.90
2019-04-25T21:43:32.338Z,99.90
2019-04-25T21:46:02.792Z,99.90
2019-04-25T21:48:32.502Z,99.90
2019-04-25T21:51:03.659Z,99.90
2019-04-25T21:53:32.863Z,99.90
2019-04-25T21:56:02.601Z,99.90
2019-04-25T21:58:32.185Z,99.90
2019-04-25T22:01:04.481Z,99.90
2019-04-25T22:03:34.444Z,99.90
2019-04-25T22:06:05.003Z,99.90
2019-04-25T22:08:34.444Z,99.90
2019-04-25T22:11:03.681Z,99.90
2019-04-25T22:13:33.136Z,99.90
2019-04-25T22:16:02.831Z,99.90
2019-04-25T22:18:33.293Z,99.90
2019-04-25T22:21:02.566Z,99.90
2019-04-25T22:23:32.877Z,99.90
2019-04-25T22:26:02.963Z,99.90
2019-04-25T22:28:33.910Z,99.90
2019-04-25T22:31:13.992Z,99.90
2019-04-25T22:33:47.628Z,99.90
2019-04-25T22:36:22.560Z,99.90
2019-04-25T22:39:09.656Z,99.90
2019-04-25T22:41:46.561Z,99.90
2019-04-25T22:44:15.790Z,99.90
2019-04-25T22:46:45.552Z,99.90
2019-04-25T22:49:15.315Z,99.90
2019-04-25T22:51:44.527Z,99.90
2019-04-25T22:54:14.068Z,99.90
2019-04-25T22:56:43.307Z,99.90
2019-04-25T22:59:13.239Z,99.90
2019-04-25T23:01:46.455Z,99.90
2019-04-25T23:04:26.102Z,99.90
2019-04-25T23:06:55.343Z,99.90
2019-04-25T23:09:24.872Z,99.90
2019-04-25T23:11:54.560Z,99.90
2019-04-25T23:14:24.099Z,99.90
2019-04-25T23:16:53.707Z,99.90
2019-04-25T23:19:23.363Z,99.90
2019-04-25T23:21:53.005Z,99.90
2019-04-25T23:24:23.900Z,99.90
2019-04-25T23:27:05.269Z,99.90
2019-04-25T23:29:35.670Z,99.90
2019-04-25T23:32:06.678Z,99.90
2019-04-25T23:34:36.155Z,99.90
2019-04-25T23:37:06.222Z,99.90
2019-04-25T23:39:36.262Z,99.90
2019-04-25T23:42:06.064Z,99.90
2019-04-25T23:44:36.605Z,99.90
2019-04-25T23:47:06.871Z,99.90
2019-04-25T23:49:36.826Z,99.90
2019-04-25T23:52:07.315Z,99.90
2019-04-25T23:54:36.841Z,99.90
2019-04-25T23:57:07.073Z,99.90
2019-04-25T23:59:37.297Z,99.90
