createdAt,value
2019-04-14T00:02:09.786Z,5.80
2019-04-14T00:04:42.568Z,5.80
2019-04-14T00:07:10.792Z,5.70
2019-04-14T00:09:40.000Z,5.70
2019-04-14T00:12:10.509Z,5.70
2019-04-14T00:14:38.808Z,5.70
2019-04-14T00:17:07.208Z,5.70
2019-04-14T00:19:35.433Z,5.70
2019-04-14T00:22:03.720Z,5.80
2019-04-14T00:24:31.934Z,5.70
2019-04-14T00:27:00.163Z,5.70
2019-04-14T00:29:28.473Z,5.60
2019-04-14T00:31:57.017Z,5.60
2019-04-14T00:34:44.187Z,5.60
2019-04-14T00:37:27.340Z,5.70
2019-04-14T00:39:57.574Z,5.50
2019-04-14T00:42:27.736Z,5.50
2019-04-14T00:44:58.069Z,5.50
2019-04-14T00:47:31.185Z,5.50
2019-04-14T00:49:59.524Z,5.50
2019-04-14T00:52:27.863Z,5.50
2019-04-14T00:54:56.468Z,5.40
2019-04-14T00:57:24.811Z,5.40
2019-04-14T00:59:53.153Z,5.40
2019-04-14T01:02:21.346Z,5.50
2019-04-14T01:04:49.645Z,5.50
2019-04-14T01:07:17.874Z,5.40
2019-04-14T01:09:46.359Z,5.40
2019-04-14T01:12:14.926Z,5.40
2019-04-14T01:14:43.233Z,5.40
2019-04-14T01:17:11.446Z,5.30
2019-04-14T01:19:39.705Z,5.30
2019-04-14T01:22:07.927Z,5.30
2019-04-14T01:24:36.138Z,5.30
2019-04-14T01:27:04.559Z,5.30
2019-04-14T01:29:34.044Z,5.20
2019-04-14T01:32:02.418Z,5.20
2019-04-14T01:34:30.690Z,5.20
2019-04-14T01:36:58.939Z,5.30
2019-04-14T01:39:27.506Z,5.30
2019-04-14T01:41:56.799Z,5.20
2019-04-14T01:44:26.312Z,5.20
2019-04-14T01:46:54.656Z,5.10
2019-04-14T01:49:22.878Z,5.10
2019-04-14T01:52:10.233Z,5.10
2019-04-14T01:54:49.514Z,5.10
2019-04-14T01:57:19.959Z,5.10
2019-04-14T01:59:48.395Z,5.10
2019-04-14T02:02:18.433Z,5.10
2019-04-14T02:04:46.790Z,5.20
2019-04-14T02:07:15.039Z,5.10
2019-04-14T02:09:44.423Z,5.00
2019-04-14T02:12:12.888Z,5.00
2019-04-14T02:14:41.123Z,5.10
2019-04-14T02:17:09.515Z,5.00
2019-04-14T02:19:39.169Z,5.10
2019-04-14T02:22:07.613Z,5.00
2019-04-14T02:24:35.828Z,5.10
2019-04-14T02:27:04.058Z,5.10
2019-04-14T02:29:32.285Z,5.00
2019-04-14T02:32:33.740Z,4.90
2019-04-14T02:34:57.414Z,5.10
2019-04-14T02:37:30.155Z,5.00
2019-04-14T02:40:05.375Z,5.00
2019-04-14T02:42:43.992Z,5.00
2019-04-14T02:45:19.150Z,5.00
2019-04-14T02:50:14.212Z,4.90
2019-04-14T02:52:57.157Z,4.90
2019-04-14T02:55:10.992Z,4.90
2019-04-14T02:57:47.311Z,5.00
2019-04-14T03:00:21.077Z,4.90
2019-04-14T03:02:56.761Z,4.90
2019-04-14T03:05:09.434Z,4.90
2019-04-14T03:07:46.153Z,4.90
2019-04-14T03:15:19.461Z,4.80
2019-04-14T03:18:16.502Z,4.90
2019-04-14T03:20:31.853Z,4.90
2019-04-14T03:23:18.927Z,4.90
2019-04-14T03:25:56.944Z,4.90
2019-04-14T03:28:36.466Z,4.80
2019-04-14T03:41:08.718Z,4.70
2019-04-14T03:43:30.603Z,4.60
2019-04-14T03:51:06.772Z,4.70
2019-04-14T03:55:55.358Z,4.80
2019-04-14T03:58:21.021Z,4.70
2019-04-14T04:00:49.393Z,4.70
2019-04-14T04:03:17.712Z,4.80
2019-04-14T04:05:45.931Z,4.80
2019-04-14T04:08:14.203Z,4.70
2019-04-14T04:10:51.019Z,4.70
2019-04-14T04:13:19.431Z,4.70
2019-04-14T04:15:48.161Z,4.60
2019-04-14T04:18:21.916Z,4.60
2019-04-14T04:20:52.433Z,4.60
2019-04-14T04:23:35.646Z,4.60
2019-04-14T04:26:24.062Z,4.60
2019-04-14T04:29:09.123Z,4.60
2019-04-14T04:31:48.323Z,4.50
2019-04-14T04:34:18.396Z,4.50
2019-04-14T04:36:57.483Z,4.60
2019-04-14T04:39:35.271Z,4.50
2019-04-14T04:42:03.231Z,4.50
2019-04-14T04:44:31.473Z,4.40
2019-04-14T04:46:59.709Z,4.50
2019-04-14T04:49:29.718Z,4.50
2019-04-14T04:51:57.934Z,4.50
2019-04-14T04:54:26.158Z,4.40
2019-04-14T04:56:54.370Z,4.40
2019-04-14T04:59:23.481Z,4.40
2019-04-14T05:01:51.840Z,4.50
2019-04-14T05:04:20.059Z,4.60
2019-04-14T05:06:57.156Z,4.50
2019-04-14T05:09:38.552Z,4.50
2019-04-14T05:12:24.227Z,4.50
2019-04-14T05:15:00.973Z,4.40
2019-04-14T05:17:34.240Z,4.40
2019-04-14T05:20:03.208Z,4.40
2019-04-14T05:22:31.628Z,4.40
2019-04-14T05:24:59.886Z,4.40
2019-04-14T05:27:28.099Z,4.40
2019-04-14T05:29:56.326Z,4.50
2019-04-14T05:32:24.598Z,4.60
2019-04-14T05:34:52.801Z,4.50
2019-04-14T05:37:21.031Z,4.50
2019-04-14T05:39:50.410Z,4.60
2019-04-14T05:42:22.097Z,4.60
2019-04-14T05:44:49.439Z,4.60
2019-04-14T05:47:17.788Z,4.60
2019-04-14T05:49:50.678Z,4.60
2019-04-14T05:52:16.340Z,4.60
2019-04-14T05:54:44.786Z,4.60
2019-04-14T05:57:13.371Z,4.60
2019-04-14T05:59:41.891Z,4.60
2019-04-14T06:02:10.125Z,4.60
2019-04-14T06:04:39.564Z,4.60
2019-04-14T06:07:07.941Z,4.70
2019-04-14T06:09:36.174Z,4.80
2019-04-14T06:12:04.425Z,4.80
2019-04-14T06:14:32.682Z,4.80
2019-04-14T06:17:00.890Z,4.90
2019-04-14T06:19:37.092Z,4.80
2019-04-14T06:21:59.052Z,4.70
2019-04-14T06:24:27.287Z,4.80
2019-04-14T06:26:56.371Z,4.90
2019-04-14T06:29:24.583Z,4.80
2019-04-14T06:32:10.763Z,4.90
2019-04-14T06:34:57.371Z,4.90
2019-04-14T06:37:27.251Z,5.00
2019-04-14T06:39:57.124Z,5.10
2019-04-14T06:42:25.344Z,5.20
2019-04-14T06:44:53.613Z,5.30
2019-04-14T06:47:21.834Z,5.30
2019-04-14T06:49:50.050Z,5.20
2019-04-14T06:52:21.502Z,5.20
2019-04-14T06:54:49.764Z,5.20
2019-04-14T06:57:18.030Z,5.30
2019-04-14T06:59:46.258Z,5.50
2019-04-14T07:02:14.485Z,5.60
2019-04-14T07:04:42.748Z,5.70
2019-04-14T07:07:11.035Z,5.90
2019-04-14T07:09:39.266Z,6.00
2019-04-14T07:12:07.566Z,6.10
2019-04-14T07:14:35.979Z,6.30
2019-04-14T07:17:05.257Z,6.50
2019-04-14T07:19:33.468Z,6.60
2019-04-14T07:22:01.755Z,6.60
2019-04-14T07:24:29.985Z,6.60
2019-04-14T07:26:58.276Z,6.70
2019-04-14T07:29:28.119Z,6.80
2019-04-14T07:32:16.265Z,6.90
2019-04-14T07:35:02.484Z,7.00
2019-04-14T07:37:32.378Z,7.20
2019-04-14T07:40:02.238Z,7.30
2019-04-14T07:42:32.148Z,7.40
2019-04-14T07:45:02.013Z,7.50
2019-04-14T07:47:31.881Z,7.70
2019-04-14T07:50:13.690Z,7.80
2019-04-14T07:52:36.353Z,8.10
2019-04-14T07:55:15.728Z,8.20
2019-04-14T07:57:48.679Z,8.40
2019-04-14T08:00:33.779Z,8.50
2019-04-14T08:03:03.633Z,8.70
2019-04-14T08:05:33.503Z,8.90
2019-04-14T08:08:01.814Z,9.20
2019-04-14T08:10:30.065Z,9.40
2019-04-14T08:12:58.312Z,9.40
2019-04-14T08:15:26.541Z,9.60
2019-04-14T08:17:54.819Z,9.40
2019-04-14T08:20:27.603Z,9.40
2019-04-14T08:22:53.152Z,9.40
2019-04-14T08:25:21.441Z,9.30
2019-04-14T08:27:49.982Z,9.10
2019-04-14T08:30:18.401Z,9.00
2019-04-14T08:32:46.943Z,9.00
2019-04-14T08:35:15.275Z,9.10
2019-04-14T08:37:43.484Z,9.30
2019-04-14T08:40:11.761Z,9.20
2019-04-14T08:42:41.697Z,9.30
2019-04-14T08:45:23.822Z,9.20
2019-04-14T08:47:59.746Z,9.30
2019-04-14T08:50:46.263Z,9.30
2019-04-14T08:53:28.271Z,9.50
2019-04-14T08:56:04.264Z,9.70
2019-04-14T08:58:34.144Z,9.90
2019-04-14T09:01:10.912Z,10.00
2019-04-14T09:03:40.841Z,9.90
2019-04-14T09:06:18.019Z,10.00
2019-04-14T09:08:47.913Z,10.00
2019-04-14T09:11:18.537Z,9.70
2019-04-14T09:13:46.879Z,9.60
2019-04-14T09:16:15.292Z,9.90
2019-04-14T09:18:43.727Z,10.20
2019-04-14T09:21:12.097Z,10.60
2019-04-14T09:23:40.682Z,10.80
2019-04-14T09:26:08.926Z,10.90
2019-04-14T09:28:37.255Z,11.20
2019-04-14T09:31:05.660Z,11.50
2019-04-14T09:33:34.078Z,11.80
2019-04-14T09:36:03.236Z,12.10
2019-04-14T09:38:31.453Z,12.20
2019-04-14T09:40:59.709Z,12.50
2019-04-14T09:43:27.930Z,12.90
2019-04-14T09:45:56.180Z,13.00
2019-04-14T09:48:24.431Z,12.50
2019-04-14T09:51:04.288Z,12.20
2019-04-14T09:53:22.730Z,12.30
2019-04-14T09:55:51.122Z,12.20
2019-04-14T09:58:19.413Z,12.30
2019-04-14T10:00:47.722Z,12.10
2019-04-14T10:03:15.941Z,12.00
2019-04-14T10:05:44.161Z,12.10
2019-04-14T10:08:12.458Z,12.00
2019-04-14T10:10:40.788Z,12.10
2019-04-14T10:13:09.150Z,12.00
2019-04-14T10:15:37.381Z,12.10
2019-04-14T10:18:05.646Z,12.60
2019-04-14T10:20:33.891Z,12.60
2019-04-14T10:23:02.292Z,12.60
2019-04-14T10:25:31.806Z,12.70
2019-04-14T10:28:00.114Z,12.50
2019-04-14T10:30:29.318Z,12.60
2019-04-14T10:32:57.542Z,12.50
2019-04-14T10:35:25.844Z,12.40
2019-04-14T10:37:54.270Z,12.40
2019-04-14T10:40:22.509Z,12.50
2019-04-14T10:42:50.773Z,12.40
2019-04-14T10:45:18.998Z,12.40
2019-04-14T10:47:47.229Z,12.00
2019-04-14T10:50:15.501Z,11.80
2019-04-14T10:52:43.727Z,11.80
2019-04-14T10:55:12.241Z,11.70
2019-04-14T10:57:40.682Z,11.90
2019-04-14T11:00:10.960Z,12.00
2019-04-14T11:02:39.207Z,11.60
2019-04-14T11:05:07.431Z,11.40
2019-04-14T11:07:35.641Z,11.50
2019-04-14T11:10:06.022Z,11.40
2019-04-14T11:12:34.269Z,11.40
2019-04-14T11:15:02.720Z,11.20
2019-04-14T11:17:31.151Z,11.10
2019-04-14T11:19:59.545Z,11.10
2019-04-14T11:22:27.763Z,11.10
2019-04-14T11:24:56.082Z,10.90
2019-04-14T11:27:24.379Z,10.80
2019-04-14T11:29:54.022Z,10.70
2019-04-14T11:32:33.819Z,10.60
2019-04-14T11:35:03.812Z,10.60
2019-04-14T11:37:36.401Z,10.50
2019-04-14T11:40:07.470Z,10.50
2019-04-14T11:42:35.687Z,10.50
2019-04-14T11:45:06.324Z,10.20
2019-04-14T11:47:34.526Z,10.30
2019-04-14T11:50:03.021Z,10.10
2019-04-14T11:52:31.245Z,10.20
2019-04-14T11:54:59.511Z,10.30
2019-04-14T11:57:27.832Z,10.30
2019-04-14T12:00:14.081Z,10.30
2019-04-14T12:03:00.627Z,10.30
2019-04-14T12:05:30.498Z,10.20
2019-04-14T12:08:09.219Z,10.10
2019-04-14T12:10:37.437Z,10.00
2019-04-14T12:13:05.662Z,10.10
2019-04-14T12:15:34.515Z,10.00
2019-04-14T12:18:02.919Z,10.00
2019-04-14T12:20:31.641Z,10.00
2019-04-14T12:22:59.940Z,10.00
2019-04-14T12:25:28.219Z,9.90
2019-04-14T12:27:57.937Z,10.10
2019-04-14T12:30:26.901Z,10.00
2019-04-14T12:32:55.306Z,9.90
2019-04-14T12:35:23.579Z,10.00
2019-04-14T12:37:51.792Z,10.00
2019-04-14T12:40:20.043Z,9.90
2019-04-14T12:42:52.621Z,9.80
2019-04-14T12:45:28.468Z,9.90
2019-04-14T12:47:58.357Z,9.80
2019-04-14T12:50:28.204Z,9.90
2019-04-14T12:52:56.810Z,10.00
2019-04-14T12:55:25.056Z,10.10
2019-04-14T12:57:54.930Z,10.10
2019-04-14T13:00:27.542Z,10.10
2019-04-14T13:02:56.253Z,10.20
2019-04-14T13:05:24.580Z,10.10
2019-04-14T13:07:52.804Z,10.00
2019-04-14T13:10:21.035Z,9.90
2019-04-14T13:12:49.259Z,9.90
2019-04-14T13:15:17.477Z,9.90
2019-04-14T13:17:45.706Z,10.00
2019-04-14T13:20:13.946Z,9.90
2019-04-14T13:22:42.210Z,9.90
2019-04-14T13:25:10.450Z,9.80
2019-04-14T13:27:38.679Z,9.90
2019-04-14T13:30:10.082Z,9.90
2019-04-14T13:32:38.306Z,9.80
2019-04-14T13:35:06.795Z,9.90
2019-04-14T13:37:35.008Z,9.90
2019-04-14T13:40:04.904Z,9.90
2019-04-14T13:42:33.228Z,9.90
2019-04-14T13:45:01.449Z,9.90
2019-04-14T13:47:29.663Z,9.70
2019-04-14T13:49:57.921Z,9.70
2019-04-14T13:52:26.130Z,9.70
2019-04-14T13:54:54.346Z,9.70
2019-04-14T13:57:22.562Z,9.80
2019-04-14T13:59:50.790Z,9.70
2019-04-14T14:02:19.010Z,9.80
2019-04-14T14:04:47.238Z,9.80
2019-04-14T14:07:15.447Z,9.80
2019-04-14T14:09:43.732Z,9.80
2019-04-14T14:12:30.246Z,9.90
2019-04-14T14:15:00.115Z,9.90
2019-04-14T14:17:35.852Z,9.90
2019-04-14T14:20:13.641Z,9.70
2019-04-14T14:22:43.517Z,9.80
2019-04-14T14:25:29.778Z,9.80
2019-04-14T14:27:58.042Z,9.80
2019-04-14T14:30:26.257Z,9.90
2019-04-14T14:32:54.474Z,9.80
2019-04-14T14:35:22.723Z,9.80
2019-04-14T14:37:51.046Z,9.90
2019-04-14T14:40:19.314Z,9.90
2019-04-14T14:42:47.564Z,9.80
2019-04-14T14:45:17.414Z,9.80
2019-04-14T14:47:49.970Z,9.90
2019-04-14T14:50:19.840Z,9.90
2019-04-14T14:52:48.058Z,10.00
2019-04-14T14:55:16.398Z,10.10
2019-04-14T14:57:44.609Z,10.10
2019-04-14T15:00:15.643Z,10.10
2019-04-14T15:02:43.873Z,10.30
2019-04-14T15:05:12.113Z,10.20
2019-04-14T15:07:40.355Z,10.10
2019-04-14T15:10:08.583Z,10.10
2019-04-14T15:12:36.816Z,10.00
2019-04-14T15:15:06.043Z,10.00
2019-04-14T15:17:34.249Z,10.10
2019-04-14T15:20:02.557Z,10.20
2019-04-14T15:22:30.805Z,10.20
2019-04-14T15:24:59.026Z,10.10
2019-04-14T15:27:27.262Z,10.00
2019-04-14T15:29:55.596Z,10.10
2019-04-14T15:32:23.815Z,10.00
2019-04-14T15:34:52.055Z,10.10
2019-04-14T15:37:20.287Z,10.10
2019-04-14T15:39:48.542Z,9.90
2019-04-14T15:42:16.765Z,9.90
2019-04-14T15:44:45.482Z,10.00
2019-04-14T15:47:14.068Z,10.10
2019-04-14T15:49:42.400Z,10.00
2019-04-14T15:52:10.597Z,10.00
2019-04-14T15:54:38.830Z,10.10
2019-04-14T15:57:08.798Z,10.10
2019-04-14T15:59:41.421Z,10.00
2019-04-14T16:02:27.907Z,10.10
2019-04-14T16:05:14.507Z,10.00
2019-04-14T16:07:47.329Z,10.00
2019-04-14T16:10:25.926Z,9.90
2019-04-14T16:13:10.974Z,9.70
2019-04-14T16:15:46.654Z,9.80
2019-04-14T16:18:32.841Z,9.80
2019-04-14T16:21:01.120Z,9.80
2019-04-14T16:23:29.420Z,9.80
2019-04-14T16:26:15.898Z,9.80
2019-04-14T16:28:48.708Z,9.90
2019-04-14T16:31:34.929Z,9.80
2019-04-14T16:34:07.815Z,9.80
2019-04-14T16:36:36.105Z,9.70
2019-04-14T16:39:06.261Z,9.70
2019-04-14T16:41:34.620Z,9.70
2019-04-14T16:44:03.479Z,9.60
2019-04-14T16:46:31.765Z,9.70
2019-04-14T16:49:00.054Z,9.70
2019-04-14T16:51:46.189Z,9.60
2019-04-14T16:54:32.608Z,9.60
2019-04-14T16:57:05.331Z,9.50
2019-04-14T16:59:33.858Z,9.50
2019-04-14T17:02:10.895Z,9.50
2019-04-14T17:04:32.250Z,9.50
2019-04-14T17:07:01.389Z,9.40
2019-04-14T17:09:29.794Z,9.20
2019-04-14T17:11:59.429Z,9.30
2019-04-14T17:14:44.796Z,9.30
2019-04-14T17:17:31.297Z,9.20
2019-04-14T17:20:08.763Z,9.10
2019-04-14T17:22:44.423Z,9.10
2019-04-14T17:25:14.273Z,9.30
2019-04-14T17:27:56.570Z,9.10
2019-04-14T17:30:26.432Z,9.10
2019-04-14T17:33:05.400Z,9.10
2019-04-14T17:35:44.207Z,9.10
2019-04-14T17:38:32.324Z,9.10
2019-04-14T17:41:21.027Z,9.10
2019-04-14T17:43:50.904Z,9.00
2019-04-14T17:46:29.540Z,8.90
2019-04-14T17:48:59.417Z,8.90
2019-04-14T17:51:38.423Z,8.90
2019-04-14T17:54:29.294Z,8.80
2019-04-14T17:57:01.245Z,8.90
2019-04-14T17:59:31.098Z,8.80
2019-04-14T18:02:02.232Z,8.80
2019-04-14T18:04:35.016Z,8.80
2019-04-14T18:07:14.147Z,8.70
2019-04-14T18:09:46.755Z,8.70
2019-04-14T18:12:31.916Z,8.70
2019-04-14T18:15:11.921Z,8.70
2019-04-14T18:17:44.891Z,8.70
2019-04-14T18:20:14.818Z,8.70
2019-04-14T18:22:43.044Z,8.70
2019-04-14T18:25:11.448Z,8.60
2019-04-14T18:27:44.001Z,8.60
2019-04-14T18:30:26.124Z,8.60
2019-04-14T18:32:55.986Z,8.60
2019-04-14T18:35:26.347Z,8.50
2019-04-14T18:38:12.454Z,8.50
2019-04-14T18:41:00.766Z,8.50
2019-04-14T18:43:33.605Z,8.50
2019-04-14T18:46:03.518Z,8.40
2019-04-14T18:48:39.174Z,8.40
2019-04-14T18:51:09.032Z,8.40
2019-04-14T18:53:49.258Z,8.40
2019-04-14T18:56:34.086Z,8.40
2019-04-14T18:59:07.255Z,8.30
2019-04-14T19:01:42.908Z,8.30
2019-04-14T19:04:11.120Z,8.30
2019-04-14T19:06:40.282Z,8.30
2019-04-14T19:09:08.510Z,8.20
2019-04-14T19:11:53.494Z,8.20
2019-04-14T19:14:29.362Z,8.20
2019-04-14T19:17:01.742Z,8.10
2019-04-14T19:19:31.781Z,8.10
2019-04-14T19:22:00.079Z,8.10
2019-04-14T19:24:28.295Z,8.10
2019-04-14T19:26:56.523Z,8.10
2019-04-14T19:29:27.564Z,8.20
2019-04-14T19:31:54.810Z,8.20
2019-04-14T19:34:23.017Z,8.10
2019-04-14T19:36:51.244Z,8.10
2019-04-14T19:39:19.489Z,8.10
2019-04-14T19:41:47.794Z,8.30
2019-04-14T19:44:16.174Z,8.10
2019-04-14T19:46:44.859Z,8.00
2019-04-14T19:49:13.096Z,8.00
2019-04-14T19:51:41.330Z,7.90
2019-04-14T19:54:09.626Z,8.00
2019-04-14T19:56:37.853Z,8.10
2019-04-14T19:59:06.106Z,8.20
2019-04-14T20:01:34.603Z,8.20
2019-04-14T20:04:02.827Z,8.20
2019-04-14T20:06:31.221Z,8.00
2019-04-14T20:08:59.413Z,8.00
2019-04-14T20:11:27.650Z,7.90
2019-04-14T20:13:56.185Z,7.90
2019-04-14T20:16:42.486Z,7.90
2019-04-14T20:19:27.679Z,8.10
2019-04-14T20:22:06.552Z,8.10
2019-04-14T20:24:37.159Z,8.00
2019-04-14T20:27:22.362Z,8.00
2019-04-14T20:29:56.184Z,8.10
2019-04-14T20:32:27.851Z,8.10
2019-04-14T20:34:56.107Z,8.10
2019-04-14T20:37:24.327Z,8.10
2019-04-14T20:39:52.543Z,8.10
2019-04-14T20:42:20.773Z,8.10
2019-04-14T20:44:49.021Z,8.00
2019-04-14T20:47:17.508Z,7.90
2019-04-14T20:49:45.769Z,7.90
2019-04-14T20:52:14.010Z,8.00
2019-04-14T20:54:42.224Z,7.90
2019-04-14T20:57:10.446Z,7.90
2019-04-14T20:59:38.668Z,7.80
2019-04-14T21:02:14.417Z,7.80
2019-04-14T21:04:47.234Z,7.80
2019-04-14T21:07:17.114Z,7.90
2019-04-14T21:10:03.522Z,7.90
2019-04-14T21:12:33.374Z,7.80
2019-04-14T21:15:03.269Z,7.90
2019-04-14T21:17:38.898Z,7.90
2019-04-14T21:20:23.825Z,7.80
2019-04-14T21:22:56.559Z,7.80
2019-04-14T21:25:29.526Z,7.70
2019-04-14T21:27:59.394Z,7.70
2019-04-14T21:30:45.822Z,7.60
2019-04-14T21:33:32.235Z,7.50
2019-04-14T21:36:08.083Z,7.60
2019-04-14T21:38:37.972Z,7.50
2019-04-14T21:41:07.827Z,7.50
2019-04-14T21:43:36.042Z,7.50
2019-04-14T21:46:04.270Z,7.50
2019-04-14T21:48:32.493Z,7.50
2019-04-14T21:51:00.757Z,7.50
2019-04-14T21:53:28.976Z,7.50
2019-04-14T21:55:57.198Z,7.60
2019-04-14T21:58:29.843Z,7.60
2019-04-14T22:01:37.439Z,7.50
2019-04-14T22:04:23.838Z,7.50
2019-04-14T22:06:53.728Z,7.50
2019-04-14T22:09:29.445Z,7.40
2019-04-14T22:11:58.127Z,7.30
2019-04-14T22:14:26.395Z,7.30
2019-04-14T22:16:54.649Z,7.20
2019-04-14T22:19:22.873Z,7.20
2019-04-14T22:21:51.170Z,7.20
2019-04-14T22:24:19.462Z,7.20
2019-04-14T22:26:47.735Z,7.20
2019-04-14T22:29:16.014Z,7.40
2019-04-14T22:31:44.347Z,7.30
2019-04-14T22:34:12.607Z,7.20
2019-04-14T22:36:40.829Z,7.30
2019-04-14T22:39:10.703Z,7.30
2019-04-14T22:41:38.935Z,7.20
2019-04-14T22:44:07.900Z,7.20
2019-04-14T22:46:36.147Z,7.20
2019-04-14T22:49:04.402Z,7.20
2019-04-14T22:51:32.599Z,7.20
2019-04-14T22:54:00.859Z,7.10
2019-04-14T22:56:38.773Z,7.10
2019-04-14T22:58:59.046Z,7.00
2019-04-14T23:01:30.548Z,6.90
2019-04-14T23:04:06.109Z,6.90
2019-04-14T23:06:35.979Z,6.80
2019-04-14T23:09:10.103Z,6.80
2019-04-14T23:11:49.367Z,6.90
2019-04-14T23:14:22.355Z,6.90
2019-04-14T23:16:58.438Z,6.90
2019-04-14T23:19:28.287Z,6.80
2019-04-14T23:21:58.142Z,6.80
2019-04-14T23:24:27.999Z,6.80
2019-04-14T23:26:56.222Z,6.80
2019-04-14T23:29:24.446Z,6.70
2019-04-14T23:31:52.676Z,6.80
2019-04-14T23:34:20.889Z,6.70
2019-04-14T23:36:49.103Z,6.70
2019-04-14T23:39:17.326Z,6.60
2019-04-14T23:41:45.533Z,6.60
2019-04-14T23:44:13.804Z,6.70
2019-04-14T23:46:42.013Z,6.60
2019-04-14T23:49:10.245Z,6.60
2019-04-14T23:51:38.469Z,6.50
2019-04-14T23:54:06.686Z,6.50
2019-04-14T23:56:34.914Z,6.50
2019-04-14T23:59:04.167Z,6.50
