createdAt,value
2023-05-09T00:00:21.764Z,52.79
2023-05-09T00:01:21.808Z,53.23
2023-05-09T00:02:21.903Z,50.86
2023-05-09T00:03:21.944Z,50.54
2023-05-09T00:04:22.015Z,49.95
2023-05-09T00:05:22.049Z,49.98
2023-05-09T00:06:22.206Z,49.30
2023-05-09T00:07:22.132Z,46.65
2023-05-09T00:08:22.201Z,47.60
2023-05-09T00:09:22.254Z,45.81
2023-05-09T00:10:22.308Z,45.41
2023-05-09T00:11:22.359Z,46.58
2023-05-09T00:12:22.412Z,46.31
2023-05-09T00:13:22.550Z,46.08
2023-05-09T00:14:22.538Z,42.73
2023-05-09T00:15:22.578Z,42.35
2023-05-09T00:16:22.721Z,42.63
2023-05-09T00:17:22.677Z,43.16
2023-05-09T00:18:22.719Z,42.34
2023-05-09T00:19:22.770Z,41.18
2023-05-09T00:20:22.851Z,42.55
2023-05-09T00:21:22.934Z,43.57
2023-05-09T00:22:23.037Z,42.83
2023-05-09T00:23:23.013Z,41.53
2023-05-09T00:24:23.084Z,42.72
2023-05-09T00:25:23.133Z,44.27
2023-05-09T00:26:23.195Z,43.97
2023-05-09T00:27:23.234Z,41.68
2023-05-09T00:28:23.293Z,43.23
2023-05-09T00:29:23.325Z,42.84
2023-05-09T00:30:23.343Z,43.71
2023-05-09T00:31:23.425Z,42.86
2023-05-09T00:32:23.489Z,42.92
2023-05-09T00:33:23.501Z,42.36
2023-05-09T00:34:23.568Z,42.50
2023-05-09T00:35:23.663Z,41.44
2023-05-09T00:36:23.703Z,41.31
2023-05-09T00:37:23.759Z,43.51
2023-05-09T00:38:23.937Z,42.92
2023-05-09T00:39:23.902Z,45.25
2023-05-09T00:40:23.942Z,45.78
2023-05-09T00:41:24.012Z,44.65
2023-05-09T00:42:24.067Z,48.62
2023-05-09T00:43:24.167Z,46.39
2023-05-09T00:44:24.252Z,47.66
2023-05-09T00:45:24.278Z,48.42
2023-05-09T00:46:24.402Z,48.58
2023-05-09T00:47:24.501Z,50.59
2023-05-09T00:48:24.455Z,53.00
2023-05-09T00:49:24.507Z,52.92
2023-05-09T00:50:24.577Z,53.63
2023-05-09T00:51:24.676Z,51.60
2023-05-09T00:52:24.693Z,52.27
2023-05-09T00:53:24.757Z,56.01
2023-05-09T00:54:24.927Z,52.79
2023-05-09T00:55:24.900Z,51.72
2023-05-09T00:56:24.950Z,54.10
2023-05-09T00:57:24.959Z,53.95
2023-05-09T00:58:24.999Z,54.94
2023-05-09T00:59:25.063Z,55.00
2023-05-09T01:00:25.051Z,53.94
2023-05-09T01:01:25.141Z,52.37
2023-05-09T01:02:25.142Z,54.14
2023-05-09T01:03:25.238Z,54.57
2023-05-09T01:04:25.150Z,53.46
2023-05-09T01:05:25.149Z,52.97
2023-05-09T01:06:25.134Z,53.42
2023-05-09T01:07:25.173Z,54.19
2023-05-09T01:08:25.191Z,53.23
2023-05-09T01:09:25.216Z,54.31
2023-05-09T01:10:25.332Z,51.26
2023-05-09T01:11:25.287Z,50.86
2023-05-09T01:12:25.297Z,51.37
2023-05-09T01:13:25.337Z,50.88
2023-05-09T01:14:25.361Z,51.16
2023-05-09T01:15:25.367Z,52.10
2023-05-09T01:16:25.408Z,53.28
2023-05-09T01:17:25.431Z,50.64
2023-05-09T01:18:25.503Z,53.38
2023-05-09T01:19:25.537Z,51.43
2023-05-09T01:20:25.617Z,53.53
2023-05-09T01:21:25.652Z,51.04
2023-05-09T01:22:25.726Z,53.05
2023-05-09T01:23:25.798Z,50.80
2023-05-09T01:24:25.852Z,47.58
2023-05-09T01:25:25.881Z,47.08
2023-05-09T01:26:25.978Z,47.90
2023-05-09T01:27:25.912Z,50.32
2023-05-09T01:28:25.922Z,51.51
2023-05-09T01:29:25.965Z,51.13
2023-05-09T01:30:25.926Z,53.58
2023-05-09T01:31:25.979Z,52.39
2023-05-09T01:32:25.997Z,49.82
2023-05-09T01:33:25.956Z,52.24
2023-05-09T01:34:26.002Z,55.62
2023-05-09T01:35:26.028Z,56.15
2023-05-09T01:36:26.096Z,56.77
2023-05-09T01:37:26.099Z,58.84
2023-05-09T01:38:26.096Z,59.53
2023-05-09T01:39:26.101Z,59.94
2023-05-09T01:40:26.098Z,58.71
2023-05-09T01:41:26.102Z,58.78
2023-05-09T01:42:26.220Z,61.94
2023-05-09T01:43:26.118Z,60.82
2023-05-09T01:44:26.128Z,59.60
2023-05-09T01:45:26.154Z,61.74
2023-05-09T01:46:26.219Z,61.08
2023-05-09T01:47:26.228Z,61.53
2023-05-09T01:48:26.251Z,62.59
2023-05-09T01:49:26.264Z,64.76
2023-05-09T01:50:26.259Z,64.43
2023-05-09T01:51:26.264Z,67.84
2023-05-09T01:52:26.245Z,67.77
2023-05-09T01:53:26.273Z,70.94
2023-05-09T01:54:26.317Z,70.90
2023-05-09T01:55:26.313Z,71.09
2023-05-09T01:56:26.353Z,75.09
2023-05-09T01:57:26.406Z,75.54
2023-05-09T01:58:26.518Z,74.12
2023-05-09T01:59:26.491Z,74.83
2023-05-09T02:00:26.541Z,75.46
2023-05-09T02:01:26.572Z,74.22
2023-05-09T02:02:26.707Z,73.60
2023-05-09T02:03:26.667Z,74.39
2023-05-09T02:04:26.587Z,75.25
2023-05-09T02:05:26.583Z,76.26
2023-05-09T02:06:26.585Z,77.27
2023-05-09T02:07:26.599Z,76.53
2023-05-09T02:08:26.635Z,76.06
2023-05-09T02:09:26.618Z,77.97
2023-05-09T02:10:26.602Z,78.11
2023-05-09T02:11:26.648Z,78.10
2023-05-09T02:12:26.634Z,78.74
2023-05-09T02:13:26.766Z,78.51
2023-05-09T02:14:26.700Z,78.96
2023-05-09T02:15:26.617Z,78.97
2023-05-09T02:16:26.611Z,81.19
2023-05-09T02:17:26.676Z,79.79
2023-05-09T02:18:26.628Z,80.93
2023-05-09T02:19:26.619Z,82.36
2023-05-09T02:20:26.639Z,79.66
2023-05-09T02:21:29.080Z,81.72
2023-05-09T02:22:26.702Z,82.12
2023-05-09T02:23:26.724Z,82.47
2023-05-09T02:24:26.729Z,80.12
2023-05-09T02:25:26.707Z,79.56
2023-05-09T02:26:26.727Z,80.29
2023-05-09T02:27:26.750Z,76.87
2023-05-09T02:28:26.734Z,79.56
2023-05-09T02:29:26.714Z,80.05
2023-05-09T02:30:26.800Z,77.29
2023-05-09T02:31:26.753Z,78.71
2023-05-09T02:32:26.777Z,79.19
2023-05-09T02:33:26.736Z,77.56
2023-05-09T02:34:26.748Z,74.74
2023-05-09T02:35:26.776Z,76.69
2023-05-09T02:36:26.716Z,78.26
2023-05-09T02:37:26.727Z,78.37
2023-05-09T02:38:26.746Z,78.95
2023-05-09T02:39:26.713Z,80.01
2023-05-09T02:40:27.704Z,80.24
2023-05-09T02:41:26.708Z,80.52
2023-05-09T02:42:26.694Z,81.01
2023-05-09T02:43:26.704Z,83.09
2023-05-09T02:44:26.690Z,84.73
2023-05-09T02:45:26.678Z,84.79
2023-05-09T02:46:26.809Z,85.78
2023-05-09T02:47:26.715Z,84.39
2023-05-09T02:48:26.691Z,84.00
2023-05-09T02:49:32.014Z,85.55
2023-05-09T02:50:27.713Z,85.71
2023-05-09T02:51:26.682Z,85.82
2023-05-09T02:52:26.632Z,84.85
2023-05-09T02:53:26.648Z,85.30
2023-05-09T02:54:26.656Z,84.69
2023-05-09T02:55:26.655Z,83.39
2023-05-09T02:56:26.617Z,84.44
2023-05-09T02:57:26.609Z,83.66
2023-05-09T02:58:26.613Z,85.00
2023-05-09T02:59:26.575Z,83.61
2023-05-09T03:00:26.581Z,82.96
2023-05-09T03:01:26.625Z,82.16
2023-05-09T03:02:26.753Z,82.30
2023-05-09T03:03:26.689Z,80.89
2023-05-09T03:04:26.570Z,80.80
2023-05-09T03:05:26.556Z,82.30
2023-05-09T03:06:26.549Z,79.58
2023-05-09T03:07:26.555Z,79.46
2023-05-09T03:08:26.556Z,78.72
2023-05-09T03:09:26.545Z,78.69
2023-05-09T03:10:26.547Z,78.11
2023-05-09T03:11:26.528Z,79.26
2023-05-09T03:12:26.575Z,77.52
2023-05-09T03:13:26.560Z,76.32
2023-05-09T03:14:26.562Z,76.71
2023-05-09T03:15:26.547Z,75.96
2023-05-09T03:16:26.625Z,75.87
2023-05-09T03:17:26.622Z,74.97
2023-05-09T03:18:26.688Z,74.62
2023-05-09T03:19:26.614Z,71.93
2023-05-09T03:20:26.627Z,72.15
2023-05-09T03:21:26.670Z,71.55
2023-05-09T03:22:26.648Z,71.26
2023-05-09T03:23:26.641Z,68.26
2023-05-09T03:24:26.636Z,69.00
2023-05-09T03:25:26.643Z,68.34
2023-05-09T03:26:26.649Z,69.03
2023-05-09T03:27:26.630Z,72.57
2023-05-09T03:28:26.647Z,71.24
2023-05-09T03:29:26.668Z,73.73
2023-05-09T03:30:26.644Z,72.83
2023-05-09T03:31:26.786Z,73.32
2023-05-09T03:32:26.722Z,72.08
2023-05-09T03:33:26.685Z,73.30
2023-05-09T03:34:26.762Z,74.75
2023-05-09T03:35:26.702Z,76.62
2023-05-09T03:36:26.713Z,75.79
2023-05-09T03:37:27.331Z,75.50
2023-05-09T03:38:26.715Z,77.62
2023-05-09T03:39:26.711Z,81.18
2023-05-09T03:40:26.711Z,83.02
2023-05-09T03:41:26.713Z,82.35
2023-05-09T03:42:26.741Z,83.52
2023-05-09T03:43:26.735Z,87.51
2023-05-09T03:44:26.726Z,88.97
2023-05-09T03:45:26.761Z,91.26
2023-05-09T03:46:26.831Z,91.73
2023-05-09T03:47:26.775Z,94.68
2023-05-09T03:48:26.792Z,94.64
2023-05-09T03:49:26.788Z,95.06
2023-05-09T03:50:26.888Z,94.51
2023-05-09T03:51:26.778Z,95.65
2023-05-09T03:52:26.848Z,98.91
2023-05-09T03:53:26.830Z,99.95
2023-05-09T03:54:26.800Z,101.39
2023-05-09T03:55:26.804Z,102.45
2023-05-09T03:56:26.811Z,103.37
2023-05-09T03:57:26.799Z,102.23
2023-05-09T03:58:26.806Z,102.05
2023-05-09T03:59:26.778Z,103.40
2023-05-09T04:00:26.779Z,102.21
2023-05-09T04:01:26.792Z,104.48
2023-05-09T04:02:26.825Z,103.48
2023-05-09T04:03:26.912Z,105.79
2023-05-09T04:04:26.777Z,106.41
2023-05-09T04:05:26.769Z,106.65
2023-05-09T04:06:26.857Z,108.20
2023-05-09T04:07:26.806Z,110.68
2023-05-09T04:08:26.776Z,107.36
2023-05-09T04:09:26.787Z,111.62
2023-05-09T04:10:26.826Z,108.11
2023-05-09T04:11:26.848Z,112.18
2023-05-09T04:12:26.851Z,112.44
2023-05-09T04:13:26.935Z,115.08
2023-05-09T04:14:26.869Z,114.67
2023-05-09T04:15:26.870Z,113.86
2023-05-09T04:16:26.863Z,115.42
2023-05-09T04:17:26.946Z,116.16
2023-05-09T04:18:26.847Z,116.80
2023-05-09T04:19:26.851Z,119.32
2023-05-09T04:20:26.858Z,120.84
2023-05-09T04:21:26.879Z,122.83
2023-05-09T04:22:26.976Z,125.68
2023-05-09T04:23:26.880Z,124.36
2023-05-09T04:24:26.888Z,125.15
2023-05-09T04:25:26.855Z,127.92
2023-05-09T04:26:26.884Z,128.92
2023-05-09T04:27:26.869Z,131.56
2023-05-09T04:28:26.907Z,134.09
2023-05-09T04:29:26.882Z,136.03
2023-05-09T04:30:26.900Z,137.46
2023-05-09T04:31:26.986Z,140.00
2023-05-09T04:32:26.920Z,139.52
2023-05-09T04:33:26.916Z,140.17
2023-05-09T04:34:26.936Z,142.28
2023-05-09T04:35:26.920Z,143.72
2023-05-09T04:36:26.913Z,143.84
2023-05-09T04:37:26.914Z,145.13
2023-05-09T04:38:27.022Z,146.38
2023-05-09T04:39:26.953Z,147.93
2023-05-09T04:40:27.165Z,148.91
2023-05-09T04:41:26.935Z,148.99
2023-05-09T04:42:26.957Z,149.24
2023-05-09T04:43:26.957Z,145.77
2023-05-09T04:44:26.926Z,150.24
2023-05-09T04:45:26.941Z,149.40
2023-05-09T04:46:26.947Z,149.11
2023-05-09T04:47:27.028Z,148.63
2023-05-09T04:48:26.936Z,148.50
2023-05-09T04:49:26.940Z,150.90
2023-05-09T04:50:26.950Z,149.61
2023-05-09T04:51:26.920Z,152.17
2023-05-09T04:52:26.921Z,152.07
2023-05-09T04:53:26.920Z,149.05
2023-05-09T04:54:26.997Z,150.20
2023-05-09T04:55:26.897Z,148.65
2023-05-09T04:56:26.924Z,149.21
2023-05-09T04:57:26.920Z,148.04
2023-05-09T04:58:26.936Z,146.57
2023-05-09T04:59:26.934Z,147.77
2023-05-09T05:00:26.933Z,147.94
2023-05-09T05:01:27.024Z,147.51
2023-05-09T05:02:27.049Z,147.92
2023-05-09T05:03:27.094Z,144.53
2023-05-09T05:04:27.161Z,146.20
2023-05-09T05:05:27.607Z,148.60
2023-05-09T05:06:27.246Z,146.49
2023-05-09T05:07:27.313Z,145.05
2023-05-09T05:08:27.352Z,145.32
2023-05-09T05:09:27.397Z,145.40
2023-05-09T05:10:27.426Z,145.73
2023-05-09T05:11:27.458Z,143.59
2023-05-09T05:12:27.475Z,142.59
2023-05-09T05:13:27.672Z,144.66
2023-05-09T05:14:27.537Z,144.29
2023-05-09T05:15:27.542Z,144.88
2023-05-09T05:16:27.532Z,143.60
2023-05-09T05:17:27.572Z,142.00
2023-05-09T05:18:27.558Z,141.65
2023-05-09T05:19:27.593Z,140.27
2023-05-09T05:20:27.651Z,142.78
2023-05-09T05:21:27.733Z,141.12
2023-05-09T05:22:27.702Z,142.00
2023-05-09T05:23:27.711Z,138.32
2023-05-09T05:24:27.775Z,137.91
2023-05-09T05:25:27.833Z,135.26
2023-05-09T05:26:27.968Z,136.42
2023-05-09T05:27:27.926Z,135.26
2023-05-09T05:28:28.030Z,133.00
2023-05-09T05:29:28.052Z,133.62
2023-05-09T05:30:28.101Z,132.65
2023-05-09T05:31:28.209Z,132.33
2023-05-09T05:32:28.256Z,133.53
2023-05-09T05:33:28.315Z,132.54
2023-05-09T05:34:28.344Z,134.36
2023-05-09T05:35:28.437Z,135.71
2023-05-09T05:36:28.456Z,137.47
2023-05-09T05:37:28.535Z,138.40
2023-05-09T05:38:28.626Z,139.92
2023-05-09T05:39:28.692Z,140.05
2023-05-09T05:40:28.722Z,139.97
2023-05-09T05:41:28.759Z,146.08
2023-05-09T05:42:28.901Z,147.93
2023-05-09T05:43:28.843Z,157.74
2023-05-09T05:44:28.898Z,160.95
2023-05-09T05:45:28.931Z,175.18
2023-05-09T05:46:28.956Z,175.94
2023-05-09T05:47:29.047Z,187.42
2023-05-09T05:48:29.054Z,189.01
2023-05-09T05:49:29.136Z,193.83
2023-05-09T05:50:29.180Z,198.34
2023-05-09T05:51:29.230Z,202.77
2023-05-09T05:52:29.358Z,202.67
2023-05-09T05:53:32.113Z,201.94
2023-05-09T05:54:29.371Z,203.60
2023-05-09T05:55:29.351Z,202.79
2023-05-09T05:56:29.344Z,204.31
2023-05-09T05:57:29.323Z,209.11
2023-05-09T05:58:29.723Z,206.23
2023-05-09T05:59:29.354Z,202.62
2023-05-09T06:00:29.369Z,205.00
2023-05-09T06:01:29.294Z,201.11
2023-05-09T06:02:29.436Z,203.69
2023-05-09T06:03:29.678Z,200.63
2023-05-09T06:04:29.274Z,198.01
2023-05-09T06:05:29.285Z,198.96
2023-05-09T06:06:29.286Z,198.97
2023-05-09T06:07:29.260Z,198.07
2023-05-09T06:08:29.264Z,197.80
2023-05-09T06:09:29.277Z,197.37
2023-05-09T06:10:29.265Z,194.50
2023-05-09T06:11:29.210Z,192.35
2023-05-09T06:12:29.236Z,193.82
2023-05-09T06:13:29.255Z,192.31
2023-05-09T06:14:29.322Z,189.45
2023-05-09T06:15:29.228Z,187.08
2023-05-09T06:16:29.233Z,185.95
2023-05-09T06:17:29.186Z,184.03
2023-05-09T06:18:29.186Z,180.58
2023-05-09T06:19:29.186Z,178.17
2023-05-09T06:20:29.212Z,177.66
2023-05-09T06:21:29.146Z,175.02
2023-05-09T06:22:29.152Z,168.58
2023-05-09T06:23:29.135Z,168.67
2023-05-09T06:24:35.800Z,165.09
2023-05-09T06:25:30.176Z,165.19
2023-05-09T06:26:29.159Z,162.67
2023-05-09T06:27:29.156Z,160.69
2023-05-09T06:28:29.129Z,161.09
2023-05-09T06:29:29.115Z,160.05
2023-05-09T06:30:29.163Z,151.90
2023-05-09T06:31:29.115Z,149.24
2023-05-09T06:32:29.085Z,147.20
2023-05-09T06:33:29.065Z,142.96
2023-05-09T06:34:29.091Z,143.80
2023-05-09T06:35:29.146Z,145.47
2023-05-09T06:36:29.199Z,145.33
2023-05-09T06:37:29.260Z,146.61
2023-05-09T06:38:29.323Z,143.04
2023-05-09T06:39:29.629Z,144.85
2023-05-09T06:40:29.410Z,144.00
2023-05-09T06:41:29.464Z,142.82
2023-05-09T06:42:29.506Z,141.43
2023-05-09T06:43:29.580Z,144.91
2023-05-09T06:44:29.644Z,141.98
2023-05-09T06:45:29.801Z,142.89
2023-05-09T06:46:29.848Z,144.62
2023-05-09T06:47:29.825Z,140.10
2023-05-09T06:48:29.841Z,144.07
2023-05-09T06:49:30.129Z,144.00
2023-05-09T06:50:32.730Z,139.11
2023-05-09T06:51:29.967Z,142.14
2023-05-09T06:52:29.928Z,152.30
2023-05-09T06:53:29.926Z,160.55
2023-05-09T06:54:29.938Z,151.64
2023-05-09T06:55:29.931Z,154.35
2023-05-09T06:56:29.920Z,167.01
2023-05-09T06:57:29.911Z,176.37
2023-05-09T06:58:29.914Z,180.56
2023-05-09T06:59:29.887Z,190.58
2023-05-09T07:00:29.886Z,193.04
2023-05-09T07:01:29.915Z,197.85
2023-05-09T07:02:30.002Z,202.53
2023-05-09T07:03:29.877Z,201.98
2023-05-09T07:04:29.878Z,201.28
2023-05-09T07:05:30.007Z,197.10
2023-05-09T07:06:29.842Z,204.17
2023-05-09T07:07:29.824Z,207.07
2023-05-09T07:08:29.854Z,208.60
2023-05-09T07:09:29.797Z,202.95
2023-05-09T07:10:29.789Z,210.09
2023-05-09T07:11:29.800Z,206.66
2023-05-09T07:12:29.856Z,215.87
2023-05-09T07:13:29.754Z,220.17
2023-05-09T07:14:29.773Z,218.41
2023-05-09T07:15:41.314Z,219.66
2023-05-09T07:16:30.838Z,219.98
2023-05-09T07:17:29.799Z,220.29
2023-05-09T07:18:29.890Z,220.81
2023-05-09T07:19:29.757Z,215.44
2023-05-09T07:20:29.731Z,225.87
2023-05-09T07:21:29.705Z,218.83
2023-05-09T07:22:31.784Z,227.51
2023-05-09T07:23:29.735Z,232.68
2023-05-09T07:24:29.739Z,225.23
2023-05-09T07:25:29.686Z,226.03
2023-05-09T07:26:29.695Z,228.90
2023-05-09T07:27:29.662Z,225.11
2023-05-09T07:28:29.676Z,235.23
2023-05-09T07:29:29.689Z,232.98
2023-05-09T07:30:29.654Z,227.74
2023-05-09T07:31:29.710Z,225.10
2023-05-09T07:32:29.653Z,221.37
2023-05-09T07:33:29.656Z,226.98
2023-05-09T07:34:29.717Z,227.94
2023-05-09T07:35:29.605Z,224.04
2023-05-09T07:36:29.599Z,220.71
2023-05-09T07:37:29.608Z,230.12
2023-05-09T07:38:29.621Z,223.21
2023-05-09T07:39:29.631Z,224.82
2023-05-09T07:40:29.607Z,223.87
2023-05-09T07:41:29.617Z,218.68
2023-05-09T07:42:29.583Z,219.69
2023-05-09T07:43:29.598Z,210.66
2023-05-09T07:44:29.669Z,209.83
2023-05-09T07:45:29.587Z,215.80
2023-05-09T07:46:29.702Z,224.79
2023-05-09T07:47:29.582Z,241.33
2023-05-09T07:48:29.556Z,247.80
2023-05-09T07:49:29.539Z,250.63
2023-05-09T07:50:29.640Z,246.81
2023-05-09T07:51:29.533Z,248.44
2023-05-09T07:52:29.482Z,247.78
2023-05-09T07:53:29.512Z,247.01
2023-05-09T07:54:29.492Z,248.55
2023-05-09T07:55:29.469Z,246.47
2023-05-09T07:56:29.490Z,244.67
2023-05-09T07:57:29.486Z,244.92
2023-05-09T07:58:29.486Z,244.74
2023-05-09T07:59:29.509Z,248.68
2023-05-09T08:00:29.511Z,250.00
2023-05-09T08:01:29.479Z,250.05
2023-05-09T08:02:29.568Z,242.32
2023-05-09T08:03:29.563Z,242.00
2023-05-09T08:04:29.453Z,242.37
2023-05-09T08:05:29.426Z,241.51
2023-05-09T08:06:29.515Z,245.75
2023-05-09T08:07:29.404Z,245.73
2023-05-09T08:08:29.436Z,247.85
2023-05-09T08:09:29.425Z,248.09
2023-05-09T08:10:29.389Z,246.89
2023-05-09T08:11:29.385Z,248.62
2023-05-09T08:12:29.392Z,250.00
2023-05-09T08:13:29.388Z,248.06
2023-05-09T08:14:29.341Z,248.59
2023-05-09T08:15:29.367Z,249.98
2023-05-09T08:16:29.474Z,249.62
2023-05-09T08:17:29.383Z,248.58
2023-05-09T08:18:29.339Z,246.49
2023-05-09T08:19:29.354Z,250.00
2023-05-09T08:20:29.309Z,250.00
2023-05-09T08:21:29.330Z,248.10
2023-05-09T08:22:29.459Z,248.17
2023-05-09T08:23:29.285Z,249.58
2023-05-09T08:24:29.342Z,248.94
2023-05-09T08:25:29.295Z,250.06
2023-05-09T08:26:29.279Z,248.94
2023-05-09T08:27:29.275Z,248.55
2023-05-09T08:28:29.280Z,247.56
2023-05-09T08:29:29.277Z,249.28
2023-05-09T08:30:29.254Z,250.00
2023-05-09T08:31:29.250Z,250.00
2023-05-09T08:32:29.289Z,245.25
