createdAt,value
2023-02-13T00:08:18.007Z,70.19
2023-02-13T00:18:21.652Z,69.96
2023-02-13T00:28:27.704Z,69.86
2023-02-13T00:38:32.324Z,69.66
2023-02-13T00:48:37.641Z,69.66
2023-02-13T00:58:42.937Z,69.86
2023-02-13T01:08:46.861Z,69.57
2023-02-13T01:18:51.940Z,69.80
2023-02-13T01:28:55.762Z,69.88
2023-02-13T01:39:00.044Z,69.81
2023-02-13T01:49:12.141Z,69.62
2023-02-13T01:59:29.908Z,69.24
2023-02-13T02:09:39.355Z,69.28
2023-02-13T02:19:54.777Z,68.95
2023-02-13T02:30:31.740Z,68.96
2023-02-13T02:40:49.607Z,68.57
2023-02-13T02:51:11.074Z,68.05
2023-02-13T03:01:38.000Z,67.96
2023-02-13T03:12:06.391Z,67.82
2023-02-13T03:22:26.361Z,67.48
2023-02-13T03:32:41.880Z,67.20
2023-02-13T03:42:53.649Z,67.34
2023-02-13T03:53:06.583Z,67.08
2023-02-13T04:03:12.107Z,66.69
2023-02-13T04:13:42.352Z,66.49
2023-02-13T04:23:45.984Z,66.38
2023-02-13T04:33:54.604Z,66.35
2023-02-13T04:43:59.840Z,66.12
2023-02-13T04:54:05.617Z,66.02
2023-02-13T05:04:09.336Z,66.38
2023-02-13T05:14:13.832Z,66.21
2023-02-13T05:24:20.193Z,66.53
2023-02-13T05:34:26.728Z,66.43
2023-02-13T05:44:31.588Z,66.31
2023-02-13T05:54:37.350Z,66.41
2023-02-13T06:04:41.618Z,66.29
2023-02-13T06:14:45.223Z,66.17
2023-02-13T06:24:48.971Z,65.89
2023-02-13T06:34:54.661Z,65.93
2023-02-13T06:44:58.569Z,65.85
2023-02-13T06:55:05.745Z,65.85
2023-02-13T07:05:12.065Z,65.79
2023-02-13T07:15:17.752Z,65.86
2023-02-13T07:25:21.316Z,65.76
2023-02-13T07:35:25.329Z,65.54
2023-02-13T07:45:30.226Z,65.48
2023-02-13T07:55:34.847Z,64.93
2023-02-13T08:05:39.165Z,64.59
2023-02-13T08:15:44.768Z,64.04
2023-02-13T08:25:50.048Z,63.44
2023-02-13T08:35:57.184Z,62.88
2023-02-13T08:46:01.460Z,62.27
2023-02-13T08:56:06.842Z,61.26
2023-02-13T09:06:12.548Z,60.57
2023-02-13T09:16:16.713Z,59.97
2023-02-13T09:26:22.100Z,59.07
2023-02-13T09:36:25.841Z,58.07
2023-02-13T09:46:38.417Z,57.28
2023-02-13T09:57:00.976Z,57.28
2023-02-13T10:07:23.584Z,57.42
2023-02-13T10:17:36.092Z,57.41
2023-02-13T10:27:44.750Z,57.74
2023-02-13T10:37:51.928Z,58.03
2023-02-13T10:48:27.078Z,58.32
2023-02-13T10:58:59.681Z,58.67
2023-02-13T11:09:06.295Z,58.88
2023-02-13T11:19:23.627Z,58.70
2023-02-13T11:29:33.108Z,58.61
2023-02-13T11:39:36.775Z,58.55
2023-02-13T11:49:46.651Z,58.48
2023-02-13T11:59:52.790Z,58.42
2023-02-13T12:10:12.820Z,58.28
2023-02-13T12:20:18.120Z,58.37
2023-02-13T12:30:55.817Z,58.85
2023-02-13T12:41:33.629Z,59.11
2023-02-13T12:52:02.176Z,59.00
2023-02-13T13:02:12.080Z,58.83
2023-02-13T13:12:30.637Z,58.94
2023-02-13T13:22:51.389Z,58.99
2023-02-13T13:33:08.712Z,59.39
2023-02-13T13:43:31.689Z,59.37
2023-02-13T13:53:38.373Z,59.05
2023-02-13T14:03:56.608Z,58.52
2023-02-13T14:14:22.642Z,58.46
2023-02-13T14:24:26.399Z,58.70
2023-02-13T14:34:33.674Z,59.00
2023-02-13T14:44:51.579Z,59.06
2023-02-13T14:55:18.242Z,58.91
2023-02-13T15:05:24.543Z,58.62
2023-02-13T15:15:29.511Z,58.43
2023-02-13T15:25:39.544Z,58.07
2023-02-13T15:35:43.321Z,57.66
2023-02-13T15:45:49.080Z,58.05
2023-02-13T15:56:15.438Z,58.81
2023-02-13T16:06:21.695Z,60.35
2023-02-13T16:16:26.529Z,60.73
2023-02-13T16:26:31.861Z,61.24
2023-02-13T16:36:35.524Z,61.50
2023-02-13T16:46:53.731Z,61.90
2023-02-13T16:57:06.690Z,62.18
2023-02-13T17:07:19.446Z,62.17
2023-02-13T17:17:24.284Z,62.13
2023-02-13T17:27:28.285Z,62.22
2023-02-13T17:37:33.037Z,61.81
2023-02-13T17:47:36.867Z,61.78
2023-02-13T17:57:40.602Z,61.65
2023-02-13T18:07:47.291Z,61.69
2023-02-13T18:17:50.944Z,62.19
2023-02-13T18:27:55.691Z,61.97
2023-02-13T18:37:59.595Z,62.22
2023-02-13T18:48:05.790Z,62.09
2023-02-13T18:58:11.348Z,62.58
2023-02-13T19:08:15.149Z,62.70
2023-02-13T19:18:20.936Z,63.04
2023-02-13T19:28:25.486Z,63.17
2023-02-13T19:38:29.135Z,63.22
2023-02-13T19:48:33.033Z,63.21
2023-02-13T19:58:39.554Z,63.51
2023-02-13T20:08:48.228Z,63.71
2023-02-13T20:18:52.528Z,63.94
2023-02-13T20:28:59.965Z,63.89
2023-02-13T20:39:08.063Z,63.78
2023-02-13T20:49:23.425Z,63.81
2023-02-13T20:59:30.887Z,64.34
2023-02-13T21:09:38.096Z,64.28
2023-02-13T21:19:41.815Z,64.24
2023-02-13T21:29:47.354Z,64.60
2023-02-13T21:39:50.850Z,64.54
2023-02-13T21:49:54.558Z,64.36
2023-02-13T22:00:02.176Z,64.43
2023-02-13T22:10:16.050Z,65.01
2023-02-13T22:20:22.455Z,64.93
2023-02-13T22:30:26.248Z,64.88
2023-02-13T22:40:31.385Z,65.17
2023-02-13T22:50:35.505Z,65.67
2023-02-13T23:00:39.953Z,65.77
2023-02-13T23:11:04.952Z,66.05
2023-02-13T23:21:10.210Z,66.63
2023-02-13T23:31:13.980Z,67.31
2023-02-13T23:41:17.653Z,67.53
2023-02-13T23:51:23.259Z,67.79
