createdAt,value
2023-04-10T00:07:43.474Z,6.66
2023-04-10T00:17:55.329Z,6.59
2023-04-10T00:28:03.026Z,6.67
2023-04-10T00:38:10.091Z,6.82
2023-04-10T00:48:17.737Z,6.85
2023-04-10T00:58:26.438Z,6.73
2023-04-10T01:08:31.564Z,6.58
2023-04-10T01:18:45.717Z,6.44
2023-04-10T01:29:00.671Z,6.41
2023-04-10T01:39:09.601Z,6.40
2023-04-10T01:49:17.627Z,6.35
2023-04-10T01:59:25.116Z,6.32
2023-04-10T02:09:29.983Z,6.42
2023-04-10T02:19:39.207Z,6.43
2023-04-10T02:29:46.200Z,6.37
2023-04-10T02:39:54.766Z,6.33
2023-04-10T02:50:01.793Z,6.31
2023-04-10T03:00:11.134Z,6.33
2023-04-10T03:10:16.976Z,6.36
2023-04-10T03:20:23.139Z,6.32
2023-04-10T03:30:30.488Z,6.34
2023-04-10T03:40:37.956Z,6.43
2023-04-10T03:50:45.402Z,6.48
2023-04-10T04:00:52.466Z,6.61
2023-04-10T04:10:59.565Z,6.74
2023-04-10T04:21:05.452Z,6.75
2023-04-10T04:31:12.623Z,6.74
2023-04-10T04:41:20.621Z,6.73
2023-04-10T04:51:27.331Z,6.75
2023-04-10T05:01:34.796Z,6.82
2023-04-10T05:11:41.152Z,6.83
2023-04-10T05:21:48.251Z,6.82
2023-04-10T05:31:55.499Z,6.76
2023-04-10T05:42:02.061Z,6.78
2023-04-10T05:52:09.061Z,6.91
2023-04-10T06:02:16.745Z,6.95
2023-04-10T06:12:24.172Z,7.00
2023-04-10T06:22:33.047Z,7.02
2023-04-10T06:32:40.649Z,7.08
2023-04-10T06:42:48.183Z,7.21
2023-04-10T06:52:56.623Z,7.37
2023-04-10T07:03:04.179Z,7.58
2023-04-10T07:13:12.106Z,7.88
2023-04-10T07:23:20.201Z,8.02
2023-04-10T07:33:27.868Z,8.12
2023-04-10T07:53:42.181Z,8.55
2023-04-10T08:03:49.702Z,8.65
2023-04-10T08:13:58.941Z,8.82
2023-04-10T08:24:07.734Z,9.22
2023-04-10T08:34:15.170Z,9.54
2023-04-10T08:44:19.954Z,10.03
2023-04-10T08:54:26.157Z,10.36
2023-04-10T09:04:32.476Z,10.31
2023-04-10T09:14:42.205Z,10.34
2023-04-10T09:24:48.698Z,10.29
2023-04-10T09:34:53.706Z,10.42
2023-04-10T09:45:02.044Z,10.61
2023-04-10T09:55:18.379Z,10.95
2023-04-10T10:05:26.124Z,11.27
2023-04-10T10:15:31.407Z,11.74
2023-04-10T10:25:37.913Z,12.00
2023-04-10T10:35:45.658Z,12.14
2023-04-10T10:45:50.895Z,12.16
2023-04-10T10:55:58.032Z,12.44
2023-04-10T11:06:07.161Z,12.81
2023-04-10T11:16:14.531Z,12.85
2023-04-10T11:26:38.535Z,13.05
2023-04-10T11:36:46.794Z,13.67
2023-04-10T11:46:54.558Z,13.93
2023-04-10T11:56:59.835Z,14.31
2023-04-10T12:07:06.510Z,14.40
2023-04-10T12:17:15.012Z,14.87
2023-04-10T12:27:23.772Z,15.04
2023-04-10T12:37:49.162Z,15.47
2023-04-10T12:47:56.588Z,15.35
2023-04-10T12:58:18.309Z,15.34
2023-04-10T13:08:26.331Z,15.71
2023-04-10T13:18:35.636Z,15.57
2023-04-10T13:28:43.797Z,15.27
2023-04-10T13:48:58.085Z,15.07
2023-04-10T13:59:03.821Z,14.63
2023-04-10T14:19:16.731Z,14.25
2023-04-10T14:29:33.084Z,14.20
2023-04-10T14:39:42.772Z,14.44
2023-04-10T14:49:50.024Z,14.55
2023-04-10T14:59:57.052Z,14.57
2023-04-10T15:10:04.544Z,14.65
2023-04-10T15:20:14.210Z,14.74
2023-04-10T15:30:21.344Z,14.75
2023-04-10T15:40:29.481Z,14.81
2023-04-10T15:50:35.403Z,14.92
2023-04-10T16:00:42.534Z,14.88
2023-04-10T16:10:49.701Z,14.64
2023-04-10T16:20:56.811Z,14.30
2023-04-10T16:31:04.959Z,14.09
2023-04-10T16:41:12.717Z,13.96
2023-04-10T16:51:20.861Z,13.72
2023-04-10T17:01:29.344Z,13.41
2023-04-10T17:11:35.484Z,13.18
2023-04-10T17:21:42.524Z,13.04
2023-04-10T17:31:49.683Z,12.85
2023-04-10T17:41:56.391Z,12.62
2023-04-10T17:52:04.238Z,12.34
2023-04-10T18:02:11.446Z,11.93
2023-04-10T18:12:18.650Z,11.61
2023-04-10T18:22:29.409Z,11.41
2023-04-10T18:32:37.116Z,11.38
2023-04-10T18:42:44.352Z,11.27
2023-04-10T18:52:51.468Z,11.12
2023-04-10T19:02:58.782Z,10.91
2023-04-10T19:13:06.383Z,10.76
2023-04-10T19:33:20.265Z,10.60
2023-04-10T19:43:27.455Z,10.47
2023-04-10T19:53:34.781Z,10.23
2023-04-10T20:03:42.496Z,10.03
2023-04-10T20:13:49.809Z,9.86
2023-04-10T20:23:56.343Z,9.83
2023-04-10T20:34:03.412Z,9.75
2023-04-10T20:44:10.453Z,9.66
2023-04-10T20:54:19.174Z,9.43
2023-04-10T21:04:26.447Z,9.16
2023-04-10T21:14:35.997Z,9.06
2023-04-10T21:24:43.127Z,8.85
2023-04-10T21:34:50.394Z,8.47
2023-04-10T21:44:57.347Z,8.08
2023-04-10T21:55:06.186Z,7.82
2023-04-10T22:05:13.699Z,7.66
2023-04-10T22:15:21.489Z,7.67
2023-04-10T22:25:28.712Z,7.55
2023-04-10T22:35:36.116Z,7.06
2023-04-10T22:45:42.654Z,6.68
2023-04-10T22:55:49.864Z,6.53
2023-04-10T23:05:56.864Z,6.37
2023-04-10T23:16:03.907Z,6.34
2023-04-10T23:26:11.645Z,6.35
2023-04-10T23:36:18.663Z,6.38
2023-04-10T23:46:25.905Z,6.33
2023-04-10T23:56:33.231Z,6.13
