createdAt,value
2022-11-04T00:00:42.880Z,83.20
2022-11-04T00:03:06.626Z,83.80
2022-11-04T00:05:30.119Z,84.10
2022-11-04T00:08:10.803Z,83.60
2022-11-04T00:10:53.142Z,83.90
2022-11-04T00:13:16.408Z,84.60
2022-11-04T00:15:56.972Z,84.00
2022-11-04T00:18:20.315Z,83.80
2022-11-04T00:21:00.902Z,83.90
2022-11-04T00:23:41.464Z,83.90
2022-11-04T00:26:23.452Z,84.30
2022-11-04T00:28:47.062Z,84.60
2022-11-04T00:31:28.767Z,84.30
2022-11-04T00:33:54.524Z,84.50
2022-11-04T00:36:18.074Z,84.50
2022-11-04T00:38:41.350Z,84.90
2022-11-04T00:41:25.839Z,85.00
2022-11-04T00:43:49.202Z,85.20
2022-11-04T00:46:12.503Z,85.60
2022-11-04T00:48:35.781Z,85.20
2022-11-04T00:50:59.216Z,85.30
2022-11-04T00:53:22.491Z,85.60
2022-11-04T00:55:45.725Z,85.80
2022-11-04T00:58:10.316Z,85.50
2022-11-04T01:00:33.581Z,85.90
2022-11-04T01:03:00.087Z,85.60
2022-11-04T01:05:23.428Z,85.60
2022-11-04T01:07:46.839Z,86.00
2022-11-04T01:10:11.247Z,85.80
2022-11-04T01:12:34.519Z,86.50
2022-11-04T01:14:59.522Z,86.50
2022-11-04T01:17:22.782Z,86.40
2022-11-04T01:19:46.061Z,86.90
2022-11-04T01:22:09.332Z,86.70
2022-11-04T01:24:32.576Z,86.70
2022-11-04T01:26:55.838Z,86.70
2022-11-04T01:29:19.165Z,87.20
2022-11-04T01:31:43.804Z,87.00
2022-11-04T01:34:07.051Z,86.70
2022-11-04T01:36:30.431Z,87.00
2022-11-04T01:38:55.330Z,87.10
2022-11-04T01:41:22.770Z,86.90
2022-11-04T01:43:51.652Z,86.70
2022-11-04T01:46:26.757Z,86.80
2022-11-04T01:48:53.668Z,86.90
2022-11-04T01:51:17.381Z,87.00
2022-11-04T01:53:42.446Z,87.20
2022-11-04T01:56:12.112Z,86.70
2022-11-04T01:58:36.604Z,87.10
2022-11-04T02:00:59.932Z,87.30
2022-11-04T02:03:28.069Z,87.30
2022-11-04T02:05:53.026Z,87.60
2022-11-04T02:08:18.230Z,87.70
2022-11-04T02:10:46.406Z,87.70
2022-11-04T02:13:09.093Z,87.70
2022-11-04T02:15:41.901Z,88.20
2022-11-04T02:18:25.496Z,88.20
2022-11-04T02:21:29.627Z,87.90
2022-11-04T02:24:16.551Z,87.60
2022-11-04T02:27:13.327Z,87.60
2022-11-04T02:29:55.738Z,87.70
2022-11-04T02:32:28.464Z,87.70
2022-11-04T02:35:03.406Z,87.70
2022-11-04T02:37:37.585Z,87.70
2022-11-04T02:40:12.974Z,87.60
2022-11-04T02:42:44.841Z,87.70
2022-11-04T02:45:17.991Z,87.70
2022-11-04T02:47:47.068Z,87.90
2022-11-04T02:50:15.983Z,88.00
2022-11-04T02:52:48.697Z,88.20
2022-11-04T02:55:19.863Z,88.20
2022-11-04T02:57:46.747Z,88.30
2022-11-04T03:00:14.573Z,88.30
2022-11-04T03:02:42.919Z,88.30
2022-11-04T03:05:09.402Z,88.60
2022-11-04T03:07:37.772Z,88.40
2022-11-04T03:10:06.129Z,88.60
2022-11-04T03:12:34.058Z,88.50
2022-11-04T03:15:03.385Z,88.60
2022-11-04T03:17:35.006Z,88.50
2022-11-04T03:20:01.053Z,89.00
2022-11-04T03:22:27.497Z,89.00
2022-11-04T03:24:51.643Z,88.90
2022-11-04T03:27:23.338Z,88.80
2022-11-04T03:29:59.409Z,88.90
2022-11-04T03:32:32.597Z,89.00
2022-11-04T03:34:56.058Z,89.00
2022-11-04T03:37:19.774Z,89.20
2022-11-04T03:39:43.339Z,89.00
2022-11-04T03:42:21.136Z,89.20
2022-11-04T03:44:44.607Z,89.00
2022-11-04T03:47:07.946Z,89.10
2022-11-04T03:49:32.608Z,89.50
2022-11-04T03:51:55.925Z,89.60
2022-11-04T03:54:19.848Z,89.60
2022-11-04T03:57:27.354Z,89.70
2022-11-04T04:00:08.876Z,89.70
2022-11-04T04:02:43.123Z,90.00
2022-11-04T04:05:17.832Z,90.00
2022-11-04T04:07:46.382Z,89.60
2022-11-04T04:10:29.995Z,89.90
2022-11-04T04:12:58.218Z,89.70
2022-11-04T04:15:28.948Z,89.90
2022-11-04T04:17:56.545Z,89.70
2022-11-04T04:20:23.914Z,89.60
2022-11-04T04:22:51.752Z,90.10
2022-11-04T04:25:34.765Z,90.00
2022-11-04T04:27:59.050Z,90.00
2022-11-04T04:30:22.497Z,89.90
2022-11-04T04:32:49.090Z,90.00
2022-11-04T04:35:31.206Z,89.80
2022-11-04T04:38:21.776Z,90.10
2022-11-04T04:41:06.288Z,90.00
2022-11-04T04:43:47.175Z,90.10
2022-11-04T04:46:10.578Z,90.30
2022-11-04T04:48:33.809Z,89.90
2022-11-04T04:51:02.083Z,90.20
2022-11-04T04:53:26.651Z,90.20
2022-11-04T04:55:49.908Z,90.70
2022-11-04T04:58:13.115Z,90.50
2022-11-04T05:00:36.413Z,90.40
2022-11-04T05:02:59.682Z,90.80
2022-11-04T05:05:23.235Z,90.30
2022-11-04T05:07:46.584Z,90.60
2022-11-04T05:10:14.247Z,90.20
2022-11-04T05:12:55.592Z,90.60
2022-11-04T05:15:18.944Z,90.20
2022-11-04T05:17:42.137Z,90.60
2022-11-04T05:20:05.942Z,90.80
2022-11-04T05:22:29.864Z,90.90
2022-11-04T05:24:53.070Z,90.90
2022-11-04T05:27:17.714Z,91.00
2022-11-04T05:29:40.916Z,90.90
2022-11-04T05:32:04.394Z,90.50
2022-11-04T05:34:27.612Z,90.50
2022-11-04T05:36:50.825Z,90.30
2022-11-04T05:39:15.308Z,90.40
2022-11-04T05:41:38.553Z,90.30
2022-11-04T05:44:05.201Z,90.40
2022-11-04T05:46:29.412Z,90.40
2022-11-04T05:48:52.772Z,90.70
2022-11-04T05:51:17.287Z,90.40
2022-11-04T05:53:40.510Z,90.50
2022-11-04T05:56:03.953Z,90.60
2022-11-04T05:58:27.184Z,90.60
2022-11-04T06:00:51.763Z,90.60
2022-11-04T06:03:16.369Z,90.30
2022-11-04T06:05:39.917Z,90.40
2022-11-04T06:08:03.286Z,90.30
2022-11-04T06:10:26.888Z,90.90
2022-11-04T06:12:50.144Z,90.70
2022-11-04T06:15:13.529Z,90.80
2022-11-04T06:17:38.174Z,90.90
2022-11-04T06:20:01.558Z,90.90
2022-11-04T06:22:24.845Z,91.00
2022-11-04T06:24:48.223Z,91.00
2022-11-04T06:27:12.536Z,90.90
2022-11-04T06:29:36.572Z,90.90
2022-11-04T06:31:59.870Z,91.00
2022-11-04T06:34:24.484Z,90.90
2022-11-04T06:36:47.759Z,91.10
2022-11-04T06:39:10.990Z,90.90
2022-11-04T06:41:34.566Z,90.90
2022-11-04T06:43:57.773Z,91.00
2022-11-04T06:46:30.202Z,91.30
2022-11-04T06:48:53.729Z,91.10
2022-11-04T06:51:18.434Z,91.20
2022-11-04T06:53:41.682Z,91.40
2022-11-04T06:56:06.192Z,91.40
2022-11-04T06:58:29.515Z,91.30
2022-11-04T07:00:53.937Z,91.20
2022-11-04T07:03:18.120Z,91.10
2022-11-04T07:05:41.396Z,90.80
2022-11-04T07:08:06.736Z,90.90
2022-11-04T07:10:30.170Z,90.90
2022-11-04T07:12:55.003Z,90.80
2022-11-04T07:15:20.932Z,90.40
2022-11-04T07:17:46.571Z,90.50
2022-11-04T07:20:13.148Z,90.30
2022-11-04T07:22:36.437Z,90.60
2022-11-04T07:25:01.045Z,90.60
2022-11-04T07:27:24.533Z,90.10
2022-11-04T07:29:48.014Z,90.30
2022-11-04T07:32:11.503Z,90.00
2022-11-04T07:34:34.847Z,90.10
2022-11-04T07:36:58.110Z,89.90
2022-11-04T07:39:21.335Z,89.80
2022-11-04T07:41:45.963Z,89.80
2022-11-04T07:44:12.034Z,89.80
2022-11-04T07:46:35.284Z,89.90
2022-11-04T07:48:59.332Z,90.10
2022-11-04T07:51:23.346Z,89.50
2022-11-04T07:53:46.617Z,89.50
2022-11-04T07:56:12.994Z,89.40
2022-11-04T07:58:37.798Z,89.10
2022-11-04T08:01:02.349Z,89.30
2022-11-04T08:03:25.612Z,89.20
2022-11-04T08:05:48.970Z,88.90
2022-11-04T08:08:12.195Z,88.80
2022-11-04T08:10:35.981Z,89.00
2022-11-04T08:12:59.358Z,89.10
2022-11-04T08:15:24.062Z,89.30
2022-11-04T08:17:47.427Z,89.70
2022-11-04T08:20:11.806Z,89.90
2022-11-04T08:22:36.562Z,90.30
2022-11-04T08:24:59.810Z,90.20
2022-11-04T08:27:23.383Z,90.30
2022-11-04T08:29:46.676Z,90.80
2022-11-04T08:32:11.319Z,91.10
2022-11-04T08:34:34.957Z,91.00
2022-11-04T08:36:58.837Z,90.90
2022-11-04T08:39:22.115Z,91.00
2022-11-04T08:41:45.962Z,90.50
2022-11-04T08:44:09.846Z,89.80
2022-11-04T08:46:37.409Z,89.80
2022-11-04T08:49:07.072Z,90.60
2022-11-04T08:51:35.605Z,89.80
2022-11-04T08:53:59.311Z,89.50
2022-11-04T08:56:25.454Z,90.00
2022-11-04T08:58:49.084Z,89.20
2022-11-04T09:01:12.756Z,88.70
2022-11-04T09:03:38.473Z,88.90
2022-11-04T09:06:03.220Z,89.60
2022-11-04T09:08:26.497Z,89.80
2022-11-04T09:10:49.922Z,89.50
2022-11-04T09:13:13.677Z,89.60
2022-11-04T09:15:37.098Z,89.20
2022-11-04T09:18:00.371Z,89.40
2022-11-04T09:20:23.615Z,89.20
2022-11-04T09:22:50.441Z,88.70
2022-11-04T09:25:13.893Z,89.30
2022-11-04T09:27:37.140Z,89.10
2022-11-04T09:30:00.440Z,89.30
2022-11-04T09:32:23.981Z,89.30
2022-11-04T09:34:47.394Z,88.70
2022-11-04T09:37:10.712Z,88.60
2022-11-04T09:39:35.238Z,88.50
2022-11-04T09:42:26.391Z,87.80
2022-11-04T09:47:42.141Z,86.60
2022-11-04T09:50:11.395Z,87.50
2022-11-04T09:52:40.761Z,86.50
2022-11-04T09:55:13.125Z,86.40
2022-11-04T09:57:37.639Z,86.20
2022-11-04T10:00:01.330Z,86.40
2022-11-04T10:03:01.118Z,86.00
2022-11-04T10:05:44.322Z,86.10
2022-11-04T10:09:01.519Z,85.90
2022-11-04T10:11:38.326Z,85.70
2022-11-04T10:14:24.025Z,85.70
2022-11-04T10:17:04.707Z,85.10
2022-11-04T10:19:42.427Z,84.70
2022-11-04T10:22:18.183Z,84.50
2022-11-04T10:24:49.846Z,84.30
2022-11-04T10:27:18.848Z,83.70
2022-11-04T10:29:46.196Z,84.00
2022-11-04T10:32:22.368Z,83.70
2022-11-04T10:34:52.066Z,83.80
2022-11-04T10:37:15.447Z,83.50
2022-11-04T10:39:44.411Z,84.10
2022-11-04T10:42:07.795Z,84.20
2022-11-04T10:44:35.582Z,84.80
2022-11-04T10:47:13.006Z,83.60
2022-11-04T10:52:45.281Z,83.60
2022-11-04T10:55:20.185Z,84.50
2022-11-04T10:57:43.613Z,82.10
2022-11-04T11:00:10.299Z,81.80
2022-11-04T11:02:48.451Z,82.30
2022-11-04T11:05:24.570Z,83.50
2022-11-04T11:07:51.878Z,82.70
2022-11-04T11:10:21.334Z,80.80
2022-11-04T11:12:52.520Z,81.70
2022-11-04T11:15:32.310Z,80.40
2022-11-04T11:18:02.756Z,80.90
2022-11-04T11:20:27.285Z,80.60
2022-11-04T11:22:52.629Z,81.00
2022-11-04T11:25:27.517Z,81.70
2022-11-04T11:27:53.537Z,81.10
2022-11-04T11:30:33.974Z,80.50
2022-11-04T11:33:03.649Z,80.20
2022-11-04T11:35:41.443Z,79.60
2022-11-04T11:38:07.090Z,80.70
2022-11-04T11:40:34.116Z,81.90
2022-11-04T11:42:57.998Z,79.90
2022-11-04T11:45:25.372Z,79.30
2022-11-04T11:47:54.856Z,81.20
2022-11-04T11:50:24.250Z,80.40
2022-11-04T11:52:49.341Z,78.60
2022-11-04T11:55:19.930Z,80.70
2022-11-04T12:00:54.665Z,79.10
2022-11-04T12:09:34.929Z,80.30
2022-11-04T12:12:23.898Z,80.00
2022-11-04T12:15:11.100Z,79.90
2022-11-04T12:17:49.608Z,79.80
2022-11-04T12:20:35.089Z,78.60
2022-11-04T12:23:06.473Z,79.70
2022-11-04T12:25:37.479Z,79.40
2022-11-04T12:28:09.846Z,80.30
2022-11-04T12:30:38.902Z,77.30
2022-11-04T12:33:18.922Z,77.60
2022-11-04T12:35:58.779Z,78.60
2022-11-04T12:38:40.778Z,79.40
2022-11-04T12:44:07.053Z,79.40
2022-11-04T12:46:38.749Z,79.70
2022-11-04T12:49:58.308Z,79.30
2022-11-04T12:52:51.727Z,77.70
2022-11-04T12:55:42.550Z,79.30
2022-11-04T12:58:24.613Z,77.10
2022-11-04T13:00:59.492Z,79.40
2022-11-04T13:03:31.514Z,78.60
2022-11-04T13:06:02.210Z,79.90
2022-11-04T13:08:34.485Z,78.40
2022-11-04T13:11:03.468Z,80.10
2022-11-04T13:13:32.958Z,79.00
2022-11-04T13:16:01.454Z,78.90
2022-11-04T13:18:27.996Z,79.30
2022-11-04T13:21:02.487Z,77.80
2022-11-04T13:23:33.704Z,79.00
2022-11-04T13:25:58.920Z,79.10
2022-11-04T13:28:23.709Z,78.50
2022-11-04T13:30:57.635Z,79.90
2022-11-04T13:33:32.711Z,79.00
2022-11-04T13:36:03.010Z,78.50
2022-11-04T13:38:33.782Z,79.90
2022-11-04T13:41:17.436Z,78.60
2022-11-04T13:43:50.330Z,79.80
2022-11-04T13:46:29.885Z,79.00
2022-11-04T13:49:01.279Z,79.80
2022-11-04T13:51:25.282Z,79.40
2022-11-04T13:53:52.849Z,79.20
2022-11-04T13:56:33.709Z,79.50
2022-11-04T13:59:02.446Z,79.50
2022-11-04T14:01:31.986Z,79.60
2022-11-04T14:04:04.730Z,80.40
2022-11-04T14:06:55.186Z,80.20
2022-11-04T14:09:50.530Z,81.30
2022-11-04T14:12:34.186Z,80.50
2022-11-04T14:15:10.706Z,80.40
2022-11-04T14:18:00.246Z,81.50
2022-11-04T14:20:27.367Z,81.40
2022-11-04T14:22:54.451Z,82.00
2022-11-04T14:25:30.252Z,82.90
2022-11-04T14:27:56.387Z,82.30
2022-11-04T14:30:46.789Z,81.20
2022-11-04T14:33:38.109Z,82.70
2022-11-04T14:36:25.098Z,81.90
2022-11-04T14:38:56.313Z,82.00
2022-11-04T14:41:33.253Z,82.50
2022-11-04T14:43:59.826Z,82.50
2022-11-04T14:46:25.998Z,81.90
2022-11-04T14:48:55.759Z,81.90
2022-11-04T14:51:26.297Z,81.90
2022-11-04T14:53:49.944Z,82.60
2022-11-04T14:56:23.512Z,81.70
2022-11-04T14:58:59.322Z,82.20
2022-11-04T15:01:23.155Z,82.50
2022-11-04T15:06:47.409Z,83.70
2022-11-04T15:09:24.842Z,82.80
2022-11-04T15:12:05.888Z,83.70
2022-11-04T15:14:30.546Z,84.40
2022-11-04T15:16:58.087Z,83.50
2022-11-04T15:19:31.162Z,84.00
2022-11-04T15:21:54.517Z,83.70
2022-11-04T15:24:18.954Z,83.80
2022-11-04T15:26:42.272Z,84.80
2022-11-04T15:29:11.383Z,83.90
2022-11-04T15:31:37.690Z,84.30
2022-11-04T15:34:03.856Z,84.10
2022-11-04T15:36:30.440Z,84.70
2022-11-04T15:38:58.685Z,85.20
2022-11-04T15:41:42.375Z,84.90
2022-11-04T15:44:07.286Z,84.50
2022-11-04T15:46:31.114Z,84.80
2022-11-04T15:49:07.336Z,84.90
2022-11-04T15:51:36.102Z,85.30
2022-11-04T15:54:02.113Z,85.40
2022-11-04T15:56:28.486Z,86.00
2022-11-04T15:58:54.445Z,85.70
2022-11-04T16:01:20.855Z,86.00
2022-11-04T16:03:54.960Z,85.50
2022-11-04T16:06:33.640Z,84.60
2022-11-04T16:09:20.469Z,84.90
2022-11-04T16:12:15.878Z,85.10
2022-11-04T16:14:39.146Z,85.00
2022-11-04T16:17:02.685Z,85.80
2022-11-04T16:19:29.686Z,86.10
2022-11-04T16:22:03.162Z,86.00
2022-11-04T16:24:29.047Z,85.40
2022-11-04T16:26:57.112Z,85.70
2022-11-04T16:29:23.452Z,86.00
2022-11-04T16:31:46.842Z,86.00
2022-11-04T16:34:12.845Z,86.00
2022-11-04T16:36:36.280Z,86.10
2022-11-04T16:39:03.747Z,86.00
2022-11-04T16:41:29.513Z,86.20
2022-11-04T16:43:53.506Z,86.60
2022-11-04T16:46:17.577Z,86.70
2022-11-04T16:48:40.768Z,86.70
2022-11-04T16:51:04.041Z,87.30
2022-11-04T16:53:27.376Z,86.90
2022-11-04T16:55:52.999Z,86.90
2022-11-04T16:58:19.901Z,87.10
2022-11-04T17:00:43.362Z,87.10
2022-11-04T17:03:21.841Z,87.10
2022-11-04T17:05:45.265Z,87.00
2022-11-04T17:08:11.341Z,86.90
2022-11-04T17:10:36.249Z,87.00
2022-11-04T17:13:00.891Z,87.00
2022-11-04T17:15:24.457Z,87.30
2022-11-04T17:17:47.775Z,87.00
2022-11-04T17:20:14.942Z,87.00
2022-11-04T17:22:38.744Z,87.30
2022-11-04T17:25:02.498Z,86.40
2022-11-04T17:27:25.818Z,86.60
2022-11-04T17:29:50.609Z,86.30
2022-11-04T17:32:13.890Z,86.10
2022-11-04T17:34:37.168Z,86.20
2022-11-04T17:37:00.485Z,86.90
2022-11-04T17:39:23.821Z,86.50
2022-11-04T17:42:04.819Z,86.60
2022-11-04T17:44:28.200Z,86.60
2022-11-04T17:46:52.870Z,86.80
2022-11-04T17:49:19.362Z,87.10
2022-11-04T17:51:46.076Z,87.10
2022-11-04T17:54:09.683Z,87.10
2022-11-04T17:56:33.161Z,87.00
2022-11-04T17:58:56.423Z,87.10
2022-11-04T18:01:22.710Z,87.50
2022-11-04T18:03:47.922Z,87.10
2022-11-04T18:06:11.600Z,87.60
2022-11-04T18:08:34.961Z,87.70
2022-11-04T18:10:59.693Z,87.30
2022-11-04T18:13:22.259Z,87.50
2022-11-04T18:15:45.599Z,87.40
2022-11-04T18:18:09.006Z,87.90
2022-11-04T18:20:34.247Z,87.60
2022-11-04T18:22:57.577Z,87.90
2022-11-04T18:25:20.888Z,87.90
2022-11-04T18:27:44.752Z,87.50
2022-11-04T18:30:10.015Z,88.20
2022-11-04T18:32:34.000Z,87.70
2022-11-04T18:34:57.624Z,87.60
2022-11-04T18:37:23.164Z,88.00
2022-11-04T18:39:46.685Z,88.00
2022-11-04T18:42:10.234Z,88.00
2022-11-04T18:44:33.554Z,88.10
2022-11-04T18:46:56.913Z,88.10
2022-11-04T18:49:20.826Z,88.30
2022-11-04T18:51:44.982Z,88.30
2022-11-04T18:54:11.614Z,88.30
2022-11-04T18:56:35.501Z,88.50
2022-11-04T18:58:58.906Z,88.40
2022-11-04T19:01:26.303Z,88.80
2022-11-04T19:03:50.468Z,88.30
2022-11-04T19:06:17.750Z,88.70
2022-11-04T19:08:46.512Z,88.60
2022-11-04T19:11:18.603Z,88.40
2022-11-04T19:13:42.018Z,88.50
2022-11-04T19:16:07.068Z,88.70
2022-11-04T19:18:30.366Z,88.80
2022-11-04T19:20:53.774Z,88.70
2022-11-04T19:23:17.205Z,88.50
2022-11-04T19:25:42.639Z,88.50
2022-11-04T19:28:32.670Z,88.30
2022-11-04T19:30:59.787Z,88.30
2022-11-04T19:33:23.070Z,88.50
2022-11-04T19:35:46.482Z,88.60
2022-11-04T19:38:10.293Z,88.40
2022-11-04T19:40:35.326Z,87.90
2022-11-04T19:43:09.400Z,88.10
2022-11-04T19:45:34.109Z,88.30
2022-11-04T19:47:57.570Z,88.20
2022-11-04T19:50:22.235Z,87.90
2022-11-04T19:52:45.496Z,88.10
2022-11-04T19:55:10.285Z,87.90
2022-11-04T19:57:33.538Z,87.70
2022-11-04T19:59:56.893Z,87.20
2022-11-04T20:02:21.769Z,87.60
2022-11-04T20:04:46.149Z,87.90
2022-11-04T20:07:09.405Z,87.40
2022-11-04T20:09:32.723Z,87.80
2022-11-04T20:12:13.695Z,87.50
2022-11-04T20:14:37.190Z,87.60
2022-11-04T20:17:00.402Z,87.40
2022-11-04T20:19:25.394Z,87.60
2022-11-04T20:21:48.645Z,87.60
2022-11-04T20:24:14.162Z,87.60
2022-11-04T20:26:43.054Z,87.30
2022-11-04T20:29:07.640Z,87.20
2022-11-04T20:31:33.101Z,87.20
2022-11-04T20:33:57.979Z,87.40
2022-11-04T20:36:25.354Z,88.00
2022-11-04T20:38:49.540Z,87.70
2022-11-04T20:41:18.413Z,87.20
2022-11-04T20:43:41.636Z,87.20
2022-11-04T20:46:10.630Z,87.20
2022-11-04T20:48:34.615Z,87.60
2022-11-04T20:50:58.151Z,87.50
2022-11-04T20:53:22.866Z,87.40
2022-11-04T20:55:46.153Z,87.60
2022-11-04T20:58:09.756Z,87.40
2022-11-04T21:00:33.496Z,87.50
2022-11-04T21:02:56.716Z,87.50
2022-11-04T21:05:20.824Z,86.90
2022-11-04T21:07:44.070Z,87.70
2022-11-04T21:10:09.859Z,87.10
2022-11-04T21:12:33.147Z,87.20
2022-11-04T21:14:56.345Z,87.80
2022-11-04T21:17:19.599Z,88.00
2022-11-04T21:19:43.246Z,88.40
2022-11-04T21:22:06.466Z,88.30
2022-11-04T21:24:31.075Z,88.40
2022-11-04T21:26:58.720Z,88.00
2022-11-04T21:29:22.899Z,88.60
2022-11-04T21:31:47.847Z,88.30
2022-11-04T21:34:12.450Z,88.30
2022-11-04T21:36:35.840Z,88.80
2022-11-04T21:39:00.033Z,88.50
2022-11-04T21:41:26.344Z,89.00
2022-11-04T21:43:55.673Z,88.50
2022-11-04T21:46:18.972Z,88.40
2022-11-04T21:48:44.004Z,88.50
2022-11-04T21:51:10.441Z,88.60
2022-11-04T21:53:34.464Z,88.80
2022-11-04T21:56:04.014Z,88.90
2022-11-04T21:58:27.312Z,88.90
2022-11-04T22:00:57.700Z,89.00
2022-11-04T22:03:21.047Z,88.60
2022-11-04T22:05:44.322Z,88.60
2022-11-04T22:08:21.103Z,88.90
2022-11-04T22:10:44.615Z,88.50
2022-11-04T22:13:08.258Z,88.50
2022-11-04T22:15:50.040Z,88.10
2022-11-04T22:18:17.332Z,88.20
2022-11-04T22:20:40.589Z,88.30
2022-11-04T22:23:03.927Z,88.30
2022-11-04T22:25:27.648Z,88.90
2022-11-04T22:27:50.922Z,88.70
2022-11-04T22:30:15.124Z,88.60
2022-11-04T22:32:38.388Z,88.70
2022-11-04T22:35:03.147Z,89.00
2022-11-04T22:37:26.343Z,89.00
2022-11-04T22:39:49.700Z,89.00
2022-11-04T22:42:13.095Z,89.00
2022-11-04T22:44:36.637Z,89.00
2022-11-04T22:47:00.000Z,89.10
2022-11-04T22:49:23.811Z,89.10
2022-11-04T22:51:48.485Z,89.20
2022-11-04T22:54:11.808Z,89.40
2022-11-04T22:56:35.108Z,89.30
2022-11-04T22:59:00.292Z,89.20
2022-11-04T23:01:25.975Z,89.00
2022-11-04T23:03:51.355Z,89.50
2022-11-04T23:06:15.653Z,89.40
2022-11-04T23:08:42.295Z,89.90
2022-11-04T23:11:26.744Z,90.10
2022-11-04T23:14:15.594Z,89.60
2022-11-04T23:17:00.542Z,90.40
2022-11-04T23:19:29.750Z,90.00
2022-11-04T23:22:11.732Z,90.00
2022-11-04T23:24:53.976Z,90.70
2022-11-04T23:27:31.820Z,90.70
2022-11-04T23:30:12.753Z,91.00
2022-11-04T23:32:41.212Z,90.70
2022-11-04T23:35:22.615Z,90.50
2022-11-04T23:37:46.287Z,90.40
2022-11-04T23:40:11.725Z,90.50
2022-11-04T23:42:33.924Z,90.20
2022-11-04T23:45:15.208Z,90.60
2022-11-04T23:47:59.282Z,90.60
2022-11-04T23:50:49.615Z,90.40
2022-11-04T23:53:32.312Z,90.50
2022-11-04T23:56:14.467Z,90.40
2022-11-04T23:58:55.202Z,90.30
