createdAt,value
2018-11-26T00:00:01.179Z,54.60
2018-11-26T00:01:01.147Z,54.70
2018-11-26T00:02:01.116Z,55.70
2018-11-26T00:03:01.083Z,53.60
2018-11-26T00:04:01.051Z,55.80
2018-11-26T00:05:01.022Z,56.80
2018-11-26T00:06:00.987Z,57.00
2018-11-26T00:07:00.955Z,53.80
2018-11-26T00:08:00.960Z,55.00
2018-11-26T00:09:00.898Z,51.70
2018-11-26T00:10:00.861Z,52.50
2018-11-26T00:11:00.827Z,62.80
2018-11-26T00:12:00.796Z,54.60
2018-11-26T00:13:00.762Z,61.40
2018-11-26T00:14:00.731Z,58.30
2018-11-26T00:15:00.699Z,55.20
2018-11-26T00:16:00.667Z,56.50
2018-11-26T00:17:00.634Z,54.70
2018-11-26T00:18:00.611Z,55.30
2018-11-26T00:19:00.576Z,59.90
2018-11-26T00:20:00.539Z,55.30
2018-11-26T00:21:00.513Z,54.60
2018-11-26T00:22:00.475Z,54.80
2018-11-26T00:23:00.444Z,57.10
2018-11-26T00:24:00.409Z,58.20
2018-11-26T00:25:00.378Z,54.30
2018-11-26T00:26:00.350Z,53.30
2018-11-26T00:27:00.314Z,57.30
2018-11-26T00:28:00.282Z,53.30
2018-11-26T00:29:00.251Z,52.10
2018-11-26T00:30:00.219Z,54.10
2018-11-26T00:31:00.186Z,57.20
2018-11-26T00:32:00.154Z,55.30
2018-11-26T00:33:00.121Z,54.50
2018-11-26T00:34:00.093Z,55.60
2018-11-26T00:35:00.057Z,56.10
2018-11-26T00:36:00.032Z,52.70
2018-11-26T00:36:59.992Z,56.40
2018-11-26T00:37:59.960Z,57.70
2018-11-26T00:38:59.929Z,55.50
2018-11-26T00:39:59.896Z,55.60
2018-11-26T00:40:59.863Z,52.90
2018-11-26T00:41:59.832Z,56.80
2018-11-26T00:42:59.799Z,59.30
2018-11-26T00:43:59.772Z,56.90
2018-11-26T00:44:59.737Z,57.30
2018-11-26T00:45:59.702Z,61.20
2018-11-26T00:46:59.670Z,58.90
2018-11-26T00:47:59.638Z,56.20
2018-11-26T00:48:59.605Z,59.00
2018-11-26T00:49:59.573Z,55.80
2018-11-26T00:50:59.541Z,55.40
2018-11-26T00:51:59.509Z,53.70
2018-11-26T00:52:59.479Z,53.60
2018-11-26T00:53:59.449Z,60.40
2018-11-26T00:54:59.412Z,58.10
2018-11-26T00:55:59.380Z,56.80
2018-11-26T00:56:59.351Z,55.50
2018-11-26T00:57:59.314Z,57.20
2018-11-26T00:58:59.283Z,57.50
2018-11-26T00:59:59.251Z,56.40
2018-11-26T01:00:59.217Z,57.20
2018-11-26T01:01:59.185Z,55.00
2018-11-26T01:02:59.153Z,56.70
2018-11-26T01:03:59.120Z,56.40
2018-11-26T01:04:59.088Z,55.40
2018-11-26T01:05:59.058Z,53.80
2018-11-26T01:06:59.023Z,57.40
2018-11-26T01:07:58.991Z,60.10
2018-11-26T01:08:58.959Z,57.40
2018-11-26T01:09:58.925Z,55.10
2018-11-26T01:10:58.900Z,59.90
2018-11-26T01:11:58.861Z,55.30
2018-11-26T01:12:58.828Z,57.40
2018-11-26T01:13:58.796Z,57.40
2018-11-26T01:14:58.764Z,58.90
2018-11-26T01:15:58.732Z,62.00
2018-11-26T01:16:58.699Z,55.50
2018-11-26T01:17:58.666Z,56.10
2018-11-26T01:18:58.633Z,59.00
2018-11-26T01:19:58.601Z,57.30
2018-11-26T01:20:58.570Z,57.60
2018-11-26T01:21:58.548Z,56.10
2018-11-26T01:22:58.503Z,57.50
2018-11-26T01:23:58.471Z,59.90
2018-11-26T01:24:58.435Z,57.90
2018-11-26T01:25:58.406Z,58.10
2018-11-26T01:26:58.371Z,55.20
2018-11-26T01:27:58.343Z,56.80
2018-11-26T01:28:58.305Z,55.10
2018-11-26T01:29:58.273Z,58.90
2018-11-26T01:30:58.241Z,56.60
2018-11-26T01:31:58.208Z,57.70
2018-11-26T01:32:58.175Z,54.10
2018-11-26T01:33:58.144Z,55.60
2018-11-26T01:34:58.114Z,53.30
2018-11-26T01:35:58.080Z,51.70
2018-11-26T01:36:58.049Z,56.90
2018-11-26T01:37:58.011Z,51.70
2018-11-26T01:38:57.980Z,50.50
2018-11-26T01:39:57.952Z,55.50
2018-11-26T01:40:57.913Z,51.80
2018-11-26T01:41:57.883Z,53.00
2018-11-26T01:42:57.845Z,53.20
2018-11-26T01:43:57.817Z,49.30
2018-11-26T01:44:57.779Z,52.80
2018-11-26T01:45:57.750Z,48.50
2018-11-26T01:46:57.715Z,49.50
2018-11-26T01:47:57.683Z,50.80
2018-11-26T01:48:57.651Z,51.30
2018-11-26T01:49:57.620Z,50.90
2018-11-26T01:50:57.583Z,50.60
2018-11-26T01:51:57.554Z,54.60
2018-11-26T01:52:57.517Z,55.10
2018-11-26T01:53:57.499Z,48.40
2018-11-26T01:54:57.454Z,48.10
2018-11-26T01:55:57.419Z,51.00
2018-11-26T01:56:57.384Z,48.20
2018-11-26T01:57:57.353Z,47.30
2018-11-26T01:58:57.323Z,49.90
2018-11-26T01:59:57.287Z,47.50
2018-11-26T02:00:57.260Z,49.30
2018-11-26T02:01:57.224Z,46.60
2018-11-26T02:02:57.188Z,48.40
2018-11-26T02:03:57.155Z,48.40
2018-11-26T02:04:57.120Z,45.00
2018-11-26T02:05:57.088Z,45.70
2018-11-26T02:06:57.062Z,44.80
2018-11-26T02:07:57.022Z,46.50
2018-11-26T02:08:56.990Z,41.80
2018-11-26T02:09:56.955Z,46.10
2018-11-26T02:10:56.925Z,46.60
2018-11-26T02:11:56.890Z,43.50
2018-11-26T02:12:56.856Z,45.30
2018-11-26T02:13:56.829Z,47.20
2018-11-26T02:14:56.790Z,48.70
2018-11-26T02:15:56.760Z,47.30
2018-11-26T02:16:56.724Z,48.00
2018-11-26T02:17:56.692Z,43.40
2018-11-26T02:18:56.659Z,44.40
2018-11-26T02:19:56.627Z,41.20
2018-11-26T02:20:56.592Z,41.40
2018-11-26T02:21:56.563Z,42.30
2018-11-26T02:22:56.529Z,43.80
2018-11-26T02:23:56.494Z,43.60
2018-11-26T02:24:56.460Z,42.90
2018-11-26T02:25:56.429Z,43.00
2018-11-26T02:26:56.399Z,43.80
2018-11-26T02:27:56.362Z,43.60
2018-11-26T02:28:56.334Z,42.70
2018-11-26T02:29:56.295Z,44.10
2018-11-26T02:30:56.272Z,41.50
2018-11-26T02:31:56.228Z,40.60
2018-11-26T02:32:56.196Z,44.50
2018-11-26T02:33:56.166Z,45.50
2018-11-26T02:34:56.131Z,40.70
2018-11-26T02:35:56.097Z,42.60
2018-11-26T02:36:56.079Z,41.30
2018-11-26T02:37:56.040Z,40.50
2018-11-26T02:38:55.998Z,40.40
2018-11-26T02:39:55.965Z,41.90
2018-11-26T02:40:55.935Z,41.40
2018-11-26T02:41:55.901Z,46.50
2018-11-26T02:42:55.864Z,44.40
2018-11-26T02:43:55.837Z,42.20
2018-11-26T02:44:55.799Z,40.50
2018-11-26T02:45:55.768Z,44.80
2018-11-26T02:46:55.735Z,43.20
2018-11-26T02:47:55.700Z,42.70
2018-11-26T02:48:55.666Z,50.90
2018-11-26T02:49:55.639Z,43.10
2018-11-26T02:50:55.600Z,44.40
2018-11-26T02:51:55.568Z,42.70
2018-11-26T02:52:55.554Z,41.60
2018-11-26T02:53:55.501Z,42.20
2018-11-26T02:54:55.472Z,45.30
2018-11-26T02:55:55.438Z,41.30
2018-11-26T02:56:55.404Z,45.10
2018-11-26T02:57:55.370Z,45.70
2018-11-26T02:58:55.344Z,46.80
2018-11-26T02:59:55.314Z,41.70
2018-11-26T03:00:55.274Z,42.00
2018-11-26T03:01:55.235Z,42.70
2018-11-26T03:02:55.241Z,45.10
2018-11-26T03:03:55.171Z,41.00
2018-11-26T03:04:55.145Z,44.30
2018-11-26T03:05:55.108Z,43.90
2018-11-26T03:06:55.071Z,45.90
2018-11-26T03:07:55.040Z,44.10
2018-11-26T03:08:55.005Z,44.20
2018-11-26T03:09:54.971Z,47.50
2018-11-26T03:10:54.989Z,43.70
2018-11-26T03:11:54.905Z,45.10
2018-11-26T03:12:54.871Z,46.40
2018-11-26T03:13:54.839Z,42.10
2018-11-26T03:14:54.806Z,47.90
2018-11-26T03:15:54.777Z,47.00
2018-11-26T03:16:54.740Z,48.80
2018-11-26T03:17:54.706Z,47.10
2018-11-26T03:18:54.674Z,48.10
2018-11-26T03:19:54.640Z,46.90
2018-11-26T03:20:54.605Z,45.00
2018-11-26T03:21:54.574Z,45.00
2018-11-26T03:22:54.539Z,46.30
2018-11-26T03:23:54.507Z,46.80
2018-11-26T03:24:54.476Z,52.70
2018-11-26T03:25:54.440Z,47.70
2018-11-26T03:26:54.407Z,50.20
2018-11-26T03:27:54.373Z,48.10
2018-11-26T03:28:54.339Z,46.70
2018-11-26T03:29:54.307Z,50.00
2018-11-26T03:30:54.273Z,48.70
2018-11-26T03:31:54.241Z,49.90
2018-11-26T03:32:54.206Z,44.10
2018-11-26T03:33:54.175Z,45.70
2018-11-26T03:34:54.141Z,43.60
2018-11-26T03:35:54.108Z,47.00
2018-11-26T03:36:54.074Z,44.50
2018-11-26T03:37:54.041Z,50.10
2018-11-26T03:38:54.008Z,43.80
2018-11-26T03:39:53.973Z,46.90
2018-11-26T03:40:53.943Z,46.10
2018-11-26T03:41:53.910Z,47.20
2018-11-26T03:42:53.877Z,44.90
2018-11-26T03:43:53.842Z,45.90
2018-11-26T03:44:53.808Z,46.20
2018-11-26T03:45:53.776Z,46.50
2018-11-26T03:46:53.741Z,45.80
2018-11-26T03:47:53.715Z,49.80
2018-11-26T03:48:53.678Z,43.40
2018-11-26T03:49:53.643Z,45.60
2018-11-26T03:50:53.610Z,43.90
2018-11-26T03:51:53.576Z,44.20
2018-11-26T03:52:53.543Z,45.00
2018-11-26T03:53:53.511Z,48.40
2018-11-26T03:54:53.475Z,49.60
2018-11-26T03:55:53.445Z,43.00
2018-11-26T03:56:53.408Z,44.20
2018-11-26T03:57:53.375Z,46.30
2018-11-26T03:58:53.342Z,46.40
2018-11-26T03:59:53.309Z,45.20
2018-11-26T04:00:53.276Z,51.70
2018-11-26T04:01:53.245Z,46.70
2018-11-26T04:02:53.211Z,48.40
2018-11-26T04:03:53.178Z,47.10
2018-11-26T04:04:53.142Z,46.70
2018-11-26T04:05:53.108Z,46.20
2018-11-26T04:06:53.074Z,43.40
2018-11-26T04:07:53.045Z,45.30
2018-11-26T04:08:53.009Z,44.40
2018-11-26T04:09:52.975Z,44.90
2018-11-26T04:10:52.949Z,45.60
2018-11-26T04:11:52.909Z,43.90
2018-11-26T04:12:52.875Z,45.40
2018-11-26T04:13:52.842Z,47.70
2018-11-26T04:14:52.812Z,42.10
2018-11-26T04:15:52.782Z,47.40
2018-11-26T04:16:52.743Z,45.40
2018-11-26T04:17:52.709Z,42.60
2018-11-26T04:18:52.678Z,41.20
2018-11-26T04:19:52.643Z,44.40
2018-11-26T04:20:52.616Z,45.30
2018-11-26T04:21:52.577Z,44.30
2018-11-26T04:22:52.544Z,44.00
2018-11-26T04:23:52.814Z,45.00
2018-11-26T04:24:52.477Z,47.20
2018-11-26T04:25:52.449Z,46.90
2018-11-26T04:26:52.414Z,48.40
2018-11-26T04:27:52.378Z,46.90
2018-11-26T04:28:52.344Z,47.20
2018-11-26T04:29:52.315Z,46.20
2018-11-26T04:30:52.278Z,42.00
2018-11-26T04:31:52.246Z,43.50
2018-11-26T04:32:52.234Z,44.60
2018-11-26T04:33:52.179Z,43.30
2018-11-26T04:34:52.148Z,45.90
2018-11-26T04:35:52.122Z,46.60
2018-11-26T04:36:52.082Z,46.80
2018-11-26T04:37:52.046Z,39.80
2018-11-26T04:38:52.015Z,46.10
2018-11-26T04:39:51.981Z,46.70
2018-11-26T04:40:51.948Z,43.40
2018-11-26T04:41:51.915Z,45.10
2018-11-26T04:42:51.883Z,45.50
2018-11-26T04:43:51.849Z,42.70
2018-11-26T04:44:51.815Z,45.10
2018-11-26T04:45:51.783Z,42.20
2018-11-26T04:46:51.751Z,40.10
2018-11-26T04:47:51.718Z,43.30
2018-11-26T04:48:51.696Z,40.70
2018-11-26T04:49:51.652Z,40.80
2018-11-26T04:50:51.634Z,40.10
2018-11-26T04:51:51.588Z,39.80
2018-11-26T04:52:51.554Z,43.00
2018-11-26T04:53:51.523Z,38.50
2018-11-26T04:54:51.491Z,41.20
2018-11-26T04:55:51.456Z,45.50
2018-11-26T04:56:51.421Z,39.40
2018-11-26T04:57:51.390Z,38.00
2018-11-26T04:58:51.358Z,42.10
2018-11-26T04:59:51.326Z,40.30
2018-11-26T05:00:51.292Z,36.30
2018-11-26T05:01:51.258Z,42.30
2018-11-26T05:02:51.242Z,40.00
2018-11-26T05:03:51.199Z,37.80
2018-11-26T05:04:51.167Z,39.40
2018-11-26T05:05:51.130Z,37.50
2018-11-26T05:06:51.097Z,38.70
2018-11-26T05:07:51.066Z,38.40
2018-11-26T05:08:51.037Z,35.40
2018-11-26T05:09:51.000Z,39.60
2018-11-26T05:10:51.240Z,38.30
2018-11-26T05:11:50.935Z,37.00
2018-11-26T05:12:50.903Z,38.20
2018-11-26T05:13:50.873Z,38.60
2018-11-26T05:14:50.837Z,33.70
2018-11-26T05:15:50.808Z,38.40
2018-11-26T05:16:50.774Z,35.50
2018-11-26T05:17:50.742Z,37.20
2018-11-26T05:18:50.709Z,35.50
2018-11-26T05:19:50.676Z,33.30
2018-11-26T05:20:50.644Z,36.50
2018-11-26T05:21:50.612Z,34.40
2018-11-26T05:22:50.581Z,34.00
2018-11-26T05:23:50.559Z,32.00
2018-11-26T05:24:50.515Z,35.60
2018-11-26T05:25:50.485Z,35.50
2018-11-26T05:26:50.451Z,35.60
2018-11-26T05:27:50.423Z,32.70
2018-11-26T05:28:50.391Z,29.30
2018-11-26T05:29:50.363Z,32.50
2018-11-26T05:30:50.322Z,33.50
2018-11-26T05:31:50.291Z,34.20
2018-11-26T05:32:50.258Z,35.20
2018-11-26T05:33:50.226Z,31.80
2018-11-26T05:34:50.194Z,28.10
2018-11-26T05:35:50.164Z,32.30
2018-11-26T05:36:50.133Z,34.10
2018-11-26T05:37:50.098Z,31.50
2018-11-26T05:38:50.067Z,29.80
2018-11-26T05:39:50.034Z,32.70
2018-11-26T05:40:50.004Z,30.00
2018-11-26T05:41:49.969Z,30.80
2018-11-26T05:42:49.938Z,28.80
2018-11-26T05:43:49.907Z,27.50
2018-11-26T05:44:49.873Z,32.80
2018-11-26T05:45:49.840Z,29.30
2018-11-26T05:46:49.813Z,31.30
2018-11-26T05:47:49.778Z,30.50
2018-11-26T05:48:49.749Z,26.80
2018-11-26T05:49:49.717Z,27.00
2018-11-26T05:50:49.687Z,25.40
2018-11-26T05:51:49.650Z,26.10
2018-11-26T05:52:49.617Z,24.20
2018-11-26T05:53:49.591Z,24.50
2018-11-26T05:54:49.553Z,26.30
2018-11-26T05:55:49.567Z,24.50
2018-11-26T05:56:49.488Z,26.30
2018-11-26T05:57:49.458Z,29.10
2018-11-26T05:58:49.431Z,28.10
2018-11-26T05:59:49.394Z,24.50
2018-11-26T06:00:49.364Z,26.10
2018-11-26T06:01:49.329Z,23.90
2018-11-26T06:02:49.303Z,26.10
2018-11-26T06:03:49.272Z,25.90
2018-11-26T06:04:49.237Z,26.40
2018-11-26T06:05:49.204Z,22.80
2018-11-26T06:06:49.170Z,24.60
2018-11-26T06:07:49.140Z,23.50
2018-11-26T06:08:49.106Z,23.60
2018-11-26T06:09:49.072Z,24.50
2018-11-26T06:10:49.045Z,24.90
2018-11-26T06:11:49.010Z,23.90
2018-11-26T06:12:48.978Z,22.20
2018-11-26T06:13:48.947Z,23.60
2018-11-26T06:14:48.914Z,23.90
2018-11-26T06:15:48.887Z,22.00
2018-11-26T06:16:53.654Z,22.80
2018-11-26T06:17:48.822Z,21.90
2018-11-26T06:18:48.787Z,21.40
2018-11-26T06:19:48.755Z,20.00
2018-11-26T06:20:48.721Z,19.00
2018-11-26T06:21:48.690Z,21.70
2018-11-26T06:22:48.657Z,22.50
2018-11-26T06:23:48.627Z,20.70
2018-11-26T06:24:48.593Z,20.00
2018-11-26T06:25:48.561Z,22.80
2018-11-26T06:26:48.532Z,20.20
2018-11-26T06:27:48.499Z,20.30
2018-11-26T06:28:48.465Z,19.50
2018-11-26T06:29:48.434Z,23.00
2018-11-26T06:30:48.401Z,21.10
2018-11-26T06:31:48.369Z,19.60
2018-11-26T06:32:48.335Z,21.80
2018-11-26T06:33:48.303Z,19.10
2018-11-26T06:34:48.272Z,22.30
2018-11-26T06:35:48.239Z,21.00
2018-11-26T06:36:48.208Z,21.60
2018-11-26T06:37:48.175Z,21.20
2018-11-26T06:38:48.145Z,17.60
2018-11-26T06:39:48.110Z,18.60
2018-11-26T06:40:48.080Z,19.20
2018-11-26T06:41:48.044Z,18.90
2018-11-26T06:42:48.011Z,20.10
2018-11-26T06:43:47.980Z,18.90
2018-11-26T06:44:47.946Z,20.00
2018-11-26T06:45:47.914Z,20.40
2018-11-26T06:46:47.882Z,21.40
2018-11-26T06:47:47.851Z,22.20
2018-11-26T06:48:47.818Z,18.40
2018-11-26T06:49:47.787Z,17.70
2018-11-26T06:50:47.752Z,22.70
2018-11-26T06:51:47.719Z,22.90
2018-11-26T06:52:47.685Z,19.50
2018-11-26T06:53:47.652Z,22.10
2018-11-26T06:54:47.621Z,17.90
2018-11-26T06:55:47.588Z,17.90
2018-11-26T06:56:47.555Z,23.70
2018-11-26T06:57:47.525Z,20.80
2018-11-26T06:58:47.490Z,20.70
2018-11-26T06:59:47.458Z,18.20
2018-11-26T07:00:47.425Z,16.30
2018-11-26T07:01:47.391Z,20.60
2018-11-26T07:02:47.375Z,21.10
2018-11-26T07:03:47.325Z,20.00
2018-11-26T07:04:47.291Z,19.40
2018-11-26T07:05:47.258Z,20.00
2018-11-26T07:06:47.225Z,21.10
2018-11-26T07:07:47.194Z,18.40
2018-11-26T07:08:47.160Z,22.70
2018-11-26T07:09:47.126Z,18.40
2018-11-26T07:10:47.094Z,17.90
2018-11-26T07:11:47.060Z,19.50
2018-11-26T07:12:47.030Z,19.10
2018-11-26T07:13:46.995Z,17.00
2018-11-26T07:14:46.960Z,20.50
2018-11-26T07:15:46.997Z,19.00
2018-11-26T07:16:46.895Z,22.30
2018-11-26T07:17:46.861Z,18.60
2018-11-26T07:18:46.829Z,19.00
2018-11-26T07:19:46.798Z,20.50
2018-11-26T07:20:46.765Z,17.10
2018-11-26T07:21:46.730Z,20.40
2018-11-26T07:22:46.698Z,15.90
2018-11-26T07:23:46.669Z,17.70
2018-11-26T07:24:46.630Z,19.60
2018-11-26T07:25:46.598Z,18.80
2018-11-26T07:26:46.567Z,18.10
2018-11-26T07:27:46.533Z,15.40
2018-11-26T07:28:46.498Z,20.70
2018-11-26T07:29:46.482Z,17.10
2018-11-26T07:30:46.453Z,17.00
2018-11-26T07:31:46.400Z,14.50
2018-11-26T07:32:46.368Z,18.30
2018-11-26T07:33:46.334Z,17.40
2018-11-26T07:34:46.302Z,15.60
2018-11-26T07:35:46.268Z,18.10
2018-11-26T07:36:46.234Z,17.90
2018-11-26T07:37:46.205Z,16.80
2018-11-26T07:38:46.170Z,15.70
2018-11-26T07:39:46.146Z,19.00
2018-11-26T07:40:46.105Z,16.60
2018-11-26T07:41:46.071Z,16.50
2018-11-26T07:42:46.038Z,16.40
2018-11-26T07:43:46.005Z,16.80
2018-11-26T07:44:45.971Z,17.80
2018-11-26T07:45:45.939Z,15.80
2018-11-26T07:46:45.906Z,16.90
2018-11-26T07:47:45.877Z,16.00
2018-11-26T07:48:45.840Z,14.40
2018-11-26T07:49:45.811Z,14.40
2018-11-26T07:50:45.776Z,17.30
2018-11-26T07:51:45.750Z,16.10
2018-11-26T07:52:45.735Z,14.70
2018-11-26T07:53:45.684Z,16.50
2018-11-26T07:54:45.651Z,18.00
2018-11-26T07:55:45.612Z,15.10
2018-11-26T07:56:45.578Z,19.50
2018-11-26T07:57:45.546Z,14.30
2018-11-26T07:58:45.563Z,17.70
2018-11-26T07:59:45.481Z,12.70
2018-11-26T08:00:45.447Z,17.10
2018-11-26T08:01:45.416Z,16.60
2018-11-26T08:02:45.381Z,14.80
2018-11-26T08:03:45.350Z,13.70
2018-11-26T08:04:45.317Z,13.00
2018-11-26T08:05:45.285Z,15.60
2018-11-26T08:06:45.257Z,15.30
2018-11-26T08:07:45.223Z,15.50
2018-11-26T08:08:45.186Z,17.30
2018-11-26T08:09:45.153Z,14.40
2018-11-26T08:10:45.121Z,14.40
2018-11-26T08:11:45.090Z,14.90
2018-11-26T08:12:45.064Z,15.60
2018-11-26T08:13:45.028Z,15.20
2018-11-26T08:14:44.994Z,14.20
2018-11-26T08:15:44.958Z,14.00
2018-11-26T08:16:44.925Z,15.10
2018-11-26T08:17:44.893Z,15.20
2018-11-26T08:18:44.860Z,12.40
2018-11-26T08:19:44.827Z,14.00
2018-11-26T08:20:44.794Z,13.40
2018-11-26T08:21:44.762Z,10.10
2018-11-26T08:22:44.729Z,11.50
2018-11-26T08:23:44.696Z,13.20
2018-11-26T08:24:44.663Z,12.60
2018-11-26T08:25:44.633Z,14.20
2018-11-26T08:26:44.603Z,12.10
2018-11-26T08:27:44.567Z,12.90
2018-11-26T08:28:44.535Z,13.40
2018-11-26T08:29:44.500Z,15.90
2018-11-26T08:30:44.471Z,12.40
2018-11-26T08:31:44.437Z,15.00
2018-11-26T08:32:44.401Z,13.20
2018-11-26T08:33:44.370Z,11.70
2018-11-26T08:34:44.338Z,12.80
2018-11-26T08:35:44.305Z,11.70
2018-11-26T08:36:44.279Z,11.70
2018-11-26T08:37:44.240Z,10.80
2018-11-26T08:38:44.208Z,12.60
2018-11-26T08:39:44.175Z,13.10
2018-11-26T08:40:44.147Z,12.20
2018-11-26T08:41:44.110Z,10.20
2018-11-26T08:42:44.077Z,11.10
2018-11-26T08:43:44.045Z,14.50
2018-11-26T08:44:44.013Z,13.40
2018-11-26T08:45:43.979Z,10.40
2018-11-26T08:46:43.951Z,11.60
2018-11-26T08:47:43.916Z,11.00
2018-11-26T08:48:43.881Z,10.00
2018-11-26T08:49:43.852Z,11.10
2018-11-26T08:50:43.846Z,10.60
2018-11-26T08:51:43.788Z,8.40
2018-11-26T08:52:43.753Z,11.60
2018-11-26T08:53:43.722Z,11.80
2018-11-26T08:54:43.689Z,10.70
2018-11-26T08:55:43.662Z,11.00
2018-11-26T08:56:43.622Z,8.80
2018-11-26T08:57:43.590Z,8.70
2018-11-26T08:58:43.558Z,9.50
2018-11-26T08:59:43.525Z,7.50
2018-11-26T09:00:43.498Z,8.40
2018-11-26T09:01:43.465Z,9.10
2018-11-26T09:02:43.429Z,7.70
2018-11-26T09:03:43.400Z,8.30
2018-11-26T09:04:43.373Z,8.10
2018-11-26T09:05:43.333Z,8.30
2018-11-26T09:06:43.301Z,9.40
2018-11-26T09:07:43.272Z,9.50
2018-11-26T09:08:43.238Z,8.10
2018-11-26T09:09:43.206Z,9.40
2018-11-26T09:10:43.174Z,7.30
2018-11-26T09:11:43.146Z,7.20
2018-11-26T09:12:43.112Z,8.70
2018-11-26T09:13:43.079Z,7.20
2018-11-26T09:14:43.048Z,11.70
2018-11-26T09:15:43.015Z,9.80
2018-11-26T09:16:42.983Z,9.30
2018-11-26T09:17:42.975Z,8.80
2018-11-26T09:18:42.924Z,12.50
2018-11-26T09:19:42.893Z,9.50
2018-11-26T09:20:42.857Z,6.90
2018-11-26T09:21:42.826Z,8.30
2018-11-26T09:22:42.795Z,10.40
2018-11-26T09:23:42.766Z,6.10
2018-11-26T09:24:42.734Z,9.30
2018-11-26T09:25:42.701Z,7.80
2018-11-26T09:26:42.669Z,9.00
2018-11-26T09:27:42.642Z,8.50
2018-11-26T09:28:42.607Z,7.40
2018-11-26T09:29:42.579Z,7.80
2018-11-26T09:30:42.547Z,12.20
2018-11-26T09:31:42.530Z,12.70
2018-11-26T09:32:42.483Z,10.90
2018-11-26T09:33:42.451Z,8.40
2018-11-26T09:34:42.420Z,9.20
2018-11-26T09:35:42.389Z,11.70
2018-11-26T09:36:42.360Z,6.80
2018-11-26T09:37:42.330Z,8.60
2018-11-26T09:38:42.296Z,9.60
2018-11-26T09:39:42.275Z,10.80
2018-11-26T09:40:42.234Z,7.70
2018-11-26T09:41:42.203Z,8.50
2018-11-26T09:42:42.172Z,6.20
2018-11-26T09:43:42.142Z,8.70
2018-11-26T09:44:42.110Z,10.20
2018-11-26T09:45:42.080Z,10.90
2018-11-26T09:46:42.050Z,8.90
2018-11-26T09:47:42.024Z,7.90
2018-11-26T09:48:41.988Z,8.90
2018-11-26T09:49:41.960Z,7.20
2018-11-26T09:50:41.935Z,8.20
2018-11-26T09:51:42.375Z,9.30
2018-11-26T09:52:41.866Z,8.40
2018-11-26T09:53:41.841Z,8.50
2018-11-26T09:54:41.806Z,8.50
2018-11-26T09:55:41.776Z,7.80
2018-11-26T09:56:41.788Z,10.00
2018-11-26T09:57:41.717Z,7.60
2018-11-26T09:58:41.687Z,8.80
2018-11-26T09:59:41.655Z,10.30
2018-11-26T10:00:41.623Z,8.80
2018-11-26T10:01:41.594Z,8.40
2018-11-26T10:02:41.566Z,9.60
2018-11-26T10:03:41.553Z,7.30
2018-11-26T10:04:41.502Z,7.10
2018-11-26T10:05:41.472Z,7.40
2018-11-26T10:06:41.442Z,8.10
2018-11-26T10:07:41.416Z,7.50
2018-11-26T10:08:41.380Z,8.10
2018-11-26T10:09:41.350Z,6.50
2018-11-26T10:10:41.324Z,8.80
2018-11-26T10:11:41.290Z,7.10
2018-11-26T10:12:41.259Z,8.10
2018-11-26T10:13:41.231Z,7.70
2018-11-26T10:14:41.200Z,6.30
2018-11-26T10:15:41.170Z,8.00
2018-11-26T10:16:41.141Z,6.40
2018-11-26T10:17:41.142Z,5.80
2018-11-26T10:18:41.080Z,11.20
2018-11-26T10:19:41.080Z,7.00
2018-11-26T10:20:41.016Z,7.40
2018-11-26T10:21:40.985Z,8.50
2018-11-26T10:22:40.958Z,8.60
2018-11-26T10:23:40.926Z,6.10
2018-11-26T10:24:40.897Z,5.90
2018-11-26T10:25:40.866Z,5.00
2018-11-26T10:26:40.839Z,8.00
2018-11-26T10:27:40.806Z,8.10
2018-11-26T10:28:40.773Z,8.60
2018-11-26T10:29:40.742Z,8.20
2018-11-26T10:30:40.720Z,4.70
2018-11-26T10:31:40.682Z,8.70
2018-11-26T10:32:40.659Z,6.30
2018-11-26T10:33:40.622Z,6.20
2018-11-26T10:34:40.600Z,7.80
2018-11-26T10:35:40.571Z,6.20
2018-11-26T10:36:41.181Z,7.10
2018-11-26T10:37:40.511Z,6.30
2018-11-26T10:38:40.472Z,7.50
2018-11-26T10:39:40.448Z,4.70
2018-11-26T10:40:40.410Z,8.40
2018-11-26T10:41:40.382Z,12.70
2018-11-26T10:42:40.354Z,8.50
2018-11-26T10:43:40.331Z,5.30
2018-11-26T10:44:40.291Z,5.90
2018-11-26T10:45:40.261Z,6.60
2018-11-26T10:46:40.232Z,6.70
2018-11-26T10:47:40.202Z,7.50
2018-11-26T10:48:40.171Z,9.00
2018-11-26T10:49:40.145Z,7.30
2018-11-26T10:50:40.112Z,6.90
2018-11-26T10:51:40.086Z,8.30
2018-11-26T10:52:40.053Z,6.90
2018-11-26T10:53:40.022Z,6.00
2018-11-26T10:54:39.993Z,5.50
2018-11-26T10:55:39.963Z,5.70
2018-11-26T10:56:39.935Z,6.50
2018-11-26T10:57:39.905Z,4.80
2018-11-26T10:58:39.876Z,5.40
2018-11-26T10:59:39.845Z,4.70
2018-11-26T11:00:39.812Z,5.60
2018-11-26T11:01:39.788Z,3.40
2018-11-26T11:02:39.758Z,4.90
2018-11-26T11:03:39.726Z,9.00
2018-11-26T11:04:39.696Z,7.10
2018-11-26T11:05:39.665Z,8.10
2018-11-26T11:06:39.836Z,12.70
2018-11-26T11:07:39.603Z,9.60
2018-11-26T11:08:39.580Z,9.10
2018-11-26T11:09:39.547Z,7.50
2018-11-26T11:10:39.521Z,11.60
2018-11-26T11:11:39.492Z,7.00
2018-11-26T11:12:39.457Z,7.20
2018-11-26T11:13:40.618Z,7.00
2018-11-26T11:14:39.398Z,6.60
2018-11-26T11:15:39.369Z,4.30
2018-11-26T11:16:39.339Z,5.00
2018-11-26T11:17:39.308Z,5.00
2018-11-26T11:18:39.284Z,9.10
2018-11-26T11:19:39.634Z,6.10
2018-11-26T11:20:39.222Z,6.30
2018-11-26T11:21:39.192Z,5.90
2018-11-26T11:22:39.162Z,6.70
2018-11-26T11:23:39.133Z,6.80
2018-11-26T11:24:39.103Z,9.40
2018-11-26T11:25:39.074Z,9.40
2018-11-26T11:26:39.053Z,8.40
2018-11-26T11:27:39.016Z,9.20
2018-11-26T11:28:38.989Z,7.00
2018-11-26T11:29:39.159Z,7.70
2018-11-26T11:30:38.985Z,5.90
2018-11-26T11:31:38.904Z,7.90
2018-11-26T11:32:38.871Z,4.40
2018-11-26T11:33:38.845Z,7.00
2018-11-26T11:34:38.813Z,8.20
2018-11-26T11:35:38.789Z,6.60
2018-11-26T11:36:38.756Z,4.10
2018-11-26T11:37:38.730Z,4.90
2018-11-26T11:38:38.700Z,6.10
2018-11-26T11:39:38.670Z,6.60
2018-11-26T11:40:38.640Z,4.30
2018-11-26T11:41:38.614Z,6.50
2018-11-26T11:42:38.584Z,7.90
2018-11-26T11:43:38.556Z,5.40
2018-11-26T11:44:38.526Z,6.00
2018-11-26T11:45:38.497Z,5.10
2018-11-26T11:46:38.469Z,6.00
2018-11-26T11:47:38.440Z,6.00
2018-11-26T11:48:38.413Z,4.50
2018-11-26T11:49:38.383Z,7.60
2018-11-26T11:50:38.354Z,4.80
2018-11-26T11:51:38.327Z,5.90
2018-11-26T11:52:38.297Z,6.60
2018-11-26T11:53:38.419Z,5.50
2018-11-26T11:54:38.244Z,2.90
2018-11-26T11:55:38.213Z,4.80
2018-11-26T11:56:38.182Z,5.30
2018-11-26T11:57:38.153Z,4.70
2018-11-26T11:58:38.329Z,3.80
2018-11-26T11:59:38.103Z,4.70
2018-11-26T12:00:38.067Z,5.30
2018-11-26T12:01:38.039Z,4.90
2018-11-26T12:02:38.212Z,5.70
2018-11-26T12:03:37.982Z,5.70
2018-11-26T12:04:37.957Z,6.10
2018-11-26T12:05:37.925Z,7.00
2018-11-26T12:06:37.895Z,12.00
2018-11-26T12:07:37.867Z,5.40
2018-11-26T12:08:37.836Z,5.90
2018-11-26T12:09:37.828Z,5.40
2018-11-26T12:10:37.780Z,4.80
2018-11-26T12:11:37.755Z,7.50
2018-11-26T12:12:37.723Z,6.80
2018-11-26T12:13:37.700Z,4.10
2018-11-26T12:14:37.891Z,4.00
2018-11-26T12:15:37.637Z,5.90
2018-11-26T12:16:37.606Z,6.00
2018-11-26T12:17:37.581Z,6.40
2018-11-26T12:18:37.558Z,8.80
2018-11-26T12:19:37.522Z,6.50
2018-11-26T12:20:37.492Z,8.80
2018-11-26T12:21:37.466Z,5.50
2018-11-26T12:22:37.436Z,6.50
2018-11-26T12:23:37.409Z,4.20
2018-11-26T12:24:37.376Z,5.20
2018-11-26T12:25:37.349Z,5.40
2018-11-26T12:26:37.320Z,5.00
2018-11-26T12:27:37.297Z,4.80
2018-11-26T12:28:37.261Z,4.70
2018-11-26T12:29:37.233Z,3.40
2018-11-26T12:30:37.211Z,4.40
2018-11-26T12:31:37.175Z,8.50
2018-11-26T12:32:37.145Z,4.70
2018-11-26T12:33:37.117Z,6.50
2018-11-26T12:34:37.089Z,5.90
2018-11-26T12:35:37.066Z,6.90
2018-11-26T12:36:37.035Z,5.80
2018-11-26T12:37:37.000Z,5.30
2018-11-26T12:38:36.973Z,4.10
2018-11-26T12:39:36.952Z,6.00
2018-11-26T12:40:36.913Z,4.60
2018-11-26T12:41:36.885Z,7.20
2018-11-26T12:42:36.855Z,6.90
2018-11-26T12:43:36.827Z,4.80
2018-11-26T12:44:36.798Z,5.30
2018-11-26T12:45:36.768Z,4.90
2018-11-26T12:46:36.739Z,5.00
2018-11-26T12:47:36.710Z,4.80
2018-11-26T12:48:36.690Z,4.60
2018-11-26T12:49:36.653Z,6.90
2018-11-26T12:50:36.629Z,3.40
2018-11-26T12:51:36.594Z,4.80
2018-11-26T12:52:36.564Z,6.10
2018-11-26T12:53:36.534Z,6.20
2018-11-26T12:54:36.507Z,3.40
2018-11-26T12:55:36.477Z,4.20
2018-11-26T12:56:36.448Z,6.80
2018-11-26T12:57:36.419Z,5.40
2018-11-26T12:58:36.388Z,4.60
2018-11-26T12:59:36.362Z,5.40