createdAt,value
2023-01-02T00:01:11.193Z,100932.16
2023-01-02T00:03:46.443Z,100923.16
2023-01-02T00:06:20.223Z,100912.16
2023-01-02T00:08:53.867Z,100916.25
2023-01-02T00:11:20.824Z,100923.97
2023-01-02T00:13:55.046Z,100918.75
2023-01-02T00:16:22.827Z,100923.81
2023-01-02T00:18:56.966Z,100903.97
2023-01-02T00:21:30.671Z,100890.03
2023-01-02T00:23:57.556Z,100895.00
2023-01-02T00:26:31.152Z,100895.13
2023-01-02T00:28:58.043Z,100870.03
2023-01-02T00:31:31.071Z,100884.56
2023-01-02T00:33:58.111Z,100883.34
2023-01-02T00:36:34.236Z,100885.53
2023-01-02T00:39:08.096Z,100867.75
2023-01-02T00:41:41.992Z,100874.75
2023-01-02T00:44:09.146Z,100869.06
2023-01-02T00:46:42.055Z,100891.47
2023-01-02T00:49:09.270Z,100872.41
2023-01-02T00:51:36.415Z,100867.06
2023-01-02T00:54:10.317Z,100874.56
2023-01-02T00:56:37.402Z,100867.28
2023-01-02T00:59:11.019Z,100872.97
2023-01-02T01:01:38.465Z,100870.69
2023-01-02T01:04:12.184Z,100879.75
2023-01-02T01:06:39.126Z,100865.34
2023-01-02T01:09:13.006Z,100880.47
2023-01-02T01:11:40.046Z,100875.50
2023-01-02T01:14:12.938Z,100879.25
2023-01-02T01:16:40.581Z,100859.56
2023-01-02T01:19:16.465Z,100883.69
2023-01-02T01:21:43.363Z,100871.88
2023-01-02T01:24:17.107Z,100863.16
2023-01-02T01:26:43.906Z,100862.06
2023-01-02T01:29:17.858Z,100853.19
2023-01-02T01:31:45.109Z,100845.47
2023-01-02T01:34:19.945Z,100844.03
2023-01-02T01:36:53.941Z,100844.03
2023-01-02T01:39:34.277Z,100848.28
2023-01-02T01:42:09.000Z,100857.97
2023-01-02T01:44:50.736Z,100855.28
2023-01-02T01:47:29.985Z,100851.06
2023-01-02T01:50:10.770Z,100854.31
2023-01-02T01:52:48.875Z,100859.66
2023-01-02T01:55:22.108Z,100855.75
2023-01-02T01:58:03.826Z,100851.97
2023-01-02T02:00:31.469Z,100864.94
2023-01-02T02:03:09.618Z,100836.59
2023-01-02T02:05:37.108Z,100851.06
2023-01-02T02:08:30.163Z,100849.72
2023-01-02T02:10:59.555Z,100842.56
2023-01-02T02:13:33.193Z,100829.34
2023-01-02T02:16:12.094Z,100840.09
2023-01-02T02:19:06.979Z,100847.38
2023-01-02T02:21:46.898Z,100837.41
2023-01-02T02:24:34.960Z,100843.59
2023-01-02T02:27:28.017Z,100844.06
2023-01-02T02:30:23.052Z,100846.47
2023-01-02T02:33:25.066Z,100838.56
2023-01-02T02:36:19.290Z,100846.59
2023-01-02T02:39:31.980Z,100838.13
2023-01-02T02:42:42.249Z,100842.63
2023-01-02T02:45:21.112Z,100843.59
2023-01-02T02:48:29.288Z,100841.06
2023-01-02T02:51:13.040Z,100843.88
2023-01-02T02:53:55.245Z,100838.06
2023-01-02T02:56:26.045Z,100842.78
2023-01-02T02:58:59.966Z,100826.84
2023-01-02T03:01:30.880Z,100813.50
2023-01-02T03:04:06.324Z,100814.31
2023-01-02T03:07:00.972Z,100810.69
2023-01-02T03:09:53.007Z,100828.84
2023-01-02T03:12:42.101Z,100813.94
2023-01-02T03:15:29.443Z,100821.09
2023-01-02T03:18:16.087Z,100827.31
2023-01-02T03:20:50.592Z,100828.03
2023-01-02T03:23:29.079Z,100812.38
2023-01-02T03:26:02.301Z,100810.56
2023-01-02T03:28:38.010Z,100825.47
2023-01-02T03:31:15.073Z,100805.28
2023-01-02T03:33:55.310Z,100825.53
2023-01-02T03:36:45.023Z,100828.09
2023-01-02T03:39:28.161Z,100824.41
2023-01-02T03:42:09.033Z,100831.78
2023-01-02T03:45:05.312Z,100803.59
2023-01-02T03:47:51.185Z,100811.22
2023-01-02T03:50:29.847Z,100830.69
2023-01-02T03:53:03.146Z,100821.25
2023-01-02T03:55:35.352Z,100844.03
2023-01-02T03:58:16.446Z,100828.97
2023-01-02T04:00:52.886Z,100820.22
2023-01-02T04:03:41.217Z,100829.13
2023-01-02T04:06:22.992Z,100797.00
2023-01-02T04:09:15.309Z,100828.38
2023-01-02T04:11:55.008Z,100805.50
2023-01-02T04:14:38.060Z,100819.03
2023-01-02T04:17:08.820Z,100823.28
2023-01-02T04:19:55.105Z,100835.25
2023-01-02T04:22:33.400Z,100835.75
2023-01-02T04:25:20.045Z,100830.97
2023-01-02T04:27:49.881Z,100827.44
2023-01-02T04:30:23.201Z,100823.34
2023-01-02T04:32:58.361Z,100829.03
2023-01-02T04:35:33.962Z,100825.50
2023-01-02T04:38:09.549Z,100833.25
2023-01-02T04:40:45.324Z,100832.84
2023-01-02T04:43:20.071Z,100822.56
2023-01-02T04:45:59.603Z,100828.19
2023-01-02T04:48:26.533Z,100819.59
2023-01-02T04:51:03.072Z,100838.50
2023-01-02T04:53:29.896Z,100804.72
2023-01-02T04:56:06.205Z,100820.19
2023-01-02T04:58:33.488Z,100841.75
2023-01-02T05:01:00.997Z,100837.94
2023-01-02T05:03:34.129Z,100835.84
2023-01-02T05:06:09.098Z,100820.59
2023-01-02T05:08:44.125Z,100848.75
2023-01-02T05:11:23.012Z,100839.75
2023-01-02T05:13:56.127Z,100853.41
2023-01-02T05:16:23.160Z,100856.22
2023-01-02T05:18:56.063Z,100838.56
2023-01-02T05:21:42.025Z,100852.97
2023-01-02T05:24:15.247Z,100849.97
2023-01-02T05:26:42.088Z,100842.25
2023-01-02T05:29:15.069Z,100837.41
2023-01-02T05:31:42.066Z,100858.72
2023-01-02T05:34:21.143Z,100846.88
2023-01-02T05:36:54.192Z,100863.94
2023-01-02T05:39:34.020Z,100865.59
2023-01-02T05:42:01.239Z,100859.44
2023-01-02T05:44:34.111Z,100866.66
2023-01-02T05:47:03.678Z,100853.47
2023-01-02T05:49:38.036Z,100868.88
2023-01-02T05:52:11.377Z,100872.28
2023-01-02T05:54:45.124Z,100861.38
2023-01-02T05:57:18.022Z,100864.03
2023-01-02T05:59:44.748Z,100881.50
2023-01-02T06:02:18.195Z,100874.50
2023-01-02T06:04:45.006Z,100861.97
2023-01-02T06:07:18.314Z,100869.50
2023-01-02T06:09:45.108Z,100871.09
2023-01-02T06:12:19.164Z,100866.47
2023-01-02T06:14:45.834Z,100860.41
2023-01-02T06:17:19.106Z,100869.03
2023-01-02T06:19:54.257Z,100860.66
2023-01-02T06:22:28.216Z,100867.56
2023-01-02T06:24:55.529Z,100868.78
2023-01-02T06:27:22.369Z,100876.69
2023-01-02T06:29:56.243Z,100870.63
2023-01-02T06:32:25.837Z,100882.38
2023-01-02T06:34:52.788Z,100852.44
2023-01-02T06:37:26.612Z,100880.41
2023-01-02T06:39:53.427Z,100875.31
2023-01-02T06:42:27.147Z,100877.16
2023-01-02T06:45:08.172Z,100885.75
2023-01-02T06:47:34.957Z,100870.47
2023-01-02T06:50:08.267Z,100872.06
2023-01-02T06:52:42.110Z,100880.16
2023-01-02T06:55:09.740Z,100870.38
2023-01-02T06:57:43.059Z,100867.56
2023-01-02T07:00:17.151Z,100878.84
2023-01-02T07:02:51.334Z,100894.94
2023-01-02T07:05:25.250Z,100892.59
2023-01-02T07:07:52.534Z,100896.13
2023-01-02T07:10:26.114Z,100903.16
2023-01-02T07:12:52.846Z,100904.00
2023-01-02T07:15:26.188Z,100902.69
2023-01-02T07:17:53.136Z,100889.59
2023-01-02T07:20:27.297Z,100913.59
2023-01-02T07:23:01.474Z,100922.69
2023-01-02T07:25:39.390Z,100925.97
2023-01-02T07:28:16.221Z,100918.22
2023-01-02T07:30:43.069Z,100926.59
2023-01-02T07:33:16.127Z,100932.53
2023-01-02T07:35:44.471Z,100942.41
2023-01-02T07:38:19.835Z,100957.44
2023-01-02T07:41:00.942Z,100960.38
2023-01-02T07:43:34.175Z,100947.06
2023-01-02T07:46:04.733Z,100959.97
2023-01-02T07:48:38.046Z,100988.22
2023-01-02T07:51:07.587Z,101005.69
2023-01-02T07:53:35.023Z,101038.13
2023-01-02T07:56:10.221Z,101047.16
2023-01-02T07:58:37.008Z,101055.06
2023-01-02T08:01:19.201Z,101074.38
2023-01-02T08:03:53.348Z,101069.75
2023-01-02T08:06:20.492Z,101075.31
2023-01-02T08:08:54.232Z,101100.41
2023-01-02T08:11:29.133Z,101109.25
2023-01-02T08:14:03.115Z,101104.97
2023-01-02T08:16:36.229Z,101092.06
2023-01-02T08:19:10.133Z,101110.09
2023-01-02T08:21:36.900Z,101128.88
2023-01-02T08:24:10.120Z,101128.63
2023-01-02T08:26:36.702Z,101132.72
2023-01-02T08:29:10.165Z,101139.78
2023-01-02T08:31:41.895Z,101133.31
2023-01-02T08:34:21.237Z,101151.19
2023-01-02T08:36:54.304Z,101152.72
2023-01-02T08:39:41.183Z,101174.59
2023-01-02T08:42:08.920Z,101190.69
2023-01-02T08:44:44.234Z,101197.41
2023-01-02T08:47:11.452Z,101201.06
2023-01-02T08:49:45.520Z,101204.38
2023-01-02T08:52:19.106Z,101215.84
2023-01-02T08:54:46.167Z,101226.59
2023-01-02T08:57:19.128Z,101228.97
2023-01-02T08:59:45.912Z,101229.38
2023-01-02T09:02:22.480Z,101238.47
2023-01-02T09:04:49.453Z,101267.41
2023-01-02T09:07:23.136Z,101276.47
2023-01-02T09:09:49.937Z,101275.84
2023-01-02T09:12:23.164Z,101282.19
2023-01-02T09:14:49.811Z,101298.28
2023-01-02T09:17:23.172Z,101299.34
2023-01-02T09:19:56.122Z,101295.81
2023-01-02T09:22:29.528Z,101289.75
2023-01-02T09:24:56.138Z,101299.44
2023-01-02T09:27:22.897Z,101306.56
2023-01-02T09:29:56.297Z,101317.03
2023-01-02T09:32:23.265Z,101311.13
2023-01-02T09:34:57.235Z,101322.63
2023-01-02T09:37:44.251Z,101329.69
2023-01-02T09:40:21.129Z,101338.72
2023-01-02T09:42:50.658Z,101343.16
2023-01-02T09:45:24.154Z,101344.53
2023-01-02T09:48:00.585Z,101355.94
2023-01-02T09:50:37.131Z,101365.06
2023-01-02T09:53:13.105Z,101368.72
2023-01-02T09:55:57.191Z,101375.72
2023-01-02T09:58:59.625Z,101375.72
2023-01-02T10:01:59.437Z,101383.69
2023-01-02T10:05:05.849Z,101396.06
2023-01-02T10:07:46.157Z,101395.22
2023-01-02T10:10:28.213Z,101400.53
2023-01-02T10:13:44.141Z,101407.75
2023-01-02T10:16:25.418Z,101409.38
2023-01-02T10:19:01.333Z,101408.50
2023-01-02T10:21:34.950Z,101407.31
2023-01-02T10:24:16.231Z,101427.63
2023-01-02T10:26:56.532Z,101419.22
2023-01-02T10:29:31.404Z,101428.59
2023-01-02T10:32:11.534Z,101421.75
2023-01-02T10:34:55.635Z,101412.38
2023-01-02T10:37:42.251Z,101411.78
2023-01-02T10:40:16.414Z,101428.38
2023-01-02T10:42:57.742Z,101420.31
2023-01-02T10:45:26.382Z,101424.47
2023-01-02T10:48:00.691Z,101421.81
2023-01-02T10:50:32.480Z,101422.88
2023-01-02T10:53:36.191Z,101413.50
2023-01-02T10:56:25.169Z,101419.47
2023-01-02T10:59:00.134Z,101409.31
2023-01-02T11:01:34.261Z,101426.03
2023-01-02T11:04:07.118Z,101429.94
2023-01-02T11:06:39.448Z,101435.56
2023-01-02T11:09:30.475Z,101437.50
2023-01-02T11:12:14.098Z,101433.31
2023-01-02T11:14:47.140Z,101438.72
2023-01-02T11:17:17.450Z,101446.72
2023-01-02T11:19:54.200Z,101441.19
2023-01-02T11:22:23.907Z,101452.78
2023-01-02T11:25:07.258Z,101458.94
2023-01-02T11:27:44.375Z,101456.59
2023-01-02T11:30:42.292Z,101458.59
2023-01-02T11:33:19.685Z,101471.47
2023-01-02T11:35:58.157Z,101475.00
2023-01-02T11:38:59.548Z,101468.69
2023-01-02T11:41:55.243Z,101478.72
2023-01-02T11:44:48.227Z,101496.19
2023-01-02T11:47:16.865Z,101490.84
2023-01-02T11:49:52.143Z,101483.09
2023-01-02T11:52:33.553Z,101488.59
2023-01-02T11:55:19.626Z,101500.66
2023-01-02T11:58:22.375Z,101506.66
2023-01-02T12:00:54.674Z,101502.56
2023-01-02T12:03:34.320Z,101517.28
2023-01-02T12:06:16.231Z,101510.53
2023-01-02T12:09:21.312Z,101522.28
2023-01-02T12:12:26.313Z,101533.69
2023-01-02T12:15:14.663Z,101510.78
2023-01-02T12:17:47.668Z,101512.97
2023-01-02T12:20:36.278Z,101526.28
2023-01-02T12:23:27.821Z,101528.28
2023-01-02T12:26:37.438Z,101531.59
2023-01-02T12:29:47.632Z,101529.25
2023-01-02T12:32:36.328Z,101536.72
2023-01-02T12:35:49.261Z,101541.84
2023-01-02T12:38:46.286Z,101542.69
2023-01-02T12:41:28.552Z,101540.22
2023-01-02T12:44:17.130Z,101545.34
2023-01-02T12:47:04.339Z,101545.44
2023-01-02T12:49:40.224Z,101555.91
2023-01-02T12:52:45.182Z,101560.47
2023-01-02T12:55:31.349Z,101558.84
2023-01-02T12:58:13.276Z,101547.75
2023-01-02T13:00:58.377Z,101557.16
2023-01-02T13:03:46.435Z,101553.53
2023-01-02T13:06:44.446Z,101550.97
2023-01-02T13:09:23.145Z,101554.78
2023-01-02T13:12:05.729Z,101556.50
2023-01-02T13:15:05.429Z,101560.75
2023-01-02T13:17:50.343Z,101555.63
2023-01-02T13:20:26.333Z,101550.69
2023-01-02T13:23:08.559Z,101542.16
2023-01-02T13:25:48.237Z,101555.25
2023-01-02T13:28:28.545Z,101557.91
2023-01-02T13:34:33.833Z,101569.50
2023-01-02T13:37:13.134Z,101557.44
2023-01-02T13:39:53.347Z,101566.19
2023-01-02T13:42:50.516Z,101570.94
2023-01-02T13:45:50.352Z,101583.19
2023-01-02T13:48:52.149Z,101573.81
2023-01-02T13:51:36.287Z,101571.53
2023-01-02T13:54:19.095Z,101586.25
2023-01-02T13:57:23.527Z,101585.28
2023-01-02T14:00:05.357Z,101595.16
2023-01-02T14:02:39.568Z,101596.31
2023-01-02T14:05:51.412Z,101601.34
2023-01-02T14:08:25.466Z,101589.78
2023-01-02T14:11:04.635Z,101569.13
2023-01-02T14:13:45.437Z,101598.78
2023-01-02T14:16:41.607Z,101595.25
2023-01-02T14:19:19.080Z,101596.13
2023-01-02T14:22:10.429Z,101584.16
2023-01-02T14:24:48.320Z,101592.22
2023-01-02T14:27:21.444Z,101600.78
2023-01-02T14:29:58.774Z,101603.91
2023-01-02T14:32:41.548Z,101628.50
2023-01-02T14:35:14.447Z,101635.69
2023-01-02T14:38:00.602Z,101636.75
2023-01-02T14:40:42.635Z,101641.50
2023-01-02T14:43:39.392Z,101645.09
2023-01-02T14:46:17.291Z,101641.66
2023-01-02T14:49:25.211Z,101637.41
2023-01-02T14:52:15.786Z,101650.03
2023-01-02T14:55:15.327Z,101664.16
2023-01-02T14:57:45.136Z,101660.25
2023-01-02T15:00:30.702Z,101663.78
2023-01-02T15:03:53.461Z,101673.53
2023-01-02T15:06:26.329Z,101685.22
2023-01-02T15:08:56.945Z,101676.47
2023-01-02T15:11:50.311Z,101680.16
2023-01-02T15:14:23.507Z,101681.22
2023-01-02T15:17:05.556Z,101688.31
2023-01-02T15:19:34.081Z,101680.03
2023-01-02T15:22:19.332Z,101689.63
2023-01-02T15:25:00.525Z,101689.72
2023-01-02T15:27:30.100Z,101693.22
2023-01-02T15:30:05.283Z,101696.94
2023-01-02T15:32:34.454Z,101702.16
2023-01-02T15:35:42.303Z,101709.44
2023-01-02T15:38:27.343Z,101714.75
2023-01-02T15:41:10.027Z,101715.72
2023-01-02T15:44:05.376Z,101720.16
2023-01-02T15:46:39.289Z,101715.19
2023-01-02T15:49:08.566Z,101725.72
2023-01-02T15:51:42.414Z,101723.94
2023-01-02T15:54:15.876Z,101722.13
2023-01-02T15:56:49.407Z,101723.69
2023-01-02T15:59:25.233Z,101730.63
2023-01-02T16:01:58.378Z,101734.09
2023-01-02T16:04:31.116Z,101741.25
2023-01-02T16:07:14.311Z,101737.84
2023-01-02T16:09:47.177Z,101751.81
2023-01-02T16:12:27.342Z,101750.56
2023-01-02T16:14:59.070Z,101757.34
2023-01-02T16:17:26.276Z,101766.25
2023-01-02T16:20:08.396Z,101777.06
2023-01-02T16:22:52.193Z,101780.72
2023-01-02T16:25:39.405Z,101784.41
2023-01-02T16:28:33.907Z,101793.19
2023-01-02T16:31:15.456Z,101791.34
2023-01-02T16:33:50.325Z,101793.25
2023-01-02T16:36:17.017Z,101803.63
2023-01-02T16:38:58.321Z,101797.44
2023-01-02T16:41:37.570Z,101809.03
2023-01-02T16:44:19.356Z,101816.13
2023-01-02T16:46:50.328Z,101829.41
2023-01-02T16:49:26.409Z,101826.84
2023-01-02T16:52:01.420Z,101826.66
2023-01-02T16:54:34.377Z,101824.56
2023-01-02T16:57:07.385Z,101836.16
2023-01-02T16:59:42.324Z,101833.69
2023-01-02T17:02:20.426Z,101846.09
2023-01-02T17:04:47.134Z,101842.75
2023-01-02T17:07:22.508Z,101848.97
2023-01-02T17:09:49.673Z,101854.38
2023-01-02T17:12:23.461Z,101851.03
2023-01-02T17:14:50.172Z,101857.53
2023-01-02T17:17:23.302Z,101866.53
2023-01-02T17:19:56.427Z,101858.03
2023-01-02T17:22:29.391Z,101855.81
2023-01-02T17:25:02.342Z,101880.31
2023-01-02T17:27:35.415Z,101870.78
2023-01-02T17:30:11.409Z,101884.13
2023-01-02T17:32:44.362Z,101896.72
2023-01-02T17:35:18.470Z,101902.34
2023-01-02T17:37:45.478Z,101897.19
2023-01-02T17:40:25.514Z,101892.06
2023-01-02T17:42:53.238Z,101891.34
2023-01-02T17:45:26.549Z,101889.53
2023-01-02T17:48:07.864Z,101903.44
2023-01-02T17:50:37.677Z,101904.38
2023-01-02T17:53:11.399Z,101904.19
2023-01-02T17:55:44.425Z,101926.16
2023-01-02T17:58:11.055Z,101917.34
2023-01-02T18:00:38.071Z,101924.53
2023-01-02T18:03:11.472Z,101936.06
2023-01-02T18:05:39.047Z,101925.84
2023-01-02T18:08:12.348Z,101938.09
2023-01-02T18:10:45.721Z,101938.09
2023-01-02T18:13:18.381Z,101951.97
2023-01-02T18:15:51.583Z,101953.81
2023-01-02T18:18:19.621Z,101943.31
2023-01-02T18:20:53.579Z,101953.81
2023-01-02T18:23:26.357Z,101963.47
2023-01-02T18:26:00.681Z,101944.53
2023-01-02T18:28:27.498Z,101962.75
2023-01-02T18:31:06.990Z,101967.44
2023-01-02T18:33:40.355Z,101976.97
2023-01-02T18:36:19.848Z,101976.38
2023-01-02T18:39:01.455Z,101967.00
2023-01-02T18:41:43.393Z,101981.34
2023-01-02T18:44:26.561Z,101990.09
2023-01-02T18:47:25.385Z,102001.94
2023-01-02T18:49:59.578Z,101997.09
2023-01-02T18:52:30.034Z,101995.66
2023-01-02T18:55:09.555Z,102007.06
2023-01-02T18:58:05.463Z,101996.13
2023-01-02T19:00:46.390Z,102020.78
2023-01-02T19:03:32.939Z,102015.28
2023-01-02T19:06:00.734Z,102029.28
2023-01-02T19:08:43.401Z,102032.97
2023-01-02T19:11:47.651Z,102034.09
2023-01-02T19:14:24.515Z,102048.59
2023-01-02T19:17:11.455Z,102057.59
2023-01-02T19:19:44.453Z,102053.75
2023-01-02T19:22:16.246Z,102055.59
2023-01-02T19:24:49.380Z,102056.59
2023-01-02T19:27:37.617Z,102070.13
2023-01-02T19:30:42.494Z,102087.03
2023-01-02T19:33:29.660Z,102094.97
2023-01-02T19:36:07.396Z,102103.00
2023-01-02T19:38:41.469Z,102103.22
2023-01-02T19:41:21.394Z,102103.31
2023-01-02T19:43:48.121Z,102105.06
2023-01-02T19:46:21.502Z,102107.09
2023-01-02T19:48:48.353Z,102116.91
2023-01-02T19:51:21.423Z,102117.91
2023-01-02T19:53:57.518Z,102118.09
2023-01-02T19:56:35.471Z,102114.88
2023-01-02T19:59:02.441Z,102129.69
2023-01-02T20:01:35.469Z,102129.13
2023-01-02T20:04:02.321Z,102123.84
2023-01-02T20:06:35.500Z,102133.47
2023-01-02T20:09:02.462Z,102137.16
2023-01-02T20:11:54.539Z,102152.16
2023-01-02T20:14:27.506Z,102148.69
2023-01-02T20:16:54.429Z,102144.44
2023-01-02T20:19:27.535Z,102148.03
2023-01-02T20:21:54.381Z,102146.31
2023-01-02T20:24:27.459Z,102163.84
2023-01-02T20:26:59.261Z,102152.03
2023-01-02T20:29:33.535Z,102160.78
2023-01-02T20:32:01.199Z,102162.91
2023-01-02T20:34:34.521Z,102174.09
2023-01-02T20:37:01.233Z,102176.00
2023-01-02T20:39:41.607Z,102164.94
2023-01-02T20:42:14.916Z,102193.88
2023-01-02T20:44:49.609Z,102185.38
2023-01-02T20:47:23.497Z,102200.22
2023-01-02T20:49:50.428Z,102211.69
2023-01-02T20:52:25.427Z,102216.22
2023-01-02T20:55:05.749Z,102215.41
2023-01-02T20:57:39.524Z,102219.97
2023-01-02T21:00:10.660Z,102207.97
2023-01-02T21:02:44.736Z,102221.06
2023-01-02T21:05:11.809Z,102226.38
2023-01-02T21:07:44.482Z,102231.47
2023-01-02T21:10:11.103Z,102233.31
2023-01-02T21:13:02.622Z,102233.53
2023-01-02T21:15:48.172Z,102236.19
2023-01-02T21:18:36.498Z,102251.19
2023-01-02T21:21:12.932Z,102250.56
2023-01-02T21:23:47.582Z,102254.94
2023-01-02T21:26:22.463Z,102253.16
2023-01-02T21:28:56.550Z,102247.28
2023-01-02T21:31:23.456Z,102256.28
2023-01-02T21:33:50.586Z,102269.56
2023-01-02T21:36:24.687Z,102262.66
2023-01-02T21:38:57.821Z,102266.19
2023-01-02T21:41:56.733Z,102273.31
2023-01-02T21:44:30.949Z,102262.88
2023-01-02T21:46:58.131Z,102258.72
2023-01-02T21:49:31.618Z,102258.84
2023-01-02T21:51:58.433Z,102271.16
2023-01-02T21:54:31.551Z,102276.63
2023-01-02T21:56:58.438Z,102268.91
2023-01-02T21:59:32.568Z,102270.78
2023-01-02T22:02:11.686Z,102269.34
2023-01-02T22:04:38.414Z,102280.69
2023-01-02T22:10:04.572Z,102287.03
2023-01-02T22:12:37.751Z,102287.03
2023-01-02T22:15:07.217Z,102288.03
2023-01-02T22:17:40.540Z,102280.47
2023-01-02T22:20:08.236Z,102290.75
2023-01-02T22:22:41.725Z,102295.28
2023-01-02T22:25:09.744Z,102279.72
2023-01-02T22:27:43.550Z,102287.75
2023-01-02T22:30:24.264Z,102298.16
2023-01-02T22:33:01.467Z,102302.69
2023-01-02T22:35:28.517Z,102307.06
2023-01-02T22:37:55.484Z,102306.25
2023-01-02T22:40:28.516Z,102313.28
2023-01-02T22:43:04.367Z,102329.03
2023-01-02T22:45:36.883Z,102324.81
2023-01-02T22:48:12.956Z,102332.78
2023-01-02T22:50:50.048Z,102339.84
2023-01-02T22:53:26.989Z,102347.78
2023-01-02T22:56:03.574Z,102346.16
2023-01-02T22:58:31.014Z,102346.16
2023-01-02T23:01:09.515Z,102356.75
2023-01-02T23:03:41.766Z,102356.13
2023-01-02T23:06:21.734Z,102368.25
2023-01-02T23:08:49.203Z,102376.25
2023-01-02T23:11:22.514Z,102366.75
2023-01-02T23:13:57.078Z,102370.19
2023-01-02T23:16:49.712Z,102372.72
2023-01-02T23:19:16.527Z,102388.53
2023-01-02T23:21:54.526Z,102372.03
2023-01-02T23:24:25.374Z,102384.25
2023-01-02T23:27:01.582Z,102364.56
2023-01-02T23:29:29.708Z,102362.75
2023-01-02T23:32:03.638Z,102379.94
2023-01-02T23:34:31.365Z,102378.06
2023-01-02T23:36:59.579Z,102373.84
2023-01-02T23:39:36.632Z,102378.19
2023-01-02T23:42:09.874Z,102384.53
2023-01-02T23:44:44.641Z,102387.06
2023-01-02T23:47:15.871Z,102396.81
2023-01-02T23:49:52.558Z,102400.31
2023-01-02T23:52:19.344Z,102401.16
2023-01-02T23:54:45.945Z,102401.16
2023-01-02T23:57:19.675Z,102413.38
2023-01-02T23:59:52.578Z,102419.59
