createdAt,value
2019-01-30T00:00:12.838Z,0.00
2019-01-30T00:01:12.619Z,0.00
2019-01-30T00:02:12.623Z,0.00
2019-01-30T00:03:12.606Z,0.00
2019-01-30T00:04:12.623Z,0.00
2019-01-30T00:05:12.591Z,0.00
2019-01-30T00:06:12.593Z,0.00
2019-01-30T00:07:12.587Z,0.00
2019-01-30T00:08:12.598Z,0.00
2019-01-30T00:09:12.764Z,0.00
2019-01-30T00:10:12.571Z,0.00
2019-01-30T00:11:12.576Z,0.00
2019-01-30T00:12:12.772Z,0.00
2019-01-30T00:13:12.558Z,0.00
2019-01-30T00:14:12.557Z,0.00
2019-01-30T00:15:12.524Z,0.00
2019-01-30T00:16:12.517Z,0.00
2019-01-30T00:17:12.521Z,0.00
2019-01-30T00:18:12.520Z,0.00
2019-01-30T00:19:12.712Z,0.00
2019-01-30T00:20:12.708Z,0.00
2019-01-30T00:21:12.499Z,0.00
2019-01-30T00:22:12.690Z,0.00
2019-01-30T00:23:12.479Z,0.00
2019-01-30T00:25:12.456Z,0.00
2019-01-30T00:26:20.023Z,0.00
2019-01-30T00:27:12.433Z,0.00
2019-01-30T00:28:12.422Z,0.00
2019-01-30T00:29:12.434Z,0.00
2019-01-30T00:30:12.410Z,0.00
2019-01-30T00:31:12.421Z,0.00
2019-01-30T00:32:14.994Z,0.00
2019-01-30T00:33:12.395Z,0.00
2019-01-30T00:34:12.398Z,0.00
2019-01-30T00:35:12.381Z,0.00
2019-01-30T00:36:12.371Z,0.00
2019-01-30T00:37:12.368Z,0.00
2019-01-30T00:38:12.372Z,0.00
2019-01-30T00:39:12.368Z,0.00
2019-01-30T00:40:12.350Z,0.00
2019-01-30T00:41:12.333Z,0.00
2019-01-30T00:42:12.327Z,0.00
2019-01-30T00:43:12.352Z,0.00
2019-01-30T00:44:12.316Z,0.00
2019-01-30T00:45:12.307Z,0.00
2019-01-30T00:46:12.316Z,0.00
2019-01-30T00:47:15.990Z,0.00
2019-01-30T00:48:12.291Z,0.00
2019-01-30T00:49:12.304Z,0.00
2019-01-30T00:50:12.273Z,0.00
2019-01-30T00:51:12.271Z,0.00
2019-01-30T00:52:12.279Z,0.00
2019-01-30T00:53:12.274Z,0.00
2019-01-30T00:54:12.259Z,0.00
2019-01-30T00:55:12.459Z,0.00
2019-01-30T00:56:12.447Z,0.00
2019-01-30T00:57:12.229Z,0.00
2019-01-30T00:58:12.221Z,0.00
2019-01-30T00:59:12.214Z,0.00
2019-01-30T01:00:14.614Z,0.00
2019-01-30T01:01:12.224Z,0.00
2019-01-30T01:02:12.194Z,0.00
2019-01-30T01:03:12.185Z,0.00
2019-01-30T01:04:12.182Z,0.00
2019-01-30T01:05:12.190Z,0.00
2019-01-30T01:06:12.175Z,0.00
2019-01-30T01:07:12.382Z,0.00
2019-01-30T01:08:12.169Z,0.00
2019-01-30T01:09:12.160Z,0.00
2019-01-30T01:10:12.152Z,0.00
2019-01-30T01:11:12.172Z,0.00
2019-01-30T01:12:12.134Z,0.00
2019-01-30T01:13:14.577Z,0.00
2019-01-30T01:14:12.139Z,0.00
2019-01-30T01:15:12.330Z,0.00
2019-01-30T01:16:12.316Z,0.00
2019-01-30T01:17:12.107Z,0.00
2019-01-30T01:18:12.118Z,0.00
2019-01-30T01:19:12.096Z,0.00
2019-01-30T01:20:12.086Z,0.00
2019-01-30T01:21:12.098Z,0.00
2019-01-30T01:22:12.084Z,0.00
2019-01-30T01:23:12.081Z,0.00
2019-01-30T01:24:12.061Z,0.00
2019-01-30T01:25:12.045Z,0.00
2019-01-30T01:26:12.232Z,0.00
2019-01-30T01:27:12.047Z,0.00
2019-01-30T01:28:12.029Z,0.00
2019-01-30T01:29:12.039Z,0.00
2019-01-30T01:30:12.040Z,0.00
2019-01-30T01:31:12.015Z,0.00
2019-01-30T01:32:12.019Z,0.00
2019-01-30T01:33:11.984Z,0.00
2019-01-30T01:34:11.992Z,0.00
2019-01-30T01:35:11.991Z,0.00
2019-01-30T01:36:11.988Z,0.00
2019-01-30T01:37:11.962Z,0.00
2019-01-30T01:38:11.953Z,0.00
2019-01-30T01:39:11.965Z,0.00
2019-01-30T01:40:11.965Z,0.00
2019-01-30T01:41:11.957Z,0.00
2019-01-30T01:42:11.939Z,0.00
2019-01-30T01:43:11.949Z,0.00
2019-01-30T01:44:11.926Z,0.00
2019-01-30T01:45:11.909Z,0.00
2019-01-30T01:46:11.920Z,0.00
2019-01-30T01:47:11.893Z,0.00
2019-01-30T01:48:11.900Z,0.00
2019-01-30T01:49:11.881Z,0.00
2019-01-30T01:50:11.885Z,0.00
2019-01-30T01:51:12.067Z,0.00
2019-01-30T01:52:11.855Z,0.00
2019-01-30T01:53:11.921Z,0.00
2019-01-30T01:54:11.849Z,0.00
2019-01-30T01:55:11.829Z,0.00
2019-01-30T01:56:11.828Z,0.00
2019-01-30T01:57:11.820Z,0.00
2019-01-30T01:58:11.819Z,0.00
2019-01-30T01:59:11.804Z,0.00
2019-01-30T02:00:11.814Z,0.00
2019-01-30T02:01:11.807Z,0.00
2019-01-30T02:02:11.799Z,0.00
2019-01-30T02:03:11.783Z,0.00
2019-01-30T02:04:11.782Z,0.00
2019-01-30T02:05:11.782Z,0.00
2019-01-30T02:06:11.962Z,0.00
2019-01-30T02:07:11.772Z,0.00
2019-01-30T02:08:11.752Z,0.00
2019-01-30T02:09:11.740Z,0.00
2019-01-30T02:10:11.728Z,0.00
2019-01-30T02:11:11.731Z,0.00
2019-01-30T02:12:11.731Z,0.00
2019-01-30T02:13:11.727Z,0.00
2019-01-30T02:14:11.709Z,0.00
2019-01-30T02:15:11.717Z,0.00
2019-01-30T02:16:11.693Z,0.00
2019-01-30T02:17:11.693Z,0.00
2019-01-30T02:18:11.676Z,0.00
2019-01-30T02:19:11.921Z,0.00
2019-01-30T02:20:11.669Z,0.00
2019-01-30T02:21:11.872Z,0.00
2019-01-30T02:22:11.865Z,0.00
2019-01-30T02:23:11.651Z,0.00
2019-01-30T02:24:11.659Z,0.00
2019-01-30T02:25:11.658Z,0.00
2019-01-30T02:26:11.643Z,0.00
2019-01-30T02:27:11.620Z,0.00
2019-01-30T02:28:11.621Z,0.00
2019-01-30T02:29:11.606Z,0.00
2019-01-30T02:30:11.617Z,0.00
2019-01-30T02:31:11.586Z,0.00
2019-01-30T02:32:11.592Z,0.00
2019-01-30T02:33:11.591Z,0.00
2019-01-30T02:34:11.575Z,0.00
2019-01-30T02:35:11.558Z,0.00
2019-01-30T02:36:11.556Z,0.00
2019-01-30T02:37:11.543Z,0.00
2019-01-30T02:38:11.743Z,0.00
2019-01-30T02:39:11.732Z,0.00
2019-01-30T02:40:11.533Z,0.00
2019-01-30T02:41:11.516Z,0.00
2019-01-30T02:42:11.516Z,0.00
2019-01-30T02:43:11.506Z,0.00
2019-01-30T02:44:11.695Z,0.00
2019-01-30T02:45:11.510Z,0.00
2019-01-30T02:46:11.488Z,0.00
2019-01-30T02:47:11.471Z,0.00
2019-01-30T02:48:11.475Z,0.00
2019-01-30T02:49:11.465Z,0.00
2019-01-30T02:50:11.455Z,0.00
2019-01-30T02:51:11.448Z,0.00
2019-01-30T02:52:11.648Z,0.00
2019-01-30T02:53:11.431Z,0.00
2019-01-30T02:54:11.428Z,0.00
2019-01-30T02:55:11.620Z,0.00
2019-01-30T02:56:11.417Z,0.00
2019-01-30T02:57:11.428Z,0.00
2019-01-30T02:58:11.394Z,0.00
2019-01-30T02:59:11.395Z,0.00
2019-01-30T03:00:11.382Z,0.00
2019-01-30T03:01:11.394Z,0.00
2019-01-30T03:02:11.575Z,0.00
2019-01-30T03:03:11.379Z,0.00
2019-01-30T03:04:11.355Z,0.00
2019-01-30T03:05:11.352Z,0.00
2019-01-30T03:06:11.349Z,0.00
2019-01-30T03:07:11.339Z,0.00
2019-01-30T03:08:11.331Z,0.00
2019-01-30T03:09:11.336Z,0.00
2019-01-30T03:10:11.328Z,0.00
2019-01-30T03:11:11.322Z,0.00
2019-01-30T03:12:11.323Z,0.00
2019-01-30T03:13:11.311Z,0.00
2019-01-30T03:14:11.501Z,0.00
2019-01-30T03:15:11.344Z,0.00
2019-01-30T03:16:11.284Z,0.00
2019-01-30T03:17:11.273Z,0.00
2019-01-30T03:18:11.464Z,0.00
2019-01-30T03:19:11.250Z,0.00
2019-01-30T03:20:11.266Z,0.00
2019-01-30T03:21:11.254Z,0.00
2019-01-30T03:22:11.237Z,0.00
2019-01-30T03:23:11.238Z,0.00
2019-01-30T03:24:11.220Z,0.00
2019-01-30T03:25:11.422Z,0.00
2019-01-30T03:26:11.212Z,0.00
2019-01-30T03:27:11.211Z,0.00
2019-01-30T03:28:11.398Z,0.00
2019-01-30T03:29:11.189Z,0.00
2019-01-30T03:30:11.219Z,0.00
2019-01-30T03:31:17.442Z,0.00
2019-01-30T03:32:11.190Z,0.00
2019-01-30T03:33:11.164Z,0.00
2019-01-30T03:34:11.167Z,0.00
2019-01-30T03:35:11.269Z,0.00
2019-01-30T03:36:11.138Z,0.00
2019-01-30T03:37:11.138Z,0.00
2019-01-30T03:38:11.148Z,0.00
2019-01-30T03:39:11.325Z,0.00
2019-01-30T03:40:11.118Z,0.00
2019-01-30T03:41:11.305Z,0.00
2019-01-30T03:42:11.098Z,0.00
2019-01-30T03:43:11.100Z,0.00
2019-01-30T03:44:11.077Z,0.00
2019-01-30T03:45:11.069Z,0.00
2019-01-30T03:46:11.095Z,0.00
2019-01-30T03:47:11.057Z,0.00
2019-01-30T03:48:11.070Z,0.00
2019-01-30T03:49:11.076Z,0.00
2019-01-30T03:50:11.050Z,0.00
2019-01-30T03:51:11.033Z,0.00
2019-01-30T03:52:11.022Z,0.00
2019-01-30T03:53:11.242Z,0.00
2019-01-30T03:54:11.033Z,0.00
2019-01-30T03:55:11.002Z,0.00
2019-01-30T03:56:10.997Z,0.00
2019-01-30T03:57:11.002Z,0.00
2019-01-30T03:58:11.005Z,0.00
2019-01-30T03:59:11.191Z,0.00
2019-01-30T04:00:10.977Z,0.00
2019-01-30T04:01:10.965Z,0.00
2019-01-30T04:02:10.964Z,0.00
2019-01-30T04:03:10.945Z,0.00
2019-01-30T04:04:10.954Z,0.00
2019-01-30T04:05:10.938Z,0.00
2019-01-30T04:06:10.939Z,0.00
2019-01-30T04:07:10.921Z,0.00
2019-01-30T04:08:10.926Z,0.00
2019-01-30T04:09:10.905Z,0.00
2019-01-30T04:10:10.914Z,0.00
2019-01-30T04:11:10.889Z,0.00
2019-01-30T04:12:10.908Z,0.00
2019-01-30T04:13:10.887Z,0.00
2019-01-30T04:14:10.868Z,0.00
2019-01-30T04:15:10.865Z,0.00
2019-01-30T04:16:10.863Z,0.00
2019-01-30T04:17:10.867Z,0.00
2019-01-30T04:18:10.869Z,0.00
2019-01-30T04:19:10.836Z,0.00
2019-01-30T04:20:10.826Z,0.00
2019-01-30T04:21:10.834Z,0.00
2019-01-30T04:22:11.019Z,0.00
2019-01-30T04:23:10.810Z,0.00
2019-01-30T04:24:10.811Z,0.00
2019-01-30T04:25:11.003Z,0.00
2019-01-30T04:26:10.806Z,0.00
2019-01-30T04:27:10.983Z,0.00
2019-01-30T04:28:10.790Z,0.00
2019-01-30T04:29:10.767Z,0.00
2019-01-30T04:30:10.770Z,0.00
2019-01-30T04:31:10.762Z,0.00
2019-01-30T04:32:10.748Z,0.00
2019-01-30T04:33:10.753Z,0.00
2019-01-30T04:34:10.739Z,0.00
2019-01-30T04:35:10.777Z,0.00
2019-01-30T04:36:10.725Z,0.00
2019-01-30T04:37:10.916Z,0.00
2019-01-30T04:38:10.716Z,0.00
2019-01-30T04:39:10.698Z,0.00
2019-01-30T04:40:10.691Z,0.00
2019-01-30T04:41:10.684Z,0.00
2019-01-30T04:42:10.706Z,0.00
2019-01-30T04:43:10.672Z,0.00
2019-01-30T04:44:10.672Z,0.00
2019-01-30T04:45:10.666Z,0.00
2019-01-30T04:46:10.642Z,0.00
2019-01-30T04:47:10.648Z,0.00
2019-01-30T04:48:10.653Z,0.00
2019-01-30T04:49:10.625Z,0.00
2019-01-30T04:50:10.818Z,0.00
2019-01-30T04:51:10.606Z,0.00
2019-01-30T04:52:10.603Z,0.00
2019-01-30T04:53:10.606Z,0.00
2019-01-30T04:54:10.588Z,0.00
2019-01-30T04:55:10.597Z,0.00
2019-01-30T04:56:10.570Z,0.00
2019-01-30T04:57:10.571Z,0.00
2019-01-30T04:58:10.573Z,0.00
2019-01-30T04:59:10.560Z,0.00
2019-01-30T05:00:10.554Z,0.00
2019-01-30T05:01:10.616Z,0.00
2019-01-30T05:02:10.756Z,0.00
2019-01-30T05:03:10.536Z,0.00
2019-01-30T05:04:10.537Z,0.00
2019-01-30T05:05:10.536Z,0.00
2019-01-30T05:06:10.507Z,0.00
2019-01-30T05:07:10.499Z,0.00
2019-01-30T05:08:10.500Z,0.00
2019-01-30T05:09:10.485Z,0.00
2019-01-30T05:10:10.504Z,0.00
2019-01-30T05:11:10.482Z,0.00
2019-01-30T05:12:10.467Z,0.00
2019-01-30T05:13:10.453Z,0.00
2019-01-30T05:14:10.441Z,0.00
2019-01-30T05:15:10.439Z,0.00
2019-01-30T05:16:10.442Z,0.00
2019-01-30T05:17:10.431Z,0.00
2019-01-30T05:18:10.432Z,0.00
2019-01-30T05:19:10.422Z,0.00
2019-01-30T05:20:10.409Z,0.00
2019-01-30T05:21:10.396Z,0.00
2019-01-30T05:22:10.385Z,0.00
2019-01-30T05:23:10.386Z,0.00
2019-01-30T05:24:10.375Z,0.00
2019-01-30T05:25:10.366Z,0.00
2019-01-30T05:26:10.371Z,0.00
2019-01-30T05:27:10.363Z,0.00
2019-01-30T05:28:10.341Z,0.00
2019-01-30T05:29:10.348Z,0.00
2019-01-30T05:30:10.338Z,0.00
2019-01-30T05:31:10.331Z,0.00
2019-01-30T05:32:10.318Z,0.00
2019-01-30T05:33:10.314Z,0.00
2019-01-30T05:34:10.308Z,0.00
2019-01-30T05:35:10.306Z,0.00
2019-01-30T05:36:10.294Z,0.00
2019-01-30T05:37:10.296Z,0.00
2019-01-30T05:38:10.288Z,0.00
2019-01-30T05:39:10.275Z,0.00
2019-01-30T05:40:10.257Z,0.00
2019-01-30T05:41:10.258Z,0.00
2019-01-30T05:42:10.244Z,0.00
2019-01-30T05:43:10.248Z,0.00
2019-01-30T05:44:10.238Z,0.00
2019-01-30T05:45:10.239Z,0.00
2019-01-30T05:46:10.221Z,0.00
2019-01-30T05:47:10.522Z,0.00
2019-01-30T05:48:10.217Z,0.00
2019-01-30T05:49:10.196Z,0.00
2019-01-30T05:50:10.199Z,0.00
2019-01-30T05:51:10.176Z,0.00
2019-01-30T05:52:10.195Z,0.00
2019-01-30T05:53:10.167Z,0.00
2019-01-30T05:54:10.158Z,0.00
2019-01-30T05:55:10.156Z,0.00
2019-01-30T05:56:10.171Z,0.00
2019-01-30T05:57:10.353Z,0.00
2019-01-30T05:58:10.136Z,0.00
2019-01-30T05:59:10.133Z,0.00
2019-01-30T06:00:10.133Z,0.00
2019-01-30T06:01:10.111Z,0.00
2019-01-30T06:02:12.189Z,0.00
2019-01-30T06:03:10.095Z,0.00
2019-01-30T06:04:10.083Z,0.00
2019-01-30T06:05:10.100Z,0.00
2019-01-30T06:06:10.088Z,0.00
2019-01-30T06:07:10.099Z,0.00
2019-01-30T06:08:10.057Z,0.00
2019-01-30T06:09:10.082Z,0.00
2019-01-30T06:10:10.057Z,0.00
2019-01-30T06:11:12.158Z,0.00
2019-01-30T06:12:10.053Z,0.00
2019-01-30T06:13:10.227Z,0.00
2019-01-30T06:14:10.027Z,0.00
2019-01-30T06:15:10.018Z,0.00
2019-01-30T06:16:10.007Z,0.00
2019-01-30T06:17:09.996Z,0.00
2019-01-30T06:18:09.997Z,0.00
2019-01-30T06:19:10.182Z,0.00
2019-01-30T06:20:09.977Z,0.00
2019-01-30T06:21:09.971Z,0.00
2019-01-30T06:22:09.959Z,0.00
2019-01-30T06:23:09.955Z,0.00
2019-01-30T06:24:09.957Z,0.00
2019-01-30T06:25:10.094Z,0.00
2019-01-30T06:26:09.942Z,0.00
2019-01-30T06:27:10.127Z,0.00
2019-01-30T06:28:09.921Z,0.00
2019-01-30T06:29:09.911Z,0.00
2019-01-30T06:30:09.904Z,0.00
2019-01-30T06:31:10.098Z,0.00
2019-01-30T06:32:09.892Z,0.00
2019-01-30T06:33:09.936Z,0.00
2019-01-30T06:34:09.879Z,0.00
2019-01-30T06:35:10.121Z,0.00
2019-01-30T06:36:09.859Z,0.00
2019-01-30T06:37:09.850Z,0.00
2019-01-30T06:38:09.849Z,0.00
2019-01-30T06:39:09.839Z,0.00
2019-01-30T06:40:09.841Z,0.00
2019-01-30T06:41:09.823Z,0.00
2019-01-30T06:42:09.847Z,0.00
2019-01-30T06:43:09.825Z,0.00
2019-01-30T06:44:09.803Z,0.00
2019-01-30T06:45:09.996Z,0.00
2019-01-30T06:46:09.995Z,0.00
2019-01-30T06:47:09.834Z,0.00
2019-01-30T06:48:09.790Z,0.00
2019-01-30T06:49:09.764Z,0.00
2019-01-30T06:50:09.959Z,0.00
2019-01-30T06:51:09.770Z,0.00
2019-01-30T06:52:09.744Z,0.00
2019-01-30T06:53:09.943Z,0.00
2019-01-30T06:54:09.751Z,0.00
2019-01-30T06:55:09.943Z,4.00
2019-01-30T06:56:09.941Z,4.00
2019-01-30T06:57:09.916Z,0.00
2019-01-30T06:58:09.914Z,0.00
2019-01-30T06:59:09.900Z,4.00
2019-01-30T07:00:09.691Z,4.00
2019-01-30T07:01:09.691Z,4.00
2019-01-30T07:02:09.881Z,4.00
2019-01-30T07:03:09.867Z,4.00
2019-01-30T07:04:09.871Z,4.00
2019-01-30T07:05:09.859Z,4.00
2019-01-30T07:06:09.645Z,8.00
2019-01-30T07:07:09.644Z,8.00
2019-01-30T07:08:09.648Z,4.00
2019-01-30T07:09:09.637Z,8.00
2019-01-30T07:10:09.629Z,8.00
2019-01-30T07:11:10.654Z,8.00
2019-01-30T07:12:09.621Z,12.00
2019-01-30T07:13:09.613Z,12.00
2019-01-30T07:14:09.601Z,8.00
2019-01-30T07:15:09.783Z,8.00
2019-01-30T07:16:09.578Z,12.00
2019-01-30T07:17:09.576Z,12.00
2019-01-30T07:18:09.571Z,12.00
2019-01-30T07:19:09.567Z,8.00
2019-01-30T07:20:09.545Z,12.00
2019-01-30T07:21:09.553Z,12.00
2019-01-30T07:22:09.547Z,12.00
2019-01-30T07:23:09.521Z,16.00
2019-01-30T07:24:09.514Z,12.00
2019-01-30T07:25:09.716Z,16.00
2019-01-30T07:26:09.707Z,16.00
2019-01-30T07:27:09.498Z,16.00
2019-01-30T07:28:09.489Z,16.00
2019-01-30T07:29:09.488Z,20.00
2019-01-30T07:30:09.471Z,20.00
2019-01-30T07:31:09.464Z,20.00
2019-01-30T07:32:09.464Z,20.00
2019-01-30T07:33:09.458Z,20.00
2019-01-30T07:34:09.447Z,24.00
2019-01-30T07:35:09.436Z,24.00
2019-01-30T07:36:09.452Z,24.00
2019-01-30T07:37:09.627Z,28.00
2019-01-30T07:38:09.622Z,28.00
2019-01-30T07:39:09.409Z,28.00
2019-01-30T07:40:09.404Z,28.00
2019-01-30T07:41:09.599Z,32.00
2019-01-30T07:42:09.389Z,32.00
2019-01-30T07:43:09.394Z,32.00
2019-01-30T07:44:09.391Z,36.00
2019-01-30T07:45:09.371Z,40.00
2019-01-30T07:46:09.363Z,36.00
2019-01-30T07:47:09.349Z,40.00
2019-01-30T07:48:09.352Z,40.00
2019-01-30T07:49:09.338Z,40.00
2019-01-30T07:50:09.333Z,44.00
2019-01-30T07:51:09.339Z,44.00
2019-01-30T07:52:09.318Z,44.00
2019-01-30T07:53:09.319Z,40.00
2019-01-30T07:54:09.304Z,36.00
2019-01-30T07:55:09.501Z,36.00
2019-01-30T07:56:09.298Z,32.00
2019-01-30T07:57:09.304Z,32.00
2019-01-30T07:58:09.314Z,36.00
2019-01-30T07:59:09.262Z,40.00
2019-01-30T08:00:09.280Z,44.00
2019-01-30T08:01:09.459Z,44.00
2019-01-30T08:02:09.254Z,44.00
2019-01-30T08:03:09.251Z,48.00
2019-01-30T08:04:09.228Z,52.00
2019-01-30T08:05:09.222Z,52.00
2019-01-30T08:06:09.211Z,48.00
2019-01-30T08:07:09.214Z,52.00
2019-01-30T08:08:09.399Z,56.00
2019-01-30T08:09:09.193Z,64.00
2019-01-30T08:10:09.184Z,68.00
2019-01-30T08:11:09.176Z,72.00
2019-01-30T08:12:09.165Z,68.00
2019-01-30T08:13:09.364Z,72.00
2019-01-30T08:14:09.369Z,76.00
2019-01-30T08:15:09.366Z,76.00
2019-01-30T08:16:09.139Z,76.00
2019-01-30T08:17:09.136Z,76.00
2019-01-30T08:18:09.129Z,76.00
2019-01-30T08:19:09.118Z,80.00
2019-01-30T08:20:09.109Z,84.00
2019-01-30T08:21:09.114Z,84.00
2019-01-30T08:22:09.103Z,88.00
2019-01-30T08:23:09.295Z,88.00
2019-01-30T08:24:09.435Z,92.00
2019-01-30T08:25:09.391Z,96.00
2019-01-30T08:26:09.177Z,100.00
2019-01-30T08:27:09.260Z,100.00
2019-01-30T08:28:09.108Z,104.00
2019-01-30T08:29:09.672Z,108.00
2019-01-30T08:30:09.349Z,108.00
2019-01-30T08:31:09.252Z,112.00
2019-01-30T08:32:09.376Z,116.00
2019-01-30T08:33:09.466Z,124.00
2019-01-30T08:34:09.020Z,124.00
2019-01-30T08:35:09.010Z,132.00
2019-01-30T08:36:08.993Z,136.00
2019-01-30T08:37:09.001Z,140.00
2019-01-30T08:38:09.185Z,148.00
2019-01-30T08:39:08.977Z,148.00
2019-01-30T08:40:08.973Z,144.00
2019-01-30T08:41:08.958Z,140.00
2019-01-30T08:42:08.964Z,136.00
2019-01-30T08:43:08.941Z,136.00
2019-01-30T08:44:08.935Z,136.00
2019-01-30T08:45:09.134Z,144.00
2019-01-30T08:46:08.936Z,144.00
2019-01-30T08:47:08.918Z,152.00
2019-01-30T08:48:08.909Z,152.00
2019-01-30T08:49:08.905Z,156.00
2019-01-30T08:50:08.896Z,156.00
2019-01-30T08:51:08.893Z,160.00
2019-01-30T08:52:08.891Z,156.00
2019-01-30T08:53:08.872Z,156.00
2019-01-30T08:54:08.871Z,156.00
2019-01-30T08:55:08.856Z,164.00
2019-01-30T08:56:08.859Z,172.00
2019-01-30T08:57:08.861Z,176.00
2019-01-30T08:58:08.843Z,180.00
2019-01-30T08:59:08.846Z,184.00
2019-01-30T09:00:09.044Z,180.00
2019-01-30T09:01:08.828Z,184.00
2019-01-30T09:02:08.826Z,192.00
2019-01-30T09:03:14.862Z,196.00
2019-01-30T09:04:11.261Z,204.00
2019-01-30T09:05:08.800Z,208.00
2019-01-30T09:06:08.794Z,212.00
2019-01-30T09:07:08.784Z,220.00
2019-01-30T09:08:08.981Z,228.00
2019-01-30T09:09:08.769Z,240.00
2019-01-30T09:10:08.969Z,252.00
2019-01-30T09:11:08.766Z,272.00
2019-01-30T09:12:08.740Z,284.00
2019-01-30T09:13:08.942Z,300.00
2019-01-30T09:14:08.747Z,308.00
2019-01-30T09:15:08.727Z,320.00
2019-01-30T09:16:08.761Z,336.00
2019-01-30T09:17:08.929Z,348.00
2019-01-30T09:18:08.713Z,364.00
2019-01-30T09:19:08.702Z,376.00
2019-01-30T09:20:08.688Z,388.00
2019-01-30T09:21:08.880Z,404.00
2019-01-30T09:22:08.677Z,408.00
2019-01-30T09:23:08.667Z,408.00
2019-01-30T09:24:08.675Z,400.00
2019-01-30T09:25:08.655Z,392.00
2019-01-30T09:26:08.648Z,376.00
2019-01-30T09:27:08.636Z,360.00
2019-01-30T09:28:08.636Z,344.00
2019-01-30T09:29:08.622Z,328.00
2019-01-30T09:30:08.827Z,312.00
2019-01-30T09:31:08.611Z,288.00
2019-01-30T09:32:08.636Z,268.00
2019-01-30T09:33:08.615Z,244.00
2019-01-30T09:34:08.619Z,232.00
2019-01-30T09:35:08.586Z,224.00
2019-01-30T09:36:08.690Z,224.00
2019-01-30T09:37:08.778Z,236.00
2019-01-30T09:38:08.585Z,248.00
2019-01-30T09:39:08.610Z,252.00
2019-01-30T09:40:08.549Z,272.00
2019-01-30T09:41:08.804Z,276.00
2019-01-30T09:42:08.531Z,280.00
2019-01-30T09:43:08.521Z,284.00
2019-01-30T09:44:08.532Z,284.00
2019-01-30T09:45:09.967Z,280.00
2019-01-30T09:46:08.503Z,284.00
2019-01-30T09:47:08.718Z,288.00
2019-01-30T09:48:08.485Z,280.00
2019-01-30T09:49:08.488Z,280.00
2019-01-30T09:50:08.737Z,296.00
2019-01-30T09:51:08.477Z,300.00
2019-01-30T09:52:08.473Z,312.00
2019-01-30T09:53:08.457Z,328.00
2019-01-30T09:54:08.663Z,340.00
2019-01-30T09:55:08.474Z,324.00
2019-01-30T09:56:08.641Z,308.00
2019-01-30T09:57:08.438Z,308.00
2019-01-30T09:58:08.427Z,308.00
2019-01-30T09:59:08.402Z,296.00
2019-01-30T10:00:08.404Z,308.00
2019-01-30T10:01:08.603Z,312.00
2019-01-30T10:02:08.383Z,308.00
2019-01-30T10:03:08.378Z,300.00
2019-01-30T10:04:08.376Z,300.00
2019-01-30T10:05:08.580Z,304.00
2019-01-30T10:06:08.365Z,312.00
2019-01-30T10:07:08.364Z,316.00
2019-01-30T10:08:08.348Z,328.00
2019-01-30T10:09:08.347Z,336.00
2019-01-30T10:10:08.564Z,304.00
2019-01-30T10:11:08.334Z,276.00
2019-01-30T10:12:08.324Z,272.00
2019-01-30T10:13:08.310Z,280.00
2019-01-30T10:14:08.515Z,252.00
2019-01-30T10:15:08.302Z,240.00
2019-01-30T10:16:08.288Z,236.00
2019-01-30T10:17:08.273Z,236.00
2019-01-30T10:18:08.267Z,240.00
2019-01-30T10:19:08.257Z,236.00
2019-01-30T10:20:08.253Z,240.00
2019-01-30T10:21:08.241Z,252.00
2019-01-30T10:22:08.240Z,264.00
2019-01-30T10:23:08.445Z,260.00
2019-01-30T10:24:08.223Z,252.00
2019-01-30T10:25:08.234Z,256.00
2019-01-30T10:26:08.254Z,284.00
2019-01-30T10:27:08.198Z,292.00
2019-01-30T10:28:16.211Z,292.00
2019-01-30T10:29:08.401Z,304.00
2019-01-30T10:30:08.181Z,324.00
2019-01-30T10:31:08.184Z,344.00
2019-01-30T10:32:08.382Z,356.00
2019-01-30T10:33:08.167Z,368.00
2019-01-30T10:34:08.155Z,388.00
2019-01-30T10:35:08.142Z,388.00
2019-01-30T10:36:08.138Z,388.00
2019-01-30T10:37:08.136Z,388.00
2019-01-30T10:38:08.118Z,384.00
2019-01-30T10:39:08.116Z,380.00
2019-01-30T10:40:08.107Z,372.00
2019-01-30T10:41:08.111Z,352.00
2019-01-30T10:42:08.115Z,332.00
2019-01-30T10:43:08.102Z,324.00
2019-01-30T10:44:08.095Z,316.00
2019-01-30T10:45:08.275Z,304.00
2019-01-30T10:46:08.071Z,304.00
2019-01-30T10:47:08.146Z,292.00
2019-01-30T10:48:08.056Z,276.00
2019-01-30T10:49:08.066Z,260.00
2019-01-30T10:50:08.052Z,248.00
2019-01-30T10:51:08.245Z,248.00
2019-01-30T10:52:08.032Z,252.00
2019-01-30T10:53:08.021Z,260.00
2019-01-30T10:54:08.025Z,268.00
2019-01-30T10:55:07.999Z,284.00
2019-01-30T10:56:08.208Z,308.00
2019-01-30T10:57:07.998Z,340.00
2019-01-30T10:58:08.179Z,364.00
2019-01-30T10:59:08.186Z,404.00
2019-01-30T11:00:08.173Z,444.00
2019-01-30T11:01:07.979Z,484.00
2019-01-30T11:02:08.167Z,524.00
2019-01-30T11:03:07.967Z,568.00
2019-01-30T11:04:07.949Z,616.00
2019-01-30T11:05:08.149Z,676.00
2019-01-30T11:06:07.936Z,740.00
2019-01-30T11:07:08.122Z,780.00
2019-01-30T11:08:08.009Z,816.00
2019-01-30T11:09:07.901Z,832.00
2019-01-30T11:10:07.921Z,844.00
2019-01-30T11:11:08.396Z,860.00
2019-01-30T11:12:07.890Z,856.00
2019-01-30T11:13:07.882Z,824.00
2019-01-30T11:14:07.879Z,772.00
2019-01-30T11:15:07.861Z,720.00
2019-01-30T11:16:07.871Z,672.00
2019-01-30T11:17:08.743Z,632.00
2019-01-30T11:18:07.854Z,616.00
2019-01-30T11:19:07.828Z,624.00
2019-01-30T11:20:07.839Z,652.00
2019-01-30T11:21:08.017Z,704.00
2019-01-30T11:22:07.842Z,768.00
2019-01-30T11:23:08.015Z,828.00
2019-01-30T11:24:07.793Z,900.00
2019-01-30T11:25:07.810Z,984.00
2019-01-30T11:26:07.797Z,1056.00
2019-01-30T11:27:07.776Z,1104.00
2019-01-30T11:28:07.768Z,1104.00
2019-01-30T11:29:07.768Z,1084.00
2019-01-30T11:30:07.758Z,1036.00
2019-01-30T11:31:07.955Z,972.00
2019-01-30T11:32:07.744Z,920.00
2019-01-30T11:33:07.961Z,856.00
2019-01-30T11:34:08.074Z,792.00
2019-01-30T11:35:07.735Z,728.00
2019-01-30T11:36:07.727Z,656.00
2019-01-30T11:37:07.961Z,584.00
2019-01-30T11:38:09.026Z,540.00
2019-01-30T11:39:07.711Z,508.00
2019-01-30T11:40:07.704Z,492.00
2019-01-30T11:41:07.700Z,488.00
2019-01-30T11:42:07.688Z,496.00
2019-01-30T11:43:07.672Z,516.00
2019-01-30T11:44:07.673Z,524.00
2019-01-30T11:45:07.670Z,524.00
2019-01-30T11:46:07.666Z,540.00
2019-01-30T11:47:07.678Z,588.00
2019-01-30T11:48:07.694Z,632.00
2019-01-30T11:49:07.681Z,668.00
2019-01-30T11:50:07.859Z,684.00
2019-01-30T11:51:07.830Z,708.00
2019-01-30T11:52:07.706Z,740.00
2019-01-30T11:53:07.613Z,768.00
2019-01-30T11:54:07.598Z,784.00
2019-01-30T11:55:07.604Z,780.00
2019-01-30T11:56:07.597Z,772.00
2019-01-30T11:57:07.784Z,736.00
2019-01-30T11:58:07.587Z,700.00
2019-01-30T11:59:07.568Z,672.00
2019-01-30T12:00:07.557Z,628.00
2019-01-30T12:01:07.581Z,608.00
2019-01-30T12:02:07.757Z,584.00
2019-01-30T12:03:07.751Z,556.00
2019-01-30T12:04:17.451Z,548.00
2019-01-30T12:05:07.738Z,532.00
2019-01-30T12:06:07.545Z,512.00
2019-01-30T12:07:07.530Z,496.00
2019-01-30T12:08:07.508Z,480.00
2019-01-30T12:09:07.498Z,472.00
2019-01-30T12:10:07.494Z,464.00
2019-01-30T12:11:07.500Z,472.00
2019-01-30T12:12:07.479Z,464.00
2019-01-30T12:13:07.469Z,456.00
2019-01-30T12:14:07.467Z,444.00
2019-01-30T12:15:07.676Z,424.00
2019-01-30T12:16:07.463Z,396.00
2019-01-30T12:17:07.449Z,384.00
2019-01-30T12:18:07.435Z,380.00
2019-01-30T12:19:07.432Z,364.00
2019-01-30T12:20:07.436Z,360.00
2019-01-30T12:21:07.628Z,348.00
2019-01-30T12:22:07.611Z,340.00
2019-01-30T12:23:07.410Z,332.00
2019-01-30T12:24:07.406Z,320.00
2019-01-30T12:25:07.396Z,320.00
2019-01-30T12:26:07.608Z,324.00
2019-01-30T12:27:07.590Z,328.00
2019-01-30T12:28:07.374Z,332.00
2019-01-30T12:29:07.383Z,348.00
2019-01-30T12:30:07.365Z,344.00
2019-01-30T12:31:07.411Z,364.00
2019-01-30T12:32:07.342Z,368.00
2019-01-30T12:33:07.540Z,360.00
2019-01-30T12:34:07.349Z,328.00
2019-01-30T12:35:07.323Z,304.00
2019-01-30T12:36:07.318Z,292.00
2019-01-30T12:37:07.341Z,292.00
2019-01-30T12:38:07.315Z,300.00
2019-01-30T12:39:07.325Z,300.00
2019-01-30T12:40:07.302Z,280.00
2019-01-30T12:41:07.282Z,272.00
2019-01-30T12:42:07.281Z,276.00
2019-01-30T12:43:07.502Z,280.00
2019-01-30T12:44:07.261Z,276.00
2019-01-30T12:45:07.257Z,268.00
2019-01-30T12:46:07.265Z,252.00
2019-01-30T12:47:07.258Z,244.00
2019-01-30T12:48:07.235Z,240.00
2019-01-30T12:49:07.232Z,252.00
2019-01-30T12:50:07.588Z,256.00
2019-01-30T12:51:07.433Z,256.00
2019-01-30T12:52:07.232Z,252.00
2019-01-30T12:53:07.210Z,240.00
2019-01-30T12:54:07.199Z,224.00
2019-01-30T12:55:07.402Z,208.00
2019-01-30T12:56:07.195Z,204.00
2019-01-30T12:57:07.200Z,204.00
2019-01-30T12:58:07.385Z,212.00