createdAt,value
2024-04-24T00:08:22.065Z,1.81
2024-04-24T00:38:22.052Z,1.5
2024-04-24T01:08:22.076Z,0.81
2024-04-24T01:38:22.094Z,0.56
2024-04-24T02:08:22.062Z,0.38
2024-04-24T02:38:22.244Z,0.69
2024-04-24T03:08:22.080Z,0.94
2024-04-24T03:38:22.114Z,1.06
2024-04-24T04:08:22.117Z,1.25
2024-04-24T04:38:22.158Z,1.38
2024-04-24T05:08:22.101Z,1.31
2024-04-24T05:38:22.141Z,2.63
2024-04-24T06:08:22.087Z,3.25
2024-04-24T06:38:22.142Z,4.63
2024-04-24T07:08:22.095Z,4.88
2024-04-24T07:38:22.106Z,4.44
2024-04-24T08:08:22.148Z,4.44
2024-04-24T08:38:22.224Z,4.44
2024-04-24T09:08:22.158Z,4.44
2024-04-24T09:38:22.221Z,4.44
2024-04-24T10:08:22.222Z,4.44
2024-04-24T10:38:22.148Z,4.44
2024-04-24T11:08:22.161Z,4.44
2024-04-24T12:08:22.202Z,4.44
2024-04-24T12:38:22.196Z,4.44
2024-04-24T13:08:22.217Z,8.69
2024-04-24T13:38:22.195Z,7.69
2024-04-24T14:08:22.189Z,7.56
2024-04-24T14:38:22.202Z,5.63
2024-04-24T15:08:22.188Z,6.56
2024-04-24T15:38:22.192Z,7.38
2024-04-24T16:08:22.252Z,7.25
2024-04-24T16:38:22.228Z,6.94
2024-04-24T17:08:22.266Z,6.44
2024-04-24T17:38:22.206Z,6.31
2024-04-24T18:08:22.236Z,5.06
2024-04-24T18:38:22.354Z,4.38
2024-04-24T19:08:22.330Z,4.19
2024-04-24T19:38:22.309Z,3.88
2024-04-24T20:08:22.243Z,4.13
2024-04-24T20:38:22.294Z,3.88
2024-04-24T21:08:22.266Z,3.81
2024-04-24T21:38:22.309Z,3.56
2024-04-24T22:08:22.318Z,3.06
2024-04-24T22:38:22.285Z,2.69
2024-04-24T23:08:22.332Z,2.63
2024-04-24T23:38:22.433Z,2.69
