createdAt,value
2023-07-03T00:00:21.130Z,21.92
2023-07-03T00:02:53.547Z,23.40
2023-07-03T00:05:22.941Z,24.73
2023-07-03T00:07:50.962Z,20.65
2023-07-03T00:10:19.188Z,18.55
2023-07-03T00:12:46.925Z,22.70
2023-07-03T00:15:15.388Z,23.88
2023-07-03T00:17:45.731Z,20.63
2023-07-03T00:20:15.804Z,22.27
2023-07-03T00:22:44.300Z,20.58
2023-07-03T00:25:12.177Z,18.92
2023-07-03T00:27:40.266Z,22.40
2023-07-03T00:30:09.646Z,19.48
2023-07-03T00:32:37.377Z,20.50
2023-07-03T00:35:07.953Z,22.50
2023-07-03T00:37:36.352Z,24.02
2023-07-03T00:40:04.821Z,21.23
2023-07-03T00:42:33.531Z,21.88
2023-07-03T00:45:01.412Z,20.98
2023-07-03T00:47:29.560Z,19.88
2023-07-03T00:49:57.533Z,20.60
2023-07-03T00:52:27.600Z,22.88
2023-07-03T00:54:56.711Z,17.45
2023-07-03T00:57:26.841Z,23.25
2023-07-03T00:59:54.617Z,19.88
2023-07-03T01:02:27.282Z,22.65
2023-07-03T01:04:59.495Z,20.52
2023-07-03T01:07:32.080Z,23.15
2023-07-03T01:10:03.626Z,20.65
2023-07-03T01:12:35.790Z,21.92
2023-07-03T01:15:09.716Z,22.05
2023-07-03T01:17:41.972Z,19.38
2023-07-03T01:20:14.316Z,21.38
2023-07-03T01:22:49.491Z,23.80
2023-07-03T01:25:23.642Z,19.27
2023-07-03T01:27:54.635Z,20.65
2023-07-03T01:30:23.442Z,20.60
2023-07-03T01:32:54.723Z,21.17
2023-07-03T01:35:25.797Z,20.50
2023-07-03T01:37:55.384Z,22.17
2023-07-03T01:40:27.726Z,20.75
2023-07-03T01:42:57.258Z,25.35
2023-07-03T01:45:27.026Z,24.63
2023-07-03T01:47:54.916Z,21.48
2023-07-03T01:50:26.600Z,21.55
2023-07-03T01:52:57.452Z,20.45
2023-07-03T01:55:35.730Z,21.88
2023-07-03T01:58:09.255Z,20.25
2023-07-03T02:00:41.821Z,20.92
2023-07-03T02:03:19.068Z,19.77
2023-07-03T02:05:49.347Z,22.83
2023-07-03T02:08:19.455Z,19.77
2023-07-03T02:10:49.002Z,21.60
2023-07-03T02:13:17.152Z,25.38
2023-07-03T02:15:45.429Z,21.95
2023-07-03T02:18:19.218Z,21.80
2023-07-03T02:20:50.380Z,19.25
2023-07-03T02:23:18.229Z,21.75
2023-07-03T02:25:49.808Z,21.42
2023-07-03T02:28:17.658Z,23.60
2023-07-03T02:30:47.232Z,20.17
2023-07-03T02:33:15.124Z,21.00
2023-07-03T02:35:43.192Z,23.48
2023-07-03T02:38:12.328Z,20.48
2023-07-03T02:40:41.111Z,20.63
2023-07-03T02:43:11.332Z,21.75
2023-07-03T02:45:43.216Z,19.58
2023-07-03T02:48:14.725Z,20.92
2023-07-03T02:50:47.422Z,23.30
2023-07-03T02:53:15.302Z,24.85
2023-07-03T02:55:44.031Z,19.30
2023-07-03T02:58:14.018Z,18.73
2023-07-03T03:00:43.231Z,21.70
2023-07-03T03:03:11.493Z,26.02
2023-07-03T03:05:39.414Z,19.58
2023-07-03T03:08:08.923Z,19.55
2023-07-03T03:10:37.246Z,19.60
2023-07-03T03:13:05.092Z,18.23
2023-07-03T03:15:37.947Z,26.45
2023-07-03T03:18:05.948Z,21.45
2023-07-03T03:20:33.729Z,22.85
2023-07-03T03:23:01.521Z,20.27
2023-07-03T03:25:30.344Z,21.30
2023-07-03T03:27:58.997Z,19.88
2023-07-03T03:30:26.922Z,21.60
2023-07-03T03:32:56.269Z,22.75
2023-07-03T03:35:24.181Z,21.67
2023-07-03T03:37:52.184Z,20.10
2023-07-03T03:40:20.288Z,21.02
2023-07-03T03:42:48.004Z,21.40
2023-07-03T03:45:17.283Z,23.95
2023-07-03T03:47:45.294Z,20.52
2023-07-03T03:50:15.140Z,16.13
2023-07-03T03:52:44.092Z,21.70
2023-07-03T03:55:12.173Z,25.23
2023-07-03T03:57:40.163Z,18.55
2023-07-03T04:00:16.427Z,22.85
2023-07-03T04:02:45.334Z,20.65
2023-07-03T04:05:14.721Z,20.77
2023-07-03T04:07:42.994Z,23.27
2023-07-03T04:10:11.443Z,22.58
2023-07-03T04:12:39.667Z,23.27
2023-07-03T04:15:09.267Z,21.92
2023-07-03T04:17:37.297Z,17.95
2023-07-03T04:20:08.873Z,19.40
2023-07-03T04:22:38.648Z,17.20
2023-07-03T04:25:07.329Z,23.88
2023-07-03T04:27:35.493Z,25.58
2023-07-03T04:30:03.231Z,20.63
2023-07-03T04:32:31.048Z,17.38
2023-07-03T04:35:01.842Z,20.98
2023-07-03T04:37:30.801Z,23.65
2023-07-03T04:40:00.033Z,23.65
2023-07-03T04:42:33.763Z,20.42
2023-07-03T04:45:03.774Z,17.88
2023-07-03T04:47:31.607Z,21.27
2023-07-03T04:49:59.498Z,20.23
2023-07-03T04:52:28.812Z,21.77
2023-07-03T04:54:57.225Z,20.88
2023-07-03T04:57:27.513Z,17.98
2023-07-03T04:59:56.097Z,21.35
2023-07-03T05:02:25.149Z,23.77
2023-07-03T05:04:53.274Z,23.33
2023-07-03T05:07:21.703Z,21.85
2023-07-03T05:09:49.441Z,17.95
2023-07-03T05:12:17.140Z,19.98
2023-07-03T05:14:46.772Z,21.30
2023-07-03T05:17:15.177Z,23.08
2023-07-03T05:19:43.048Z,25.85
2023-07-03T05:22:11.089Z,22.05
2023-07-03T05:24:39.030Z,19.42
2023-07-03T05:27:07.250Z,22.42
2023-07-03T05:29:35.878Z,18.35
2023-07-03T05:32:05.928Z,21.95
2023-07-03T05:34:35.017Z,22.20
2023-07-03T05:37:02.839Z,22.17
2023-07-03T05:39:32.688Z,17.27
2023-07-03T05:42:00.591Z,23.27
2023-07-03T05:44:28.929Z,21.55
2023-07-03T05:46:56.974Z,22.48
2023-07-03T05:49:26.255Z,23.25
2023-07-03T05:51:54.178Z,21.88
2023-07-03T05:54:22.966Z,20.65
2023-07-03T05:57:01.111Z,24.42
2023-07-03T05:59:30.245Z,20.35
2023-07-03T06:02:00.062Z,17.13
2023-07-03T06:04:31.441Z,19.30
2023-07-03T06:07:01.338Z,21.63
2023-07-03T06:09:32.449Z,19.35
2023-07-03T06:12:01.629Z,18.38
2023-07-03T06:14:31.275Z,20.50
2023-07-03T06:17:00.594Z,18.15
2023-07-03T06:19:32.122Z,15.13
2023-07-03T06:22:01.834Z,15.77
2023-07-03T06:24:31.135Z,17.52
2023-07-03T06:27:01.881Z,19.00
2023-07-03T06:29:31.143Z,16.23
2023-07-03T06:32:00.464Z,17.02
2023-07-03T06:34:32.297Z,17.52
2023-07-03T06:37:04.459Z,15.50
2023-07-03T06:39:34.111Z,16.08
2023-07-03T06:42:06.282Z,18.83
2023-07-03T06:44:36.884Z,18.88
2023-07-03T06:47:07.375Z,18.85
2023-07-03T06:49:39.122Z,22.27
2023-07-03T06:52:08.163Z,15.88
2023-07-03T06:54:35.961Z,12.73
2023-07-03T06:57:04.150Z,16.33
2023-07-03T06:59:32.119Z,13.43
2023-07-03T07:01:59.977Z,11.32
2023-07-03T07:04:29.520Z,16.25
2023-07-03T07:28:13.668Z,10.52
2023-07-03T07:30:42.375Z,8.23
2023-07-03T07:33:10.779Z,11.10
2023-07-03T07:35:39.420Z,10.20
2023-07-03T07:38:09.826Z,10.63
2023-07-03T07:40:43.643Z,9.38
2023-07-03T07:43:16.824Z,10.65
2023-07-03T07:45:56.796Z,8.87
2023-07-03T07:48:28.818Z,8.63
2023-07-03T07:51:00.275Z,8.75
2023-07-03T07:53:32.445Z,6.85
2023-07-03T07:56:02.654Z,12.13
2023-07-03T07:58:33.083Z,13.38
2023-07-03T08:01:02.774Z,9.75
2023-07-03T08:03:32.560Z,7.45
2023-07-03T08:06:04.702Z,6.28
2023-07-03T08:08:35.321Z,11.18
2023-07-03T08:11:06.989Z,8.45
2023-07-03T08:13:41.347Z,7.88
2023-07-03T08:16:13.363Z,7.20
2023-07-03T08:18:45.518Z,7.00
2023-07-03T08:21:16.555Z,9.35
2023-07-03T08:23:47.809Z,12.00
2023-07-03T08:26:22.854Z,9.00
2023-07-03T08:28:54.197Z,8.68
2023-07-03T08:31:24.128Z,9.43
2023-07-03T08:33:53.863Z,7.28
2023-07-03T08:38:56.386Z,10.23
2023-07-03T08:41:26.652Z,9.05
2023-07-03T08:44:02.324Z,8.35
2023-07-03T08:46:37.182Z,7.60
2023-07-03T08:49:09.803Z,8.50
2023-07-03T08:51:41.458Z,6.32
2023-07-03T08:54:20.185Z,5.07
2023-07-03T08:56:51.115Z,5.35
2023-07-03T08:59:22.347Z,9.77
2023-07-03T09:01:56.660Z,8.27
2023-07-03T09:04:46.087Z,7.18
2023-07-03T09:07:21.891Z,8.10
2023-07-03T09:10:00.204Z,7.25
2023-07-03T09:12:34.645Z,7.05
2023-07-03T09:15:12.617Z,8.43
2023-07-03T09:17:44.160Z,6.80
2023-07-03T09:20:16.469Z,6.32
2023-07-03T09:22:53.215Z,4.35
2023-07-03T09:25:26.538Z,5.15
2023-07-03T09:28:00.204Z,5.53
2023-07-03T09:30:31.602Z,9.90
2023-07-03T09:33:01.097Z,5.65
2023-07-03T09:35:38.182Z,8.27
2023-07-03T09:38:13.926Z,9.90
2023-07-03T09:40:47.054Z,6.65
2023-07-03T09:43:20.914Z,5.20
2023-07-03T09:46:10.097Z,8.98
2023-07-03T09:48:39.849Z,6.88
2023-07-03T09:51:23.016Z,6.97
2023-07-03T09:53:53.150Z,7.28
2023-07-03T09:56:26.122Z,6.28
2023-07-03T09:59:01.928Z,7.50
2023-07-03T10:06:41.756Z,6.63
2023-07-03T10:12:06.791Z,7.18
2023-07-03T10:14:43.245Z,7.85
2023-07-03T10:17:15.138Z,8.05
2023-07-03T10:19:49.216Z,7.53
2023-07-03T10:22:19.902Z,7.30
2023-07-03T10:24:49.677Z,6.07
2023-07-03T10:27:23.040Z,5.47
2023-07-03T10:29:55.606Z,5.90
2023-07-03T10:32:31.296Z,7.30
2023-07-03T10:35:08.783Z,4.32
2023-07-03T10:37:46.680Z,4.95
2023-07-03T10:40:20.872Z,6.20
2023-07-03T10:42:55.122Z,5.63
2023-07-03T10:45:26.278Z,6.38
2023-07-03T10:48:01.354Z,9.27
2023-07-03T10:50:34.833Z,7.97
2023-07-03T10:53:14.667Z,7.30
2023-07-03T10:55:58.198Z,11.32
2023-07-03T10:58:37.300Z,7.03
2023-07-03T11:01:16.637Z,7.28
2023-07-03T11:04:15.828Z,5.70
2023-07-03T11:06:55.116Z,7.00
2023-07-03T11:09:34.521Z,8.90
2023-07-03T11:12:11.121Z,6.72
2023-07-03T11:14:52.009Z,35.25
2023-07-03T11:17:30.402Z,53.03
2023-07-03T11:20:09.919Z,11.55
2023-07-03T11:22:48.216Z,11.38
2023-07-03T11:25:22.578Z,12.48
2023-07-03T11:27:59.103Z,8.98
2023-07-03T11:30:27.409Z,9.45
2023-07-03T11:32:58.393Z,11.13
2023-07-03T11:40:37.786Z,9.20
2023-07-03T11:43:34.353Z,7.70
2023-07-03T11:46:09.337Z,11.60
2023-07-03T11:48:46.481Z,6.53
2023-07-03T11:51:18.283Z,14.32
2023-07-03T11:53:51.286Z,9.07
2023-07-03T11:56:50.091Z,6.07
2023-07-03T11:59:27.505Z,8.02
2023-07-03T12:02:16.897Z,6.13
2023-07-03T12:04:53.621Z,8.45
2023-07-03T12:07:58.121Z,8.00
2023-07-03T12:10:48.172Z,5.22
2023-07-03T12:13:37.585Z,6.13
2023-07-03T12:16:09.476Z,6.30
2023-07-03T12:18:38.332Z,8.43
2023-07-03T12:21:08.162Z,6.95
2023-07-03T12:23:37.972Z,9.43
2023-07-03T12:26:07.896Z,8.23
2023-07-03T12:28:37.589Z,4.43
2023-07-03T12:31:21.028Z,6.32
2023-07-03T12:33:50.579Z,7.88
2023-07-03T12:36:29.297Z,6.45
2023-07-03T12:38:58.900Z,7.47
2023-07-03T12:41:32.979Z,6.20
2023-07-03T12:44:08.758Z,7.10
2023-07-03T12:46:39.410Z,9.27
2023-07-03T12:49:10.529Z,6.10
2023-07-03T12:51:43.356Z,11.10
2023-07-03T12:54:13.097Z,5.60
2023-07-03T12:56:42.242Z,4.82
2023-07-03T12:59:12.635Z,7.10
2023-07-03T13:01:41.373Z,6.85
2023-07-03T13:04:10.485Z,7.50
2023-07-03T13:06:39.038Z,4.20
2023-07-03T13:09:14.231Z,7.07
2023-07-03T13:11:45.208Z,6.43
2023-07-03T13:14:16.417Z,5.97
2023-07-03T13:16:47.485Z,3.95
2023-07-03T13:19:26.609Z,7.15
2023-07-03T13:21:54.974Z,7.70
2023-07-03T13:24:29.398Z,5.13
2023-07-03T13:26:58.326Z,6.05
2023-07-03T13:29:28.943Z,5.05
2023-07-03T13:32:15.354Z,4.95
2023-07-03T13:34:56.002Z,5.10
2023-07-03T13:37:25.914Z,5.35
2023-07-03T13:40:01.098Z,5.47
2023-07-03T13:42:30.752Z,5.72
2023-07-03T13:44:59.074Z,5.15
2023-07-03T13:47:28.962Z,6.55
2023-07-03T13:49:57.444Z,5.85
2023-07-03T13:52:25.783Z,5.72
2023-07-03T13:54:54.830Z,8.68
2023-07-03T13:57:22.627Z,6.45
2023-07-03T13:59:50.301Z,4.78
2023-07-03T14:02:18.082Z,5.70
2023-07-03T14:04:46.227Z,7.93
2023-07-03T14:07:14.064Z,5.25
2023-07-03T14:09:42.296Z,4.95
2023-07-03T14:12:11.534Z,8.63
2023-07-03T14:14:39.861Z,6.55
2023-07-03T14:17:07.791Z,5.25
2023-07-03T14:19:35.599Z,6.10
2023-07-03T14:22:03.919Z,7.78
2023-07-03T14:24:31.602Z,5.93
2023-07-03T14:27:00.728Z,5.18
2023-07-03T14:29:30.540Z,7.10
2023-07-03T14:31:58.542Z,6.22
2023-07-03T14:34:27.188Z,2.88
2023-07-03T14:36:54.967Z,4.75
2023-07-03T14:39:22.945Z,6.18
2023-07-03T14:41:50.544Z,6.50
2023-07-03T14:44:18.383Z,4.35
2023-07-03T14:46:47.637Z,4.70
2023-07-03T14:49:15.641Z,6.47
2023-07-03T14:51:43.386Z,5.10
2023-07-03T14:54:11.323Z,3.00
2023-07-03T14:56:39.380Z,2.45
2023-07-03T14:59:07.120Z,3.80
2023-07-03T15:01:36.084Z,3.15
2023-07-03T15:04:07.535Z,4.05
2023-07-03T15:06:35.558Z,1.85
2023-07-03T15:09:03.547Z,2.58
2023-07-03T15:11:32.026Z,7.22
2023-07-03T15:13:59.726Z,5.45
2023-07-03T15:16:29.564Z,5.15
2023-07-03T15:19:02.222Z,4.43
2023-07-03T15:21:32.747Z,7.03
2023-07-03T15:24:00.574Z,3.67
2023-07-03T15:26:28.301Z,3.53
2023-07-03T15:28:56.061Z,12.30
2023-07-03T15:31:23.963Z,16.10
2023-07-03T15:33:54.380Z,20.65
2023-07-03T15:36:22.498Z,19.00
2023-07-03T15:38:51.841Z,5.30
2023-07-03T15:41:19.526Z,5.28
2023-07-03T15:43:49.056Z,14.55
2023-07-03T15:46:18.042Z,35.50
2023-07-03T15:48:49.111Z,20.50
2023-07-03T15:51:18.323Z,5.03
2023-07-03T15:53:46.354Z,4.60
2023-07-03T15:56:17.940Z,3.28
2023-07-03T15:58:47.509Z,6.43
2023-07-03T16:01:18.340Z,6.88
2023-07-03T16:03:47.007Z,2.63
2023-07-03T16:06:17.960Z,2.13
2023-07-03T16:08:46.382Z,3.40
2023-07-03T16:11:19.819Z,6.50
2023-07-03T16:13:48.302Z,2.30
2023-07-03T16:16:19.542Z,2.53
2023-07-03T16:18:48.271Z,2.83
2023-07-03T16:21:18.423Z,3.97
2023-07-03T16:23:46.530Z,4.72
2023-07-03T16:26:15.955Z,2.75
2023-07-03T16:28:43.958Z,6.88
2023-07-03T16:31:13.560Z,12.57
2023-07-03T16:33:43.040Z,5.60
2023-07-03T16:36:13.529Z,2.80
2023-07-03T16:38:42.586Z,2.42
2023-07-03T16:41:10.781Z,10.35
2023-07-03T16:43:41.448Z,2.95
2023-07-03T16:46:12.968Z,3.28
2023-07-03T16:48:41.658Z,2.13
2023-07-03T16:51:10.966Z,4.07
2023-07-03T16:53:40.906Z,2.47
2023-07-03T16:56:11.278Z,2.20
2023-07-03T16:58:41.956Z,47.40
2023-07-03T17:01:11.707Z,4.25
2023-07-03T17:03:40.235Z,2.30
2023-07-03T17:06:12.388Z,2.25
2023-07-03T17:08:40.436Z,2.58
2023-07-03T17:11:10.070Z,2.58
2023-07-03T17:13:41.327Z,3.20
2023-07-03T17:16:10.588Z,2.40
2023-07-03T17:18:38.463Z,2.50
2023-07-03T17:21:06.578Z,2.78
2023-07-03T17:23:35.450Z,4.80
2023-07-03T17:26:04.143Z,2.35
2023-07-03T17:28:32.146Z,4.90
2023-07-03T17:31:02.010Z,2.75
2023-07-03T17:33:30.028Z,1.88
2023-07-03T17:35:59.081Z,2.45
2023-07-03T17:38:27.070Z,4.07
2023-07-03T17:40:54.905Z,1.98
2023-07-03T17:43:24.041Z,4.20
2023-07-03T17:45:54.362Z,2.10
2023-07-03T17:48:24.866Z,3.85
2023-07-03T17:50:53.503Z,3.15
2023-07-03T17:53:24.261Z,3.97
2023-07-03T17:55:52.333Z,2.88
2023-07-03T17:58:22.671Z,3.42
2023-07-03T18:00:54.082Z,1.98
2023-07-03T18:03:23.348Z,3.17
2023-07-03T18:05:55.484Z,3.33
2023-07-03T18:08:23.482Z,2.25
2023-07-03T18:10:51.793Z,4.03
2023-07-03T18:13:21.015Z,3.75
2023-07-03T18:15:51.488Z,6.18
2023-07-03T18:18:22.274Z,2.85
2023-07-03T18:20:54.398Z,4.75
2023-07-03T18:23:27.419Z,2.22
2023-07-03T18:25:57.963Z,3.00
2023-07-03T18:28:27.048Z,2.40
2023-07-03T18:31:00.771Z,4.45
2023-07-03T18:33:35.061Z,3.65
2023-07-03T18:36:07.008Z,15.63
2023-07-03T18:38:37.344Z,6.22
2023-07-03T18:41:09.544Z,4.43
2023-07-03T18:43:39.078Z,2.10
2023-07-03T18:46:10.001Z,3.03
2023-07-03T18:48:40.084Z,3.58
2023-07-03T18:51:17.549Z,4.25
2023-07-03T18:53:47.742Z,2.70
2023-07-03T18:56:17.425Z,3.45
2023-07-03T18:58:46.841Z,5.07
2023-07-03T19:01:16.308Z,2.55
2023-07-03T19:03:44.913Z,3.25
2023-07-03T19:06:17.698Z,9.85
2023-07-03T19:08:47.270Z,3.38
2023-07-03T19:11:17.040Z,3.45
2023-07-03T19:13:46.072Z,4.95
2023-07-03T19:16:15.852Z,3.70
2023-07-03T19:18:43.860Z,3.67
2023-07-03T19:21:17.194Z,2.95
2023-07-03T19:23:45.507Z,3.90
2023-07-03T19:26:13.284Z,2.13
2023-07-03T19:28:44.972Z,2.00
2023-07-03T19:31:12.714Z,2.25
2023-07-03T19:33:40.550Z,3.55
2023-07-03T19:36:14.475Z,1.98
2023-07-03T19:38:44.014Z,4.07
2023-07-03T19:41:12.850Z,2.42
2023-07-03T19:43:40.636Z,2.88
2023-07-03T19:46:09.461Z,3.05
2023-07-03T19:48:38.157Z,3.40
2023-07-03T19:51:06.147Z,3.17
2023-07-03T19:53:34.359Z,2.58
2023-07-03T19:56:03.498Z,2.88
2023-07-03T19:58:32.418Z,3.53
2023-07-03T20:01:02.656Z,2.95
2023-07-03T20:03:30.680Z,3.30
2023-07-03T20:05:58.717Z,3.92
2023-07-03T20:08:26.504Z,4.68
2023-07-03T20:11:01.925Z,5.80
2023-07-03T20:13:31.441Z,18.55
2023-07-03T20:16:02.828Z,3.58
2023-07-03T20:18:31.126Z,4.03
2023-07-03T20:21:00.530Z,2.83
2023-07-03T20:23:28.455Z,6.22
2023-07-03T20:25:57.115Z,3.40
2023-07-03T20:28:26.122Z,4.53
2023-07-03T20:30:55.847Z,5.25
2023-07-03T20:33:24.121Z,4.00
2023-07-03T20:36:02.607Z,3.72
2023-07-03T20:38:31.780Z,7.60
2023-07-03T20:41:01.747Z,6.57
2023-07-03T20:43:29.793Z,5.93
2023-07-03T20:46:02.663Z,11.07
2023-07-03T20:48:30.778Z,3.88
2023-07-03T20:51:02.373Z,4.20
2023-07-03T20:53:40.693Z,5.10
2023-07-03T20:56:12.467Z,6.60
2023-07-03T20:58:42.675Z,4.13
2023-07-03T21:01:15.682Z,5.88
2023-07-03T21:03:45.782Z,3.63
2023-07-03T21:06:14.198Z,5.30
2023-07-03T21:08:43.117Z,3.95
2023-07-03T21:11:13.199Z,6.05
2023-07-03T21:13:41.589Z,2.60
2023-07-03T21:16:10.696Z,4.47
2023-07-03T21:18:40.201Z,5.35
2023-07-03T21:21:12.215Z,3.83
2023-07-03T21:23:40.241Z,3.05
2023-07-03T21:26:09.423Z,3.28
2023-07-03T21:28:37.099Z,3.92
2023-07-03T21:31:05.660Z,3.58
2023-07-03T21:33:35.509Z,6.72
2023-07-03T21:36:09.470Z,4.55
2023-07-03T21:38:37.140Z,4.30
2023-07-03T21:41:05.820Z,4.50
2023-07-03T21:43:33.551Z,3.35
2023-07-03T21:46:06.912Z,7.50
2023-07-03T21:48:36.735Z,4.40
2023-07-03T21:51:05.152Z,5.28
2023-07-03T21:53:35.573Z,5.55
2023-07-03T21:56:07.336Z,4.35
2023-07-03T21:58:36.542Z,4.82
2023-07-03T22:01:06.717Z,5.35
2023-07-03T22:03:35.816Z,3.95
2023-07-03T22:06:03.628Z,3.80
2023-07-03T22:08:31.291Z,5.18
2023-07-03T22:11:00.665Z,5.03
2023-07-03T22:13:28.506Z,4.22
2023-07-03T22:15:56.290Z,3.72
2023-07-03T22:18:24.344Z,5.18
2023-07-03T22:20:52.761Z,3.72
2023-07-03T22:23:30.961Z,5.57
2023-07-03T22:26:02.910Z,4.22
2023-07-03T22:28:31.998Z,5.50
2023-07-03T22:31:01.034Z,3.90
2023-07-03T22:33:30.253Z,3.70
2023-07-03T22:35:58.533Z,3.83
2023-07-03T22:38:26.490Z,4.18
2023-07-03T22:40:54.428Z,3.78
2023-07-03T22:43:23.865Z,3.00
2023-07-03T22:45:51.978Z,5.22
2023-07-03T22:48:20.248Z,5.63
2023-07-03T22:50:54.719Z,5.10
2023-07-03T22:53:22.692Z,3.55
2023-07-03T22:55:51.066Z,3.55
2023-07-03T22:58:19.737Z,3.47
2023-07-03T23:00:48.783Z,4.25
2023-07-03T23:03:16.529Z,3.45
2023-07-03T23:05:46.990Z,3.85
2023-07-03T23:08:16.227Z,5.20
2023-07-03T23:10:51.357Z,4.22
2023-07-03T23:13:20.440Z,4.68
2023-07-03T23:15:57.442Z,5.55
2023-07-03T23:18:25.968Z,5.00
2023-07-03T23:21:00.498Z,4.18
2023-07-03T23:23:30.429Z,4.20
2023-07-03T23:26:02.049Z,3.40
2023-07-03T23:28:35.348Z,3.33
2023-07-03T23:31:08.477Z,4.32
2023-07-03T23:33:37.838Z,4.43
2023-07-03T23:36:08.480Z,3.75
2023-07-03T23:38:37.021Z,5.00
2023-07-03T23:41:05.602Z,5.18
2023-07-03T23:43:34.022Z,5.88
2023-07-03T23:46:04.549Z,6.00
2023-07-03T23:48:34.174Z,3.38
2023-07-03T23:51:04.549Z,5.22
2023-07-03T23:53:34.176Z,6.03
2023-07-03T23:56:05.408Z,3.53
2023-07-03T23:58:33.484Z,4.07
