createdAt,value
2023-03-21T00:00:26.019Z,95.78
2023-03-21T00:02:31.028Z,95.70
2023-03-21T00:04:50.837Z,95.92
2023-03-21T00:06:58.630Z,95.97
2023-03-21T00:09:08.602Z,95.75
2023-03-21T00:11:14.863Z,95.81
2023-03-21T00:13:19.470Z,95.81
2023-03-21T00:15:41.128Z,95.60
2023-03-21T00:17:53.152Z,96.08
2023-03-21T00:19:58.047Z,96.08
2023-03-21T00:22:08.137Z,96.74
2023-03-21T00:24:16.590Z,96.83
2023-03-21T00:26:23.726Z,96.76
2023-03-21T00:28:30.620Z,97.11
2023-03-21T00:30:37.002Z,96.82
2023-03-21T00:32:55.387Z,96.81
2023-03-21T00:35:29.440Z,96.84
2023-03-21T00:37:28.494Z,97.45
2023-03-21T00:39:37.021Z,97.29
2023-03-21T00:41:43.340Z,97.20
2023-03-21T00:43:55.883Z,97.12
2023-03-21T00:46:03.193Z,97.43
2023-03-21T00:48:12.151Z,97.37
2023-03-21T00:50:16.907Z,97.29
2023-03-21T00:52:34.393Z,97.36
2023-03-21T00:54:47.470Z,97.36
2023-03-21T00:56:53.791Z,97.42
2023-03-21T00:59:00.610Z,97.67
2023-03-21T01:01:06.657Z,98.04
2023-03-21T01:03:24.408Z,97.92
2023-03-21T01:05:44.671Z,97.69
2023-03-21T01:07:53.259Z,97.53
2023-03-21T01:10:03.756Z,97.49
2023-03-21T01:12:10.793Z,97.51
2023-03-21T01:14:23.094Z,97.31
2023-03-21T01:16:30.879Z,97.31
2023-03-21T01:18:36.904Z,96.87
2023-03-21T01:20:48.630Z,96.87
2023-03-21T01:22:55.582Z,96.70
2023-03-21T01:25:21.230Z,96.68
2023-03-21T01:27:28.041Z,96.17
2023-03-21T01:29:32.800Z,96.19
2023-03-21T01:31:38.053Z,96.07
2023-03-21T01:33:42.959Z,95.83
2023-03-21T01:35:55.204Z,95.66
2023-03-21T01:38:04.910Z,95.52
2023-03-21T01:40:17.990Z,95.74
2023-03-21T01:42:22.778Z,95.46
2023-03-21T01:44:28.908Z,95.54
2023-03-21T01:46:54.465Z,95.42
2023-03-21T01:49:10.091Z,95.59
2023-03-21T01:51:16.233Z,95.20
2023-03-21T01:53:23.867Z,94.98
2023-03-21T01:55:31.581Z,95.04
2023-03-21T01:57:51.889Z,95.08
2023-03-21T02:00:13.165Z,95.28
2023-03-21T02:02:23.788Z,95.35
2023-03-21T02:04:30.363Z,95.86
2023-03-21T02:06:43.991Z,96.08
2023-03-21T02:08:51.605Z,95.85
2023-03-21T02:10:59.490Z,96.12
2023-03-21T02:13:11.714Z,96.48
2023-03-21T02:15:17.571Z,96.42
2023-03-21T02:17:31.295Z,96.47
2023-03-21T02:19:57.825Z,96.80
2023-03-21T02:22:35.743Z,96.94
2023-03-21T02:25:22.145Z,96.87
2023-03-21T02:27:32.064Z,96.95
2023-03-21T02:30:06.449Z,96.89
2023-03-21T02:32:34.952Z,96.95
2023-03-21T02:34:55.606Z,97.13
2023-03-21T02:37:38.465Z,97.22
2023-03-21T02:39:52.213Z,97.26
2023-03-21T02:42:05.712Z,96.88
2023-03-21T02:44:19.096Z,96.79
2023-03-21T02:46:40.079Z,96.81
2023-03-21T02:48:52.725Z,97.14
2023-03-21T02:51:04.884Z,96.80
2023-03-21T02:53:15.902Z,96.59
2023-03-21T02:55:25.966Z,96.69
2023-03-21T02:57:41.650Z,96.87
2023-03-21T02:59:54.549Z,96.38
2023-03-21T03:02:04.058Z,96.19
2023-03-21T03:04:22.484Z,96.51
2023-03-21T03:06:30.630Z,96.19
2023-03-21T03:09:01.788Z,96.45
2023-03-21T03:11:20.940Z,96.08
2023-03-21T03:14:21.234Z,96.08
2023-03-21T03:17:05.436Z,95.72
2023-03-21T03:22:27.216Z,96.15
2023-03-21T03:25:17.699Z,95.77
2023-03-21T03:31:08.694Z,95.44
2023-03-21T03:33:17.147Z,95.71
2023-03-21T03:35:28.099Z,95.73
2023-03-21T03:37:38.406Z,95.42
2023-03-21T03:39:54.629Z,95.52
2023-03-21T03:42:15.471Z,94.75
2023-03-21T03:44:31.362Z,94.86
2023-03-21T03:46:42.847Z,94.27
2023-03-21T03:48:54.651Z,94.28
2023-03-21T03:51:04.609Z,94.15
2023-03-21T03:53:19.581Z,94.04
2023-03-21T03:55:34.645Z,93.71
2023-03-21T03:57:39.738Z,93.97
2023-03-21T03:59:53.351Z,94.07
2023-03-21T04:01:58.132Z,93.76
2023-03-21T04:04:12.996Z,93.79
2023-03-21T04:06:22.586Z,93.90
2023-03-21T04:08:27.366Z,93.91
2023-03-21T04:10:35.720Z,94.11
2023-03-21T04:12:40.935Z,94.25
2023-03-21T04:14:47.476Z,94.13
2023-03-21T04:16:52.345Z,94.27
2023-03-21T04:18:57.572Z,94.20
2023-03-21T04:21:02.820Z,94.39
2023-03-21T04:23:07.932Z,94.48
2023-03-21T04:25:18.946Z,94.42
2023-03-21T04:27:32.975Z,94.42
2023-03-21T04:29:40.377Z,94.36
2023-03-21T04:31:45.296Z,94.21
2023-03-21T04:33:50.388Z,94.02
2023-03-21T04:35:56.299Z,94.30
2023-03-21T04:38:01.065Z,94.06
2023-03-21T04:40:07.755Z,93.48
2023-03-21T04:42:13.279Z,93.34
2023-03-21T04:44:22.140Z,93.42
2023-03-21T04:46:27.042Z,93.94
2023-03-21T04:48:32.299Z,93.50
2023-03-21T04:50:37.618Z,93.17
2023-03-21T04:52:42.535Z,93.26
2023-03-21T04:54:50.792Z,93.24
2023-03-21T04:56:56.812Z,92.62
2023-03-21T04:59:03.489Z,92.61
2023-03-21T05:01:17.088Z,92.67
2023-03-21T05:03:22.402Z,92.73
2023-03-21T05:05:27.870Z,92.46
2023-03-21T05:07:33.013Z,92.98
2023-03-21T05:09:37.754Z,92.73
2023-03-21T05:11:44.708Z,92.13
2023-03-21T05:13:51.251Z,92.55
2023-03-21T05:15:59.034Z,92.25
2023-03-21T05:18:13.912Z,93.00
2023-03-21T05:20:21.636Z,92.95
2023-03-21T05:22:29.157Z,92.89
2023-03-21T05:24:36.849Z,92.92
2023-03-21T05:26:42.072Z,93.06
2023-03-21T05:28:48.190Z,92.88
2023-03-21T05:30:52.964Z,92.52
2023-03-21T05:32:57.711Z,92.82
2023-03-21T05:35:05.247Z,92.58
2023-03-21T05:37:10.132Z,92.69
2023-03-21T05:39:16.355Z,91.66
2023-03-21T05:41:24.256Z,92.25
2023-03-21T05:43:29.287Z,92.53
2023-03-21T05:45:35.803Z,92.38
2023-03-21T05:47:43.997Z,92.20
2023-03-21T05:49:50.037Z,92.36
2023-03-21T05:51:59.046Z,91.68
2023-03-21T05:54:04.528Z,91.80
2023-03-21T05:56:13.599Z,92.18
2023-03-21T05:58:21.255Z,92.46
2023-03-21T06:00:31.880Z,92.95
2023-03-21T06:02:41.426Z,92.58
2023-03-21T06:04:49.155Z,92.42
2023-03-21T06:06:58.780Z,92.98
2023-03-21T06:09:04.499Z,92.49
2023-03-21T06:11:25.643Z,93.15
2023-03-21T06:13:31.484Z,93.22
2023-03-21T06:15:38.847Z,93.11
2023-03-21T06:17:45.204Z,93.55
2023-03-21T06:19:49.925Z,93.76
2023-03-21T06:21:56.604Z,93.69
2023-03-21T06:24:06.240Z,93.85
2023-03-21T06:26:11.710Z,93.88
2023-03-21T06:28:18.090Z,93.66
2023-03-21T06:30:28.843Z,93.95
2023-03-21T06:32:33.507Z,93.89
2023-03-21T06:34:39.877Z,94.40
2023-03-21T06:36:46.780Z,94.58
2023-03-21T06:38:52.129Z,94.27
2023-03-21T06:40:59.427Z,94.69
2023-03-21T06:43:04.427Z,94.87
2023-03-21T06:45:13.836Z,94.90
2023-03-21T06:47:22.700Z,94.96
2023-03-21T06:49:28.554Z,95.41
2023-03-21T06:51:34.521Z,95.43
2023-03-21T06:53:39.754Z,95.28
2023-03-21T06:58:50.028Z,95.76
2023-03-21T07:00:54.825Z,95.62
2023-03-21T07:03:00.366Z,95.56
2023-03-21T07:05:05.149Z,95.52
2023-03-21T07:07:10.480Z,95.76
2023-03-21T07:09:17.953Z,95.78
2023-03-21T07:11:23.695Z,95.25
2023-03-21T07:13:30.653Z,95.46
2023-03-21T07:15:38.960Z,95.19
2023-03-21T07:17:46.662Z,95.13
2023-03-21T07:19:53.129Z,95.01
2023-03-21T07:21:57.792Z,95.25
2023-03-21T07:24:02.755Z,95.42
2023-03-21T07:26:08.698Z,95.34
2023-03-21T07:28:15.955Z,95.35
2023-03-21T07:30:25.733Z,95.05
2023-03-21T07:32:35.594Z,95.75
2023-03-21T07:34:40.806Z,95.63
2023-03-21T07:36:47.417Z,95.11
2023-03-21T07:38:55.198Z,95.58
2023-03-21T07:41:02.324Z,95.65
2023-03-21T07:43:09.762Z,95.32
2023-03-21T07:45:21.343Z,95.22
2023-03-21T07:47:26.693Z,94.96
2023-03-21T07:49:36.024Z,94.92
2023-03-21T07:51:41.095Z,94.75
2023-03-21T07:53:48.734Z,94.80
2023-03-21T07:55:55.903Z,94.49
2023-03-21T07:58:00.583Z,93.54
2023-03-21T08:00:07.518Z,93.15
2023-03-21T08:02:16.651Z,93.08
2023-03-21T08:04:22.953Z,93.26
2023-03-21T08:06:37.932Z,93.73
2023-03-21T08:08:44.391Z,93.59
2023-03-21T08:10:52.842Z,93.64
2023-03-21T08:12:57.739Z,92.87
2023-03-21T08:15:05.571Z,92.49
2023-03-21T08:17:10.496Z,92.12
2023-03-21T08:19:19.086Z,91.99
2023-03-21T08:21:27.732Z,91.72
2023-03-21T08:23:37.732Z,91.78
2023-03-21T08:25:44.940Z,91.57
2023-03-21T08:27:50.054Z,91.19
2023-03-21T08:29:55.223Z,91.52
2023-03-21T08:32:02.011Z,90.25
2023-03-21T08:34:10.234Z,89.11
2023-03-21T08:36:16.054Z,89.58
2023-03-21T08:38:20.892Z,89.62
2023-03-21T08:40:28.458Z,89.30
2023-03-21T08:42:33.282Z,88.61
2023-03-21T08:44:39.095Z,87.87
2023-03-21T08:46:46.443Z,86.61
2023-03-21T08:48:53.572Z,86.94
2023-03-21T08:50:58.405Z,87.23
2023-03-21T08:53:03.434Z,87.92
2023-03-21T08:55:09.840Z,86.15
2023-03-21T08:57:17.276Z,87.21
2023-03-21T08:59:22.691Z,87.53
2023-03-21T09:01:27.738Z,85.64
2023-03-21T09:03:32.940Z,86.09
2023-03-21T09:05:38.586Z,85.92
2023-03-21T09:07:45.610Z,87.03
2023-03-21T09:10:08.274Z,86.90
2023-03-21T09:12:19.658Z,86.31
2023-03-21T09:14:28.916Z,84.74
2023-03-21T09:16:34.175Z,86.38
2023-03-21T09:18:51.743Z,86.16
2023-03-21T09:20:56.800Z,85.56
2023-03-21T09:23:04.167Z,85.18
2023-03-21T09:25:11.487Z,85.73
2023-03-21T09:27:23.022Z,85.17
2023-03-21T09:29:28.027Z,85.46
2023-03-21T09:31:32.910Z,86.15
2023-03-21T09:33:38.558Z,85.24
2023-03-21T09:35:44.410Z,85.50
2023-03-21T09:37:52.428Z,85.56
2023-03-21T09:39:58.474Z,85.07
2023-03-21T09:42:17.821Z,84.85
2023-03-21T09:44:44.051Z,85.17
2023-03-21T09:46:55.109Z,85.18
2023-03-21T09:49:05.000Z,83.85
2023-03-21T09:51:18.088Z,84.66
2023-03-21T09:53:28.276Z,84.41
2023-03-21T09:55:37.694Z,84.30
2023-03-21T09:57:47.108Z,83.16
2023-03-21T09:59:56.595Z,83.57
2023-03-21T10:02:10.186Z,82.69
2023-03-21T10:04:22.462Z,83.58
2023-03-21T10:06:30.806Z,83.51
2023-03-21T10:08:38.781Z,83.35
2023-03-21T10:10:50.889Z,82.74
2023-03-21T10:12:58.007Z,82.98
2023-03-21T10:15:05.829Z,81.48
2023-03-21T10:17:26.584Z,81.07
2023-03-21T10:19:32.013Z,81.83
2023-03-21T10:21:59.133Z,81.77
2023-03-21T10:24:02.965Z,80.21
2023-03-21T10:26:11.498Z,80.39
2023-03-21T10:28:20.882Z,81.34
2023-03-21T10:30:37.866Z,81.00
2023-03-21T10:32:43.125Z,80.66
2023-03-21T10:37:04.847Z,81.82
2023-03-21T10:39:19.130Z,80.85
2023-03-21T10:41:24.173Z,81.59
2023-03-21T10:43:38.333Z,81.95
2023-03-21T10:45:54.381Z,81.10
2023-03-21T10:47:59.478Z,82.09
2023-03-21T10:50:11.153Z,82.67
2023-03-21T10:52:22.202Z,82.03
2023-03-21T10:54:31.921Z,81.88
2023-03-21T10:56:42.318Z,82.23
2023-03-21T10:58:49.752Z,82.08
2023-03-21T11:01:00.904Z,81.77
2023-03-21T11:03:06.954Z,81.60
2023-03-21T11:05:23.244Z,80.31
2023-03-21T11:07:33.208Z,80.55
2023-03-21T11:09:52.550Z,80.46
2023-03-21T11:12:06.513Z,79.93
2023-03-21T11:14:38.578Z,80.38
2023-03-21T11:16:50.346Z,79.95
2023-03-21T11:18:59.784Z,79.42
2023-03-21T11:21:08.031Z,80.25
2023-03-21T11:23:19.364Z,79.38
2023-03-21T11:25:30.252Z,79.36
2023-03-21T11:27:36.048Z,78.24
2023-03-21T11:29:42.899Z,78.48
2023-03-21T11:31:52.301Z,77.35
2023-03-21T11:34:00.460Z,78.20
2023-03-21T11:36:07.904Z,77.58
2023-03-21T11:38:28.727Z,76.61
2023-03-21T11:40:35.709Z,76.79
2023-03-21T11:42:48.320Z,75.67
2023-03-21T11:45:00.492Z,75.93
2023-03-21T11:47:07.812Z,74.55
2023-03-21T11:49:13.250Z,75.38
2023-03-21T11:51:35.950Z,75.68
2023-03-21T11:53:43.681Z,75.00
2023-03-21T11:56:02.702Z,75.65
2023-03-21T11:58:19.221Z,74.41
2023-03-21T12:00:29.259Z,75.38
2023-03-21T12:03:12.585Z,73.64
2023-03-21T12:05:21.869Z,73.88
2023-03-21T12:07:41.739Z,73.08
2023-03-21T12:09:49.642Z,72.31
2023-03-21T12:12:03.616Z,72.41
2023-03-21T12:14:16.642Z,72.36
2023-03-21T12:16:37.005Z,73.43
2023-03-21T12:19:04.717Z,73.97
2023-03-21T12:21:16.126Z,72.89
2023-03-21T12:23:42.541Z,73.85
2023-03-21T12:25:55.974Z,73.29
2023-03-21T12:28:15.240Z,73.54
2023-03-21T12:30:34.909Z,72.91
2023-03-21T12:32:55.400Z,72.86
2023-03-21T12:35:19.988Z,73.44
2023-03-21T12:37:37.795Z,74.05
2023-03-21T12:39:43.784Z,73.86
2023-03-21T12:41:57.678Z,74.61
2023-03-21T12:44:07.621Z,74.02
2023-03-21T12:46:19.893Z,73.78
2023-03-21T12:48:36.697Z,72.92
2023-03-21T12:50:44.515Z,73.49
2023-03-21T12:52:54.313Z,72.88
2023-03-21T12:55:04.589Z,73.55
2023-03-21T12:57:13.758Z,73.68
2023-03-21T12:59:27.066Z,73.87
2023-03-21T13:01:32.719Z,72.82
2023-03-21T13:03:45.494Z,73.72
2023-03-21T13:05:59.550Z,72.52
2023-03-21T13:08:12.194Z,72.99
2023-03-21T13:10:21.388Z,73.38
2023-03-21T13:12:39.126Z,72.05
2023-03-21T13:14:59.191Z,72.77
2023-03-21T13:17:07.629Z,71.76
2023-03-21T13:19:21.508Z,73.00
2023-03-21T13:21:44.307Z,72.75
2023-03-21T13:24:03.999Z,73.07
2023-03-21T13:26:13.265Z,73.03
2023-03-21T13:28:23.885Z,72.63
2023-03-21T13:30:32.716Z,72.96
2023-03-21T13:32:42.538Z,73.06
2023-03-21T13:34:49.593Z,73.32
2023-03-21T13:37:00.895Z,73.88
2023-03-21T13:39:08.642Z,73.98
2023-03-21T13:41:18.330Z,74.15
2023-03-21T13:43:43.039Z,74.51
2023-03-21T13:45:55.449Z,74.25
2023-03-21T13:48:02.280Z,74.11
2023-03-21T13:50:35.101Z,74.55
2023-03-21T13:52:42.528Z,75.34
2023-03-21T13:54:52.416Z,74.65
2023-03-21T13:57:01.458Z,75.27
2023-03-21T13:59:12.833Z,75.33
2023-03-21T14:01:28.420Z,75.58
2023-03-21T14:03:34.897Z,75.42
2023-03-21T14:05:40.414Z,75.56
2023-03-21T14:07:52.863Z,76.38
2023-03-21T14:10:05.175Z,77.24
2023-03-21T14:12:16.531Z,78.03
2023-03-21T14:14:23.827Z,78.14
2023-03-21T14:16:31.248Z,78.35
2023-03-21T14:18:54.169Z,78.60
2023-03-21T14:21:02.302Z,78.59
2023-03-21T14:23:16.359Z,78.61
2023-03-21T14:25:23.227Z,78.67
2023-03-21T14:27:33.938Z,78.85
2023-03-21T14:29:38.746Z,78.58
2023-03-21T14:31:43.772Z,78.69
2023-03-21T14:33:51.952Z,78.84
2023-03-21T14:36:01.053Z,79.11
2023-03-21T14:38:21.060Z,79.05
2023-03-21T14:40:27.523Z,79.01
2023-03-21T14:42:37.859Z,79.15
2023-03-21T14:44:54.351Z,79.48
2023-03-21T14:47:10.314Z,79.40
2023-03-21T14:49:16.937Z,79.84
2023-03-21T14:51:22.005Z,80.21
2023-03-21T14:53:32.065Z,80.31
2023-03-21T14:55:44.024Z,80.74
2023-03-21T14:57:49.253Z,80.57
2023-03-21T14:59:58.317Z,80.90
2023-03-21T15:02:08.835Z,80.94
2023-03-21T15:04:16.993Z,81.25
2023-03-21T15:06:22.458Z,81.50
2023-03-21T15:08:34.525Z,81.94
2023-03-21T15:10:41.373Z,82.39
2023-03-21T15:12:53.924Z,82.32
2023-03-21T15:14:59.457Z,83.42
2023-03-21T15:17:07.761Z,83.94
2023-03-21T15:19:17.510Z,84.84
2023-03-21T15:21:26.801Z,85.49
2023-03-21T15:23:37.730Z,86.42
2023-03-21T15:25:42.978Z,85.04
2023-03-21T15:27:47.880Z,84.79
2023-03-21T15:29:57.271Z,84.50
2023-03-21T15:32:02.351Z,83.08
2023-03-21T15:34:08.533Z,83.47
2023-03-21T15:36:13.857Z,83.36
2023-03-21T15:38:31.695Z,82.29
2023-03-21T15:40:39.539Z,82.04
2023-03-21T15:42:46.064Z,81.67
2023-03-21T15:44:54.659Z,82.02
2023-03-21T15:46:59.992Z,81.37
2023-03-21T15:49:22.874Z,81.41
2023-03-21T15:51:28.135Z,80.88
2023-03-21T15:53:35.663Z,81.09
2023-03-21T15:55:50.183Z,81.62
2023-03-21T15:57:56.053Z,81.12
2023-03-21T16:00:12.143Z,81.53
2023-03-21T16:02:20.949Z,81.23
2023-03-21T16:04:28.078Z,81.28
2023-03-21T16:06:35.894Z,80.79
2023-03-21T16:08:47.983Z,80.90
2023-03-21T16:10:55.471Z,80.36
2023-03-21T16:13:00.842Z,81.21
2023-03-21T16:15:13.855Z,80.85
2023-03-21T16:17:29.987Z,81.24
2023-03-21T16:19:34.908Z,80.74
2023-03-21T16:21:42.096Z,81.09
2023-03-21T16:23:47.151Z,81.06
2023-03-21T16:25:56.066Z,81.27
2023-03-21T16:28:03.680Z,81.22
2023-03-21T16:30:11.227Z,81.29
2023-03-21T16:32:20.699Z,81.08
2023-03-21T16:34:27.272Z,80.33
2023-03-21T16:36:34.144Z,79.79
2023-03-21T16:38:39.295Z,80.65
2023-03-21T16:40:45.751Z,80.86
2023-03-21T16:42:50.717Z,81.50
2023-03-21T16:45:00.436Z,81.15
2023-03-21T16:47:05.158Z,80.88
2023-03-21T16:49:21.451Z,81.07
2023-03-21T16:51:30.511Z,80.67
2023-03-21T16:53:35.575Z,80.00
2023-03-21T16:55:41.211Z,79.38
2023-03-21T16:57:47.583Z,79.48
2023-03-21T16:59:52.402Z,79.05
2023-03-21T17:02:01.357Z,78.99
2023-03-21T17:04:06.217Z,78.74
2023-03-21T17:06:16.679Z,79.11
2023-03-21T17:08:22.807Z,79.13
2023-03-21T17:10:29.888Z,78.38
2023-03-21T17:12:34.717Z,78.55
2023-03-21T17:14:42.563Z,78.58
2023-03-21T17:16:48.634Z,78.29
2023-03-21T17:18:56.075Z,78.26
2023-03-21T17:21:01.234Z,77.98
2023-03-21T17:23:07.580Z,78.28
2023-03-21T17:25:12.463Z,78.44
2023-03-21T17:27:18.528Z,78.50
2023-03-21T17:29:23.232Z,78.98
2023-03-21T17:31:29.964Z,78.43
2023-03-21T17:33:34.794Z,77.14
2023-03-21T17:35:42.955Z,77.64
2023-03-21T17:37:51.323Z,78.03
2023-03-21T17:39:56.083Z,77.92
2023-03-21T17:42:01.154Z,77.99
2023-03-21T17:44:06.540Z,77.77
2023-03-21T17:46:14.738Z,77.60
2023-03-21T17:48:20.710Z,77.80
2023-03-21T17:50:27.905Z,78.29
2023-03-21T17:52:35.623Z,78.01
2023-03-21T17:54:40.194Z,78.68
2023-03-21T17:56:44.895Z,78.80
2023-03-21T17:58:50.120Z,78.89
2023-03-21T18:00:55.026Z,79.42
2023-03-21T18:03:02.531Z,79.47
2023-03-21T18:05:08.707Z,79.84
2023-03-21T18:07:29.658Z,79.79
2023-03-21T18:09:44.351Z,79.86
2023-03-21T18:11:49.292Z,79.96
2023-03-21T18:14:06.542Z,80.17
2023-03-21T18:16:21.754Z,80.03
2023-03-21T18:18:27.313Z,80.15
2023-03-21T18:20:51.119Z,80.19
2023-03-21T18:22:57.279Z,80.04
2023-03-21T18:25:05.941Z,80.58
2023-03-21T18:27:11.111Z,80.33
2023-03-21T18:32:04.359Z,81.05
2023-03-21T18:34:13.411Z,81.42
2023-03-21T18:36:25.632Z,81.26
2023-03-21T18:38:32.520Z,81.74
2023-03-21T18:40:41.181Z,82.15
2023-03-21T18:43:32.842Z,82.11
2023-03-21T18:45:13.959Z,82.28
2023-03-21T18:47:21.370Z,82.10
2023-03-21T18:50:05.847Z,82.39
2023-03-21T18:51:52.694Z,82.43
2023-03-21T18:53:58.504Z,82.66
2023-03-21T18:56:10.278Z,83.19
2023-03-21T18:58:16.251Z,83.16
2023-03-21T19:00:23.121Z,83.47
2023-03-21T19:02:28.073Z,83.80
2023-03-21T19:04:33.788Z,83.86
2023-03-21T19:06:38.528Z,83.81
2023-03-21T19:08:46.426Z,84.31
2023-03-21T19:10:53.162Z,84.33
2023-03-21T19:13:01.009Z,84.24
2023-03-21T19:15:06.078Z,84.25
2023-03-21T19:19:38.921Z,84.87
2023-03-21T19:21:44.198Z,85.36
2023-03-21T19:24:22.780Z,85.24
2023-03-21T19:26:15.141Z,85.14
2023-03-21T19:28:24.239Z,85.48
2023-03-21T19:30:29.205Z,85.57
2023-03-21T19:32:34.681Z,86.13
2023-03-21T19:34:42.223Z,86.06
2023-03-21T19:36:51.505Z,86.65
2023-03-21T19:38:58.416Z,86.28
2023-03-21T19:41:03.754Z,86.27
2023-03-21T19:43:31.088Z,86.99
2023-03-21T19:45:38.777Z,87.05
2023-03-21T19:47:49.203Z,87.65
2023-03-21T19:50:40.830Z,87.99
2023-03-21T19:52:20.803Z,87.79
2023-03-21T19:54:25.960Z,88.34
2023-03-21T19:56:31.484Z,88.68
2023-03-21T19:58:37.089Z,88.91
2023-03-21T20:00:45.841Z,88.98
2023-03-21T20:02:51.813Z,89.01
2023-03-21T20:04:56.972Z,88.88
2023-03-21T20:07:01.890Z,89.13
2023-03-21T20:09:50.041Z,89.47
2023-03-21T20:11:32.372Z,89.82
2023-03-21T20:13:37.278Z,89.50
2023-03-21T20:15:48.054Z,89.98
2023-03-21T20:17:53.784Z,90.03
2023-03-21T20:19:58.643Z,90.21
2023-03-21T20:22:19.945Z,90.00
2023-03-21T20:24:29.323Z,90.49
2023-03-21T20:26:34.356Z,89.92
2023-03-21T20:28:55.977Z,89.90
2023-03-21T20:31:10.741Z,89.79
2023-03-21T20:33:15.493Z,89.57
2023-03-21T20:35:39.807Z,89.45
2023-03-21T20:37:48.866Z,89.08
2023-03-21T20:39:53.878Z,88.63
2023-03-21T20:41:59.614Z,88.68
2023-03-21T20:46:37.148Z,88.48
2023-03-21T20:48:42.731Z,88.81
2023-03-21T20:50:47.392Z,88.76
2023-03-21T20:53:05.986Z,88.83
2023-03-21T20:55:13.419Z,88.42
2023-03-21T20:57:18.125Z,88.52
2023-03-21T20:59:27.379Z,88.08
2023-03-21T21:01:35.674Z,88.33
2023-03-21T21:03:41.333Z,87.80
2023-03-21T21:05:48.059Z,87.61
2023-03-21T21:07:52.994Z,87.77
2023-03-21T21:09:57.829Z,87.13
2023-03-21T21:12:06.913Z,87.18
2023-03-21T21:14:12.227Z,87.34
2023-03-21T21:16:17.737Z,87.30
2023-03-21T21:18:25.939Z,86.78
2023-03-21T21:20:33.510Z,86.68
2023-03-21T21:22:39.134Z,86.60
2023-03-21T21:24:46.819Z,86.53
2023-03-21T21:26:51.543Z,86.50
2023-03-21T21:28:58.167Z,86.24
2023-03-21T21:31:12.449Z,85.44
2023-03-21T21:33:19.160Z,84.94
2023-03-21T21:35:26.476Z,85.11
2023-03-21T21:37:33.909Z,84.80
2023-03-21T21:39:38.722Z,84.36
2023-03-21T21:41:43.699Z,84.48
2023-03-21T21:43:48.884Z,83.62
2023-03-21T21:45:53.721Z,83.87
2023-03-21T21:47:58.452Z,84.29
2023-03-21T21:50:03.315Z,83.91
2023-03-21T21:52:13.699Z,83.68
2023-03-21T21:54:18.801Z,83.61
2023-03-21T21:56:24.513Z,83.46
2023-03-21T21:58:29.124Z,83.27
2023-03-21T22:00:35.618Z,83.42
2023-03-21T22:02:40.580Z,83.66
2023-03-21T22:04:46.744Z,83.72
2023-03-21T22:06:51.348Z,83.59
2023-03-21T22:08:58.944Z,83.38
2023-03-21T22:11:03.583Z,83.39
2023-03-21T22:13:08.592Z,83.48
2023-03-21T22:15:14.845Z,83.26
2023-03-21T22:17:19.855Z,83.01
2023-03-21T22:19:24.504Z,82.52
2023-03-21T22:21:29.218Z,82.69
2023-03-21T22:23:33.958Z,82.99
2023-03-21T22:25:43.594Z,83.07
2023-03-21T22:27:50.192Z,83.23
2023-03-21T22:29:54.989Z,83.13
2023-03-21T22:31:59.720Z,83.00
2023-03-21T22:34:04.572Z,83.49
2023-03-21T22:36:10.289Z,83.43
2023-03-21T22:38:18.000Z,83.68
2023-03-21T22:40:23.104Z,84.05
2023-03-21T22:42:31.305Z,84.28
2023-03-21T22:44:37.327Z,84.44
2023-03-21T22:46:44.814Z,84.17
2023-03-21T22:48:49.493Z,84.14
2023-03-21T22:50:54.325Z,84.48
2023-03-21T22:52:59.390Z,84.35
2023-03-21T22:55:04.120Z,84.80
2023-03-21T22:57:09.442Z,84.66
2023-03-21T22:59:16.887Z,84.48
2023-03-21T23:01:21.573Z,84.48
2023-03-21T23:03:29.234Z,84.68
2023-03-21T23:05:34.028Z,84.54
2023-03-21T23:07:38.703Z,84.23
2023-03-21T23:09:45.941Z,84.36
2023-03-21T23:11:50.821Z,84.05
2023-03-21T23:14:07.282Z,83.99
2023-03-21T23:16:15.995Z,84.35
2023-03-21T23:18:20.809Z,84.43
2023-03-21T23:20:25.538Z,84.30
2023-03-21T23:22:33.483Z,84.56
2023-03-21T23:24:38.156Z,84.63
2023-03-21T23:26:42.899Z,84.60
2023-03-21T23:28:48.231Z,84.56
2023-03-21T23:30:53.430Z,84.50
2023-03-21T23:33:01.671Z,84.73
2023-03-21T23:35:09.215Z,84.92
2023-03-21T23:37:16.703Z,84.85
2023-03-21T23:39:21.348Z,85.01
2023-03-21T23:41:27.548Z,85.26
2023-03-21T23:43:32.357Z,85.32
2023-03-21T23:45:37.082Z,85.50
2023-03-21T23:47:41.855Z,85.64
2023-03-21T23:49:50.057Z,85.80
2023-03-21T23:51:55.894Z,85.56
2023-03-21T23:54:00.685Z,85.41
2023-03-21T23:56:05.582Z,85.77
2023-03-21T23:58:10.972Z,85.69
