createdAt,value
2022-10-05T00:01:21.160Z,12.96
2022-10-05T00:04:21.987Z,12.99
2022-10-05T00:07:13.893Z,13.00
2022-10-05T00:10:00.435Z,13.03
2022-10-05T00:12:47.528Z,13.01
2022-10-05T00:15:33.495Z,13.03
2022-10-05T00:18:20.992Z,13.03
2022-10-05T00:21:27.096Z,13.02
2022-10-05T00:24:19.813Z,13.03
2022-10-05T00:27:19.095Z,13.02
2022-10-05T00:30:19.970Z,13.02
2022-10-05T00:33:05.945Z,13.04
2022-10-05T00:35:51.859Z,13.03
2022-10-05T00:38:37.987Z,13.03
2022-10-05T00:41:55.777Z,13.02
2022-10-05T00:44:56.586Z,13.01
2022-10-05T00:48:20.681Z,13.00
2022-10-05T00:51:28.021Z,12.97
2022-10-05T00:54:29.096Z,12.98
2022-10-05T00:57:24.112Z,12.96
2022-10-05T01:00:15.738Z,12.93
2022-10-05T01:03:28.015Z,12.91
2022-10-05T01:06:26.016Z,12.91
2022-10-05T01:09:18.800Z,12.89
2022-10-05T01:12:32.901Z,12.85
2022-10-05T01:15:33.661Z,12.80
2022-10-05T01:18:28.359Z,12.77
2022-10-05T01:21:21.485Z,12.77
2022-10-05T01:24:29.393Z,12.76
2022-10-05T01:27:41.937Z,12.71
2022-10-05T01:30:35.946Z,12.71
2022-10-05T01:33:25.425Z,12.67
2022-10-05T01:36:16.951Z,12.66
2022-10-05T01:39:20.590Z,12.57
2022-10-05T01:42:37.493Z,12.57
2022-10-05T01:45:51.009Z,12.52
2022-10-05T01:48:47.769Z,12.52
2022-10-05T01:51:47.703Z,12.50
2022-10-05T01:55:06.123Z,12.46
2022-10-05T01:57:56.043Z,12.47
2022-10-05T02:01:06.793Z,12.44
2022-10-05T02:04:01.056Z,12.42
2022-10-05T02:06:50.697Z,12.42
2022-10-05T02:09:52.006Z,12.42
2022-10-05T02:12:38.903Z,12.41
2022-10-05T02:15:35.927Z,12.40
2022-10-05T02:18:27.417Z,12.37
2022-10-05T02:21:13.706Z,12.37
2022-10-05T02:24:05.295Z,12.34
2022-10-05T02:26:52.664Z,12.36
2022-10-05T02:29:43.072Z,12.33
2022-10-05T02:32:35.442Z,12.34
2022-10-05T02:35:23.081Z,12.36
2022-10-05T02:38:13.211Z,12.38
2022-10-05T02:41:08.727Z,12.37
2022-10-05T02:44:14.227Z,12.39
2022-10-05T02:47:09.752Z,12.37
2022-10-05T02:50:28.198Z,12.37
2022-10-05T02:53:27.697Z,12.36
2022-10-05T02:56:18.978Z,12.42
2022-10-05T02:59:14.174Z,12.42
2022-10-05T03:02:25.053Z,12.40
2022-10-05T03:05:14.482Z,12.39
2022-10-05T03:08:20.066Z,12.34
2022-10-05T03:12:00.392Z,12.32
2022-10-05T03:15:18.866Z,12.27
2022-10-05T03:18:45.274Z,12.25
2022-10-05T03:22:06.780Z,12.21
2022-10-05T03:25:31.503Z,12.17
2022-10-05T03:28:32.894Z,12.14
2022-10-05T03:31:19.666Z,12.13
2022-10-05T03:34:15.914Z,12.07
2022-10-05T03:37:28.136Z,12.04
2022-10-05T03:40:28.650Z,11.98
2022-10-05T03:43:52.268Z,11.94
2022-10-05T03:46:56.894Z,11.87
2022-10-05T03:50:21.466Z,11.83
2022-10-05T03:53:30.215Z,11.78
2022-10-05T03:56:51.632Z,11.73
2022-10-05T04:00:01.645Z,11.70
2022-10-05T04:02:56.422Z,11.61
2022-10-05T04:05:50.722Z,11.64
2022-10-05T04:08:55.114Z,11.59
2022-10-05T04:11:58.453Z,11.51
2022-10-05T04:14:50.508Z,11.52
2022-10-05T04:17:43.171Z,11.46
2022-10-05T04:20:45.216Z,11.41
2022-10-05T04:23:35.435Z,11.38
2022-10-05T04:26:45.718Z,11.30
2022-10-05T04:29:34.999Z,11.30
2022-10-05T04:32:43.816Z,11.26
2022-10-05T04:35:44.653Z,11.21
2022-10-05T04:38:37.850Z,11.19
2022-10-05T04:41:29.969Z,11.18
2022-10-05T04:44:27.206Z,11.15
2022-10-05T04:47:36.430Z,11.10
2022-10-05T04:50:37.667Z,11.10
2022-10-05T04:53:56.835Z,11.06
2022-10-05T04:56:53.204Z,11.05
2022-10-05T05:00:11.548Z,11.01
2022-10-05T05:03:04.847Z,10.88
2022-10-05T05:06:17.432Z,10.94
2022-10-05T05:09:24.682Z,10.88
2022-10-05T05:12:15.859Z,10.87
2022-10-05T05:15:07.535Z,10.82
2022-10-05T05:18:05.592Z,10.77
2022-10-05T05:21:09.710Z,10.76
2022-10-05T05:24:20.993Z,10.72
2022-10-05T05:27:20.205Z,10.69
2022-10-05T05:30:22.840Z,10.66
2022-10-05T05:33:23.610Z,10.67
2022-10-05T05:36:23.719Z,10.68
2022-10-05T05:40:00.428Z,10.68
2022-10-05T05:42:59.819Z,10.71
2022-10-05T05:45:59.428Z,10.74
2022-10-05T05:48:46.821Z,10.79
2022-10-05T05:51:37.527Z,10.79
2022-10-05T05:54:39.619Z,10.84
2022-10-05T05:57:48.856Z,10.84
2022-10-05T06:00:44.646Z,10.86
2022-10-05T06:03:38.193Z,10.92
2022-10-05T06:06:25.716Z,10.91
2022-10-05T06:09:21.580Z,10.94
2022-10-05T06:12:23.206Z,11.00
2022-10-05T06:15:40.154Z,11.05
2022-10-05T06:18:27.537Z,11.08
2022-10-05T06:21:27.762Z,11.13
2022-10-05T06:24:26.659Z,11.15
2022-10-05T06:27:36.723Z,11.18
2022-10-05T06:30:23.561Z,11.22
2022-10-05T06:33:36.995Z,11.25
2022-10-05T06:36:48.907Z,11.27
2022-10-05T06:39:46.366Z,11.30
2022-10-05T06:42:54.024Z,11.33
2022-10-05T06:46:07.280Z,11.33
2022-10-05T06:49:19.971Z,11.37
2022-10-05T06:52:34.635Z,11.34
2022-10-05T06:55:36.324Z,11.40
2022-10-05T06:58:22.958Z,11.46
2022-10-05T07:01:23.981Z,11.50
2022-10-05T07:04:23.614Z,11.50
2022-10-05T07:07:41.616Z,11.59
2022-10-05T07:10:33.963Z,11.65
2022-10-05T07:13:27.972Z,11.64
2022-10-05T07:16:53.709Z,11.71
2022-10-05T07:19:42.569Z,11.76
2022-10-05T07:23:06.941Z,11.80
2022-10-05T07:26:01.263Z,11.82
2022-10-05T07:28:52.984Z,11.86
2022-10-05T07:32:08.648Z,11.96
2022-10-05T07:34:55.181Z,12.08
2022-10-05T07:37:58.032Z,12.13
2022-10-05T07:40:54.651Z,12.21
2022-10-05T07:44:05.027Z,12.30
2022-10-05T07:47:00.855Z,12.44
2022-10-05T07:49:56.184Z,12.55
2022-10-05T07:52:48.678Z,12.68
2022-10-05T07:55:42.540Z,12.81
2022-10-05T07:58:37.035Z,12.91
2022-10-05T08:01:29.718Z,13.08
2022-10-05T08:04:27.761Z,13.20
2022-10-05T08:07:16.943Z,13.35
2022-10-05T08:10:31.828Z,13.46
2022-10-05T08:13:47.350Z,13.68
2022-10-05T08:16:36.186Z,13.88
2022-10-05T08:19:40.317Z,14.03
2022-10-05T08:22:31.552Z,14.24
2022-10-05T08:25:55.839Z,14.41
2022-10-05T08:28:47.052Z,14.57
2022-10-05T08:31:34.156Z,14.74
2022-10-05T08:34:27.697Z,14.90
2022-10-05T08:37:22.771Z,15.04
2022-10-05T08:40:14.407Z,15.19
2022-10-05T08:43:24.861Z,15.37
2022-10-05T08:46:40.137Z,15.55
2022-10-05T08:49:35.492Z,15.72
2022-10-05T08:52:26.000Z,15.90
2022-10-05T08:55:17.626Z,16.07
2022-10-05T08:58:31.216Z,16.23
2022-10-05T09:01:45.267Z,16.33
2022-10-05T09:04:34.796Z,16.42
2022-10-05T09:07:36.898Z,16.52
2022-10-05T09:10:50.083Z,16.61
2022-10-05T09:13:38.909Z,16.73
2022-10-05T09:16:45.116Z,16.87
2022-10-05T09:19:53.853Z,17.07
2022-10-05T09:22:59.137Z,17.20
2022-10-05T09:26:08.923Z,17.40
2022-10-05T09:29:10.694Z,17.57
2022-10-05T09:32:16.675Z,17.69
2022-10-05T09:35:25.765Z,17.76
2022-10-05T09:38:17.662Z,17.81
2022-10-05T09:41:32.242Z,17.83
2022-10-05T09:44:41.538Z,17.87
2022-10-05T09:47:36.654Z,17.95
2022-10-05T09:50:44.448Z,18.01
2022-10-05T09:54:01.233Z,18.08
2022-10-05T09:56:56.183Z,18.17
2022-10-05T10:00:04.086Z,18.27
2022-10-05T10:03:13.409Z,18.44
2022-10-05T10:06:10.486Z,18.54
2022-10-05T10:08:58.017Z,18.64
2022-10-05T10:12:21.088Z,18.75
2022-10-05T10:15:25.997Z,18.86
2022-10-05T10:18:27.277Z,18.93
2022-10-05T10:21:45.652Z,19.04
2022-10-05T10:25:04.090Z,19.14
2022-10-05T10:28:02.077Z,19.24
2022-10-05T10:31:06.358Z,19.38
2022-10-05T10:33:58.662Z,19.51
2022-10-05T10:37:42.415Z,19.70
2022-10-05T10:40:34.998Z,19.89
2022-10-05T10:44:02.636Z,20.09
2022-10-05T10:47:20.028Z,20.26
2022-10-05T10:50:45.036Z,20.40
2022-10-05T10:54:03.566Z,20.53
2022-10-05T10:57:35.858Z,20.76
2022-10-05T11:00:35.280Z,21.06
2022-10-05T11:03:33.199Z,21.41
2022-10-05T11:06:43.705Z,21.72
2022-10-05T11:09:32.497Z,21.99
2022-10-05T11:12:55.573Z,22.45
2022-10-05T11:15:48.074Z,22.89
2022-10-05T11:18:56.533Z,23.43
2022-10-05T11:21:55.091Z,23.95
2022-10-05T11:25:03.141Z,24.63
2022-10-05T11:28:04.734Z,25.30
2022-10-05T11:30:51.744Z,25.82
2022-10-05T11:34:03.599Z,26.41
2022-10-05T11:37:08.813Z,26.68
2022-10-05T11:40:21.616Z,26.76
2022-10-05T11:43:30.682Z,27.02
2022-10-05T11:46:16.405Z,27.19
2022-10-05T11:49:21.508Z,27.34
2022-10-05T11:52:19.031Z,27.16
2022-10-05T11:55:25.156Z,26.90
2022-10-05T11:58:22.099Z,26.88
2022-10-05T12:01:23.007Z,27.09
2022-10-05T12:04:42.345Z,27.29
2022-10-05T12:07:29.504Z,27.33
2022-10-05T12:10:45.057Z,27.66
2022-10-05T12:13:39.396Z,27.98
2022-10-05T12:16:41.624Z,28.36
2022-10-05T12:19:41.324Z,28.94
2022-10-05T12:22:59.713Z,29.45
2022-10-05T12:26:02.464Z,29.98
2022-10-05T12:28:53.628Z,30.33
2022-10-05T12:31:55.352Z,30.68
2022-10-05T12:34:51.676Z,30.95
2022-10-05T12:38:04.083Z,31.08
2022-10-05T12:41:04.479Z,31.18
2022-10-05T12:43:56.472Z,31.29
2022-10-05T12:47:23.812Z,31.49
2022-10-05T12:50:21.304Z,31.66
2022-10-05T12:53:43.299Z,31.95
2022-10-05T12:56:32.321Z,32.14
2022-10-05T12:59:38.841Z,32.25
2022-10-05T13:02:43.241Z,32.39
2022-10-05T13:05:28.893Z,32.50
2022-10-05T13:08:39.062Z,32.61
2022-10-05T13:11:49.089Z,32.60
2022-10-05T13:15:00.598Z,32.62
2022-10-05T13:18:12.687Z,32.70
2022-10-05T13:21:13.153Z,32.74
2022-10-05T13:24:08.941Z,32.75
2022-10-05T13:27:01.061Z,32.65
2022-10-05T13:29:58.933Z,32.63
2022-10-05T13:32:53.534Z,32.44
2022-10-05T13:36:09.555Z,32.32
2022-10-05T13:39:20.307Z,32.08
2022-10-05T13:42:19.305Z,31.98
2022-10-05T13:45:30.554Z,31.92
2022-10-05T13:48:41.498Z,31.75
2022-10-05T13:52:03.460Z,31.55
2022-10-05T13:55:05.504Z,31.46
2022-10-05T13:57:57.577Z,31.35
2022-10-05T14:00:56.023Z,31.29
2022-10-05T14:04:21.255Z,31.20
2022-10-05T14:07:39.195Z,30.97
2022-10-05T14:10:40.535Z,30.68
2022-10-05T14:13:35.819Z,30.46
2022-10-05T14:16:26.316Z,30.18
2022-10-05T14:19:40.309Z,29.85
2022-10-05T14:22:27.213Z,29.27
2022-10-05T14:25:18.134Z,28.74
2022-10-05T14:28:37.705Z,28.16
2022-10-05T14:31:35.815Z,27.48
2022-10-05T14:34:35.012Z,26.88
2022-10-05T14:37:24.763Z,26.26
2022-10-05T14:40:35.297Z,25.74
2022-10-05T14:43:21.387Z,25.16
2022-10-05T14:46:16.905Z,24.73
2022-10-05T14:49:21.827Z,24.26
2022-10-05T14:52:32.660Z,23.84
2022-10-05T14:55:42.739Z,23.42
2022-10-05T14:59:16.621Z,23.01
2022-10-05T15:02:27.470Z,22.65
2022-10-05T15:05:26.790Z,22.35
2022-10-05T15:08:41.510Z,22.08
2022-10-05T15:11:40.501Z,21.85
2022-10-05T15:14:34.511Z,21.63
2022-10-05T15:17:27.662Z,21.42
2022-10-05T15:20:33.811Z,21.21
2022-10-05T15:23:42.873Z,21.05
2022-10-05T15:26:41.199Z,20.89
2022-10-05T15:30:05.202Z,20.73
2022-10-05T15:33:01.180Z,20.59
2022-10-05T15:36:06.543Z,20.45
2022-10-05T15:39:33.267Z,20.30
2022-10-05T15:42:25.786Z,20.17
2022-10-05T15:45:34.426Z,20.03
2022-10-05T15:48:49.386Z,19.87
2022-10-05T15:51:50.293Z,19.73
2022-10-05T15:54:58.355Z,19.57
2022-10-05T15:58:20.358Z,19.41
2022-10-05T16:01:11.870Z,19.26
2022-10-05T16:04:14.528Z,19.15
2022-10-05T16:07:20.817Z,19.04
2022-10-05T16:10:15.597Z,18.89
2022-10-05T16:13:07.354Z,18.79
2022-10-05T16:16:11.982Z,18.65
2022-10-05T16:18:58.615Z,18.55
2022-10-05T16:21:55.092Z,18.43
2022-10-05T16:25:27.476Z,18.33
2022-10-05T16:28:16.209Z,18.27
2022-10-05T16:31:06.791Z,18.19
2022-10-05T16:33:55.835Z,18.11
2022-10-05T16:37:05.012Z,18.00
2022-10-05T16:39:57.324Z,17.93
2022-10-05T16:42:52.616Z,17.84
2022-10-05T16:45:57.047Z,17.73
2022-10-05T16:48:48.747Z,17.65
2022-10-05T16:51:53.183Z,17.54
2022-10-05T16:54:47.500Z,17.45
2022-10-05T16:57:41.309Z,17.37
2022-10-05T17:00:47.128Z,17.27
2022-10-05T17:03:42.240Z,17.20
2022-10-05T17:06:39.105Z,17.12
2022-10-05T17:10:03.233Z,17.01
2022-10-05T17:13:07.949Z,16.91
2022-10-05T17:16:00.753Z,16.79
2022-10-05T17:19:10.450Z,16.71
2022-10-05T17:22:00.796Z,16.65
2022-10-05T17:24:55.118Z,16.57
2022-10-05T17:28:15.352Z,16.43
2022-10-05T17:31:13.846Z,16.32
2022-10-05T17:33:59.634Z,16.30
2022-10-05T17:36:57.740Z,16.22
2022-10-05T17:39:50.508Z,16.14
2022-10-05T17:42:39.708Z,16.06
2022-10-05T17:45:34.537Z,15.96
2022-10-05T17:48:55.543Z,15.88
2022-10-05T17:52:00.134Z,15.83
2022-10-05T17:55:08.625Z,15.74
2022-10-05T17:57:59.996Z,15.66
2022-10-05T18:01:07.772Z,15.58
2022-10-05T18:03:53.687Z,15.54
2022-10-05T18:06:52.755Z,15.43
2022-10-05T18:09:55.288Z,15.39
2022-10-05T18:12:46.009Z,15.34
2022-10-05T18:15:31.835Z,15.29
2022-10-05T18:18:32.989Z,15.22
2022-10-05T18:21:28.781Z,15.19
2022-10-05T18:24:18.547Z,15.16
2022-10-05T18:27:34.121Z,15.11
2022-10-05T18:30:24.880Z,15.08
2022-10-05T18:33:14.000Z,15.07
2022-10-05T18:36:27.833Z,15.02
2022-10-05T18:39:23.865Z,14.98
2022-10-05T18:42:25.327Z,14.96
2022-10-05T18:45:17.012Z,14.94
2022-10-05T18:48:32.410Z,14.87
2022-10-05T18:51:18.162Z,14.83
2022-10-05T18:54:25.246Z,14.69
2022-10-05T18:57:34.628Z,14.67
2022-10-05T19:00:22.729Z,14.61
2022-10-05T19:03:37.227Z,14.53
2022-10-05T19:06:58.608Z,14.48
2022-10-05T19:10:08.765Z,14.37
2022-10-05T19:13:10.977Z,14.36
2022-10-05T19:16:18.668Z,14.28
2022-10-05T19:19:30.728Z,14.20
2022-10-05T19:23:08.452Z,14.14
2022-10-05T19:26:08.493Z,14.07
2022-10-05T19:29:22.757Z,14.05
2022-10-05T19:32:16.630Z,13.99
2022-10-05T19:35:13.693Z,13.95
2022-10-05T19:38:25.734Z,13.93
2022-10-05T19:41:37.457Z,13.87
2022-10-05T19:44:35.368Z,13.79
2022-10-05T19:47:30.192Z,13.73
2022-10-05T19:50:37.757Z,13.66
2022-10-05T19:53:36.343Z,13.62
2022-10-05T19:56:23.370Z,13.58
2022-10-05T19:59:18.627Z,13.48
2022-10-05T20:02:04.772Z,13.46
2022-10-05T20:04:54.915Z,13.43
2022-10-05T20:07:41.373Z,13.37
2022-10-05T20:10:29.699Z,13.30
2022-10-05T20:13:22.787Z,13.25
2022-10-05T20:16:35.830Z,13.20
2022-10-05T20:19:51.439Z,13.14
2022-10-05T20:22:48.696Z,13.13
2022-10-05T20:25:37.314Z,13.10
2022-10-05T20:28:31.346Z,13.03
2022-10-05T20:31:20.232Z,13.03
2022-10-05T20:34:06.459Z,12.98
2022-10-05T20:36:52.588Z,12.91
2022-10-05T20:39:39.398Z,12.83
2022-10-05T20:42:26.216Z,12.87
2022-10-05T20:45:13.196Z,12.83
2022-10-05T20:47:59.181Z,12.80
2022-10-05T20:50:44.856Z,12.77
2022-10-05T20:53:31.025Z,12.73
2022-10-05T20:56:16.722Z,12.68
2022-10-05T20:59:02.553Z,12.61
2022-10-05T21:01:48.467Z,12.55
2022-10-05T21:04:41.696Z,12.51
2022-10-05T21:07:27.771Z,12.47
2022-10-05T21:10:14.317Z,12.42
2022-10-05T21:13:03.253Z,12.36
2022-10-05T21:15:49.021Z,12.32
2022-10-05T21:18:35.229Z,12.26
2022-10-05T21:21:22.570Z,12.23
2022-10-05T21:24:46.810Z,12.17
2022-10-05T21:27:37.195Z,12.15
2022-10-05T21:30:23.105Z,12.13
2022-10-05T21:33:08.769Z,12.09
2022-10-05T21:35:54.637Z,12.06
2022-10-05T21:38:55.510Z,11.99
2022-10-05T21:41:41.339Z,11.97
2022-10-05T21:44:27.040Z,11.94
2022-10-05T21:47:13.145Z,11.90
2022-10-05T21:50:00.433Z,11.86
2022-10-05T21:52:46.502Z,11.82
2022-10-05T21:55:33.738Z,11.80
2022-10-05T21:58:21.417Z,11.76
2022-10-05T22:01:39.417Z,11.67
2022-10-05T22:04:25.312Z,11.62
2022-10-05T22:07:40.724Z,11.58
2022-10-05T22:10:27.209Z,11.56
2022-10-05T22:18:17.651Z,11.41
2022-10-05T22:22:13.149Z,11.35
2022-10-05T22:24:58.958Z,11.28
2022-10-05T22:27:45.256Z,11.27
2022-10-05T22:30:31.616Z,11.24
2022-10-05T22:33:17.401Z,11.19
2022-10-05T22:36:03.877Z,11.18
2022-10-05T22:39:57.251Z,11.10
2022-10-05T22:42:43.219Z,11.07
2022-10-05T22:45:32.466Z,11.07
2022-10-05T22:48:18.820Z,11.06
2022-10-05T22:51:05.031Z,11.04
2022-10-05T22:53:50.750Z,10.98
2022-10-05T22:56:36.486Z,10.99
2022-10-05T22:59:22.805Z,10.98
2022-10-05T23:02:08.859Z,10.97
2022-10-05T23:04:55.001Z,10.97
2022-10-05T23:07:43.467Z,10.97
2022-10-05T23:10:29.586Z,10.98
2022-10-05T23:13:22.474Z,10.94
2022-10-05T23:16:11.065Z,10.97
2022-10-05T23:18:57.748Z,10.97
2022-10-05T23:21:43.581Z,10.98
2022-10-05T23:24:29.351Z,10.93
2022-10-05T23:27:15.117Z,10.93
2022-10-05T23:30:00.771Z,10.97
2022-10-05T23:32:46.334Z,10.93
2022-10-05T23:35:32.239Z,10.93
2022-10-05T23:38:18.248Z,10.94
2022-10-05T23:41:05.292Z,10.91
2022-10-05T23:43:51.280Z,10.91
2022-10-05T23:46:37.207Z,10.91
2022-10-05T23:49:23.171Z,10.91
2022-10-05T23:52:46.292Z,10.84
2022-10-05T23:55:33.990Z,10.80
2022-10-05T23:58:20.701Z,10.87
