createdAt,value
2022-11-29T00:04:33.376Z,7.73
2022-11-29T00:09:34.994Z,7.87
2022-11-29T00:14:36.644Z,7.14
2022-11-29T00:19:38.350Z,8.22
2022-11-29T00:24:39.921Z,8.05
2022-11-29T00:29:41.514Z,7.47
2022-11-29T00:34:43.289Z,7.25
2022-11-29T00:39:45.154Z,8.25
2022-11-29T00:44:47.131Z,7.63
2022-11-29T00:49:48.818Z,7.76
2022-11-29T00:54:50.510Z,8.18
2022-11-29T00:59:52.094Z,7.52
2022-11-29T01:04:53.698Z,8.02
2022-11-29T01:09:55.314Z,7.61
2022-11-29T01:14:58.690Z,8.18
2022-11-29T01:20:00.298Z,8.03
2022-11-29T01:25:02.030Z,7.90
2022-11-29T01:30:08.118Z,7.55
2022-11-29T01:35:09.766Z,8.06
2022-11-29T01:40:11.782Z,8.63
2022-11-29T01:45:23.700Z,7.58
2022-11-29T01:50:25.454Z,8.24
2022-11-29T01:55:27.180Z,8.06
2022-11-29T02:00:29.706Z,7.52
2022-11-29T02:05:33.246Z,8.09
2022-11-29T02:10:44.568Z,8.66
2022-11-29T02:15:46.191Z,8.14
2022-11-29T02:21:21.571Z,9.00
2022-11-29T02:26:57.555Z,8.50
2022-11-29T02:32:17.610Z,8.81
2022-11-29T02:37:41.570Z,9.37
2022-11-29T02:42:54.368Z,8.39
2022-11-29T02:48:25.211Z,8.78
2022-11-29T02:53:37.227Z,7.97
2022-11-29T02:58:51.471Z,8.23
2022-11-29T03:04:14.207Z,8.72
2022-11-29T03:09:42.859Z,8.66
2022-11-29T03:14:56.067Z,7.82
2022-11-29T03:20:23.548Z,8.97
2022-11-29T03:25:55.941Z,8.04
2022-11-29T03:31:10.292Z,8.91
2022-11-29T03:36:28.554Z,8.80
2022-11-29T03:42:00.075Z,8.64
2022-11-29T03:47:15.765Z,8.07
2022-11-29T03:52:58.818Z,8.08
2022-11-29T03:58:00.400Z,8.70
2022-11-29T04:03:50.098Z,8.45
2022-11-29T04:09:23.006Z,9.51
2022-11-29T04:14:38.470Z,9.12
2022-11-29T04:20:01.935Z,8.36
2022-11-29T04:25:03.770Z,8.07
2022-11-29T04:30:11.239Z,8.34
2022-11-29T04:35:27.891Z,8.17
2022-11-29T04:40:32.642Z,9.38
2022-11-29T04:45:54.717Z,8.79
2022-11-29T04:50:59.258Z,8.53
2022-11-29T04:56:19.590Z,9.09
2022-11-29T05:02:09.297Z,8.84
2022-11-29T05:07:28.053Z,8.11
2022-11-29T05:12:41.665Z,8.75
2022-11-29T05:18:06.927Z,8.58
2022-11-29T05:23:37.818Z,9.78
2022-11-29T05:28:54.322Z,8.96
2022-11-29T05:34:10.772Z,8.54
2022-11-29T05:39:15.256Z,8.46
2022-11-29T05:44:24.490Z,8.31
2022-11-29T05:49:44.729Z,8.58
2022-11-29T05:54:49.088Z,7.91
2022-11-29T05:59:51.838Z,9.18
2022-11-29T06:05:03.985Z,8.05
2022-11-29T06:10:06.900Z,8.35
2022-11-29T06:15:33.806Z,8.57
2022-11-29T06:20:53.543Z,9.17
2022-11-29T06:26:10.846Z,8.80
2022-11-29T06:31:38.586Z,8.01
2022-11-29T06:36:49.371Z,7.71
2022-11-29T06:41:51.198Z,9.00
2022-11-29T06:47:08.612Z,8.92
2022-11-29T06:52:18.948Z,8.40
2022-11-29T06:57:33.262Z,9.20
2022-11-29T07:02:52.817Z,7.60
2022-11-29T07:07:57.599Z,9.35
2022-11-29T07:13:00.936Z,8.58
2022-11-29T07:18:31.988Z,9.08
2022-11-29T07:23:36.378Z,9.28
2022-11-29T07:28:55.755Z,8.35
2022-11-29T07:34:32.236Z,8.14
2022-11-29T07:40:11.174Z,8.52
2022-11-29T07:45:32.015Z,9.25
2022-11-29T07:50:35.747Z,8.90
2022-11-29T07:55:37.444Z,8.97
2022-11-29T08:00:39.810Z,8.70
2022-11-29T08:05:46.947Z,8.83
2022-11-29T08:10:49.189Z,8.26
2022-11-29T08:15:56.600Z,8.26
2022-11-29T08:20:58.346Z,8.60
2022-11-29T08:26:03.572Z,9.76
2022-11-29T08:31:07.963Z,8.99
2022-11-29T08:36:12.816Z,9.28
2022-11-29T08:41:16.234Z,8.81
2022-11-29T08:46:18.985Z,9.12
2022-11-29T08:51:20.769Z,8.90
2022-11-29T09:01:43.862Z,8.98
2022-11-29T09:06:45.582Z,8.80
2022-11-29T09:11:49.628Z,8.70
2022-11-29T09:16:51.437Z,9.87
2022-11-29T09:21:53.315Z,9.56
2022-11-29T09:26:54.893Z,10.14
2022-11-29T09:31:56.568Z,10.05
2022-11-29T09:36:58.264Z,10.40
2022-11-29T09:42:22.855Z,11.88
2022-11-29T09:47:33.512Z,10.92
2022-11-29T09:52:47.576Z,11.91
2022-11-29T09:57:50.660Z,10.45
2022-11-29T10:03:27.026Z,11.31
2022-11-29T10:08:38.251Z,10.29
2022-11-29T10:13:45.769Z,11.97
2022-11-29T10:18:58.817Z,10.58
2022-11-29T10:24:23.205Z,11.87
2022-11-29T10:29:25.083Z,11.73
2022-11-29T10:34:30.929Z,12.58
2022-11-29T10:39:47.595Z,11.52
2022-11-29T10:44:49.259Z,10.49
2022-11-29T10:49:51.034Z,11.55
2022-11-29T10:54:58.601Z,11.38
2022-11-29T11:06:13.878Z,8.29
2022-11-29T11:11:28.282Z,8.58
2022-11-29T11:16:35.614Z,7.77
2022-11-29T11:21:39.263Z,8.65
2022-11-29T11:26:43.838Z,9.42
2022-11-29T11:31:53.553Z,8.53
2022-11-29T11:37:16.245Z,8.89
2022-11-29T11:42:37.191Z,8.77
2022-11-29T11:48:01.834Z,9.30
2022-11-29T11:53:19.378Z,9.10
2022-11-29T11:58:27.546Z,9.39
2022-11-29T12:03:37.252Z,10.37
2022-11-29T12:08:40.062Z,10.32
2022-11-29T12:13:47.881Z,10.11
2022-11-29T12:18:56.267Z,10.23
2022-11-29T12:24:00.656Z,10.06
2022-11-29T12:29:02.587Z,10.79
2022-11-29T12:34:34.834Z,11.05
2022-11-29T12:39:49.890Z,10.49
2022-11-29T12:44:54.162Z,9.63
2022-11-29T12:50:07.904Z,10.51
2022-11-29T12:55:45.289Z,10.62
2022-11-29T13:00:59.942Z,10.84
2022-11-29T13:06:20.241Z,10.17
2022-11-29T13:11:32.706Z,11.13
2022-11-29T13:16:57.875Z,11.15
2022-11-29T13:22:18.592Z,10.63
2022-11-29T13:27:36.729Z,11.08
2022-11-29T13:33:14.126Z,10.47
2022-11-29T13:38:23.658Z,11.57
2022-11-29T13:43:37.475Z,11.83
2022-11-29T13:48:53.451Z,10.50
2022-11-29T13:53:57.407Z,11.50
2022-11-29T13:59:01.247Z,11.32
2022-11-29T14:04:16.205Z,11.26
2022-11-29T14:09:33.075Z,11.57
2022-11-29T14:14:48.269Z,11.36
2022-11-29T14:19:49.978Z,12.22
2022-11-29T14:25:08.195Z,11.11
2022-11-29T14:30:47.287Z,12.42
2022-11-29T14:35:58.174Z,11.62
2022-11-29T14:41:06.644Z,12.08
2022-11-29T14:46:14.460Z,11.41
2022-11-29T14:51:19.351Z,11.60
2022-11-29T14:56:32.747Z,10.67
2022-11-29T15:01:34.680Z,11.02
2022-11-29T15:06:45.160Z,11.95
2022-11-29T15:11:55.984Z,10.58
2022-11-29T15:17:20.859Z,11.79
2022-11-29T15:22:28.903Z,10.40
2022-11-29T15:27:30.667Z,11.05
2022-11-29T15:32:32.909Z,12.04
2022-11-29T15:37:34.523Z,10.86
2022-11-29T15:42:47.315Z,11.41
2022-11-29T15:47:49.003Z,11.32
2022-11-29T15:52:50.773Z,11.16
2022-11-29T15:57:55.372Z,10.95
2022-11-29T16:02:59.827Z,11.34
2022-11-29T16:08:06.280Z,12.46
2022-11-29T16:13:37.038Z,11.43
2022-11-29T16:18:41.088Z,11.04
2022-11-29T16:23:43.388Z,11.75
2022-11-29T16:28:48.530Z,12.15
2022-11-29T16:33:52.390Z,12.08
2022-11-29T16:38:58.874Z,11.72
2022-11-29T16:44:03.322Z,12.74
2022-11-29T16:49:30.935Z,11.07
2022-11-29T16:54:35.693Z,11.02
2022-11-29T16:59:38.702Z,10.76
2022-11-29T17:04:40.727Z,10.41
2022-11-29T17:09:42.452Z,11.87
2022-11-29T17:14:44.409Z,11.04
2022-11-29T17:19:46.237Z,11.51
2022-11-29T17:24:48.636Z,12.17
2022-11-29T17:29:50.427Z,12.06
2022-11-29T17:34:52.041Z,11.90
2022-11-29T17:39:53.711Z,12.05
2022-11-29T17:44:55.363Z,12.42
2022-11-29T17:49:58.108Z,12.50
2022-11-29T17:54:59.814Z,11.41
2022-11-29T18:00:04.216Z,10.64
2022-11-29T18:05:06.432Z,12.28
2022-11-29T18:10:08.868Z,11.79
2022-11-29T18:15:10.470Z,12.64
2022-11-29T18:20:14.040Z,11.17
2022-11-29T18:25:38.036Z,10.49
2022-11-29T18:30:37.563Z,10.36
2022-11-29T18:35:39.239Z,10.88
2022-11-29T18:40:42.510Z,11.79
2022-11-29T18:45:44.153Z,11.66
2022-11-29T18:50:45.826Z,12.05
2022-11-29T18:55:47.390Z,11.05
2022-11-29T19:00:48.983Z,11.25
2022-11-29T19:05:54.510Z,10.26
2022-11-29T19:10:56.509Z,11.56
2022-11-29T19:15:58.217Z,11.65
2022-11-29T19:21:08.134Z,11.49
2022-11-29T19:26:12.251Z,12.00
2022-11-29T19:31:15.801Z,11.57
2022-11-29T19:36:25.989Z,12.27
2022-11-29T19:41:30.402Z,10.97
2022-11-29T19:46:38.468Z,11.84
2022-11-29T19:51:40.134Z,10.62
2022-11-29T19:56:42.052Z,11.15
2022-11-29T20:01:43.941Z,11.16
2022-11-29T20:06:45.602Z,11.44
2022-11-29T20:11:47.460Z,10.63
2022-11-29T20:16:49.106Z,10.82
2022-11-29T20:21:51.210Z,11.16
2022-11-29T20:26:52.976Z,10.32
2022-11-29T20:31:54.630Z,10.74
2022-11-29T20:37:18.667Z,11.01
2022-11-29T20:42:29.587Z,10.91
2022-11-29T20:47:51.227Z,11.47
2022-11-29T20:53:04.667Z,10.08
2022-11-29T20:58:06.730Z,10.21
2022-11-29T21:03:08.275Z,10.38
2022-11-29T21:08:09.838Z,11.60
2022-11-29T21:13:12.962Z,11.67
2022-11-29T21:18:24.178Z,11.35
2022-11-29T21:23:36.206Z,10.30
2022-11-29T21:28:46.849Z,11.45
2022-11-29T21:33:48.754Z,10.39
2022-11-29T21:38:54.832Z,9.35
2022-11-29T21:44:12.548Z,9.79
2022-11-29T21:49:14.241Z,9.96
2022-11-29T21:54:15.814Z,11.32
2022-11-29T21:59:17.533Z,10.13
2022-11-29T22:04:19.508Z,10.96
2022-11-29T22:09:21.345Z,9.09
2022-11-29T22:14:23.863Z,10.59
2022-11-29T22:19:30.531Z,9.51
2022-11-29T22:24:34.510Z,9.95
2022-11-29T22:29:36.156Z,10.57
2022-11-29T22:34:37.698Z,10.68
2022-11-29T22:39:39.335Z,11.07
2022-11-29T22:44:40.931Z,11.47
2022-11-29T22:49:44.472Z,11.01
2022-11-29T22:54:46.183Z,10.49
2022-11-29T22:59:47.926Z,10.43
2022-11-29T23:04:49.569Z,10.86
2022-11-29T23:09:51.457Z,11.13
2022-11-29T23:14:56.224Z,9.89
2022-11-29T23:19:58.428Z,9.74
2022-11-29T23:24:59.998Z,10.17
2022-11-29T23:30:01.673Z,9.80
2022-11-29T23:35:03.372Z,10.01
2022-11-29T23:40:06.455Z,9.57
2022-11-29T23:45:08.291Z,9.18
2022-11-29T23:50:10.822Z,8.74
2022-11-29T23:55:14.452Z,8.76
