createdAt,value
2022-08-07T00:02:40.797Z,14.80
2022-08-07T00:06:20.516Z,14.70
2022-08-07T00:10:27.238Z,14.70
2022-08-07T00:14:11.916Z,14.60
2022-08-07T00:17:55.015Z,14.50
2022-08-07T00:21:56.148Z,14.50
2022-08-07T00:25:41.586Z,14.40
2022-08-07T00:29:31.306Z,14.40
2022-08-07T00:33:14.278Z,14.30
2022-08-07T00:36:57.218Z,14.30
2022-08-07T00:40:40.792Z,14.20
2022-08-07T00:44:22.876Z,14.10
2022-08-07T00:48:11.030Z,14.10
2022-08-07T00:51:57.071Z,14.00
2022-08-07T00:56:02.053Z,14.00
2022-08-07T00:59:42.327Z,13.90
2022-08-07T01:03:54.851Z,13.90
2022-08-07T01:07:29.351Z,13.80
2022-08-07T01:12:26.539Z,13.80
2022-08-07T01:15:17.633Z,13.70
2022-08-07T01:18:59.825Z,13.70
2022-08-07T01:22:47.032Z,13.70
2022-08-07T01:26:40.565Z,13.60
2022-08-07T01:30:27.018Z,13.50
2022-08-07T01:34:09.353Z,13.50
2022-08-07T01:37:51.668Z,13.40
2022-08-07T01:41:34.079Z,13.40
2022-08-07T01:45:22.736Z,13.30
2022-08-07T01:49:05.119Z,13.30
2022-08-07T01:52:49.578Z,13.30
2022-08-07T01:56:56.480Z,13.20
2022-08-07T02:00:48.844Z,13.20
2022-08-07T02:04:57.290Z,13.10
2022-08-07T02:08:41.646Z,13.10
2022-08-07T02:12:30.969Z,13.00
2022-08-07T02:16:14.584Z,13.00
2022-08-07T02:20:07.444Z,12.90
2022-08-07T02:24:00.241Z,12.90
2022-08-07T02:27:51.930Z,12.80
2022-08-07T02:31:36.312Z,12.80
2022-08-07T02:35:20.338Z,12.70
2022-08-07T02:39:43.266Z,12.70
2022-08-07T02:43:27.821Z,12.60
2022-08-07T02:47:19.939Z,12.60
2022-08-07T02:51:29.005Z,12.50
2022-08-07T02:55:28.537Z,12.50
2022-08-07T02:59:27.712Z,12.50
2022-08-07T03:03:13.573Z,12.40
2022-08-07T03:07:10.485Z,12.30
2022-08-07T03:10:53.463Z,12.30
2022-08-07T03:14:37.918Z,12.20
2022-08-07T03:18:22.617Z,12.20
2022-08-07T03:22:18.777Z,12.20
2022-08-07T03:26:03.073Z,12.10
2022-08-07T03:29:51.223Z,12.10
2022-08-07T03:33:40.200Z,12.00
2022-08-07T03:37:27.645Z,12.00
2022-08-07T03:41:10.945Z,12.00
2022-08-07T03:44:58.040Z,11.90
2022-08-07T03:49:02.060Z,11.90
2022-08-07T03:52:45.061Z,11.90
2022-08-07T03:56:33.338Z,11.90
2022-08-07T04:00:17.684Z,11.90
2022-08-07T04:04:04.792Z,11.80
2022-08-07T04:07:48.311Z,11.80
2022-08-07T04:12:25.933Z,11.80
2022-08-07T04:15:34.685Z,11.80
2022-08-07T04:19:17.405Z,11.80
2022-08-07T04:23:06.218Z,11.80
2022-08-07T04:26:48.704Z,11.90
2022-08-07T04:30:39.527Z,11.90
2022-08-07T04:34:32.914Z,11.90
2022-08-07T04:38:15.742Z,11.90
2022-08-07T04:41:57.737Z,11.90
2022-08-07T04:46:01.522Z,11.90
2022-08-07T04:50:18.176Z,11.90
2022-08-07T04:54:15.397Z,11.90
2022-08-07T04:58:31.566Z,11.90
2022-08-07T05:02:30.190Z,11.90
2022-08-07T05:06:19.937Z,11.90
2022-08-07T05:10:11.838Z,11.90
2022-08-07T05:14:54.448Z,11.90
2022-08-07T05:18:30.915Z,11.90
2022-08-07T05:22:26.564Z,11.90
2022-08-07T05:26:23.642Z,12.00
2022-08-07T05:30:06.961Z,12.00
2022-08-07T05:34:04.859Z,12.10
2022-08-07T05:37:48.471Z,12.20
2022-08-07T05:42:01.512Z,12.30
2022-08-07T05:45:48.492Z,12.30
2022-08-07T05:49:40.374Z,12.40
2022-08-07T05:54:12.678Z,12.50
2022-08-07T05:57:30.074Z,12.50
2022-08-07T06:01:18.007Z,12.60
2022-08-07T06:05:06.030Z,12.70
2022-08-07T06:08:51.562Z,12.80
2022-08-07T06:12:34.839Z,12.90
2022-08-07T06:16:16.898Z,13.10
2022-08-07T06:20:04.500Z,13.30
2022-08-07T06:24:45.570Z,13.40
2022-08-07T06:28:01.453Z,13.60
2022-08-07T06:31:49.931Z,13.80
2022-08-07T06:35:45.685Z,14.00
2022-08-07T06:40:17.766Z,14.30
2022-08-07T06:43:46.465Z,14.50
2022-08-07T06:47:47.971Z,14.80
2022-08-07T06:51:43.433Z,15.10
2022-08-07T06:55:53.745Z,15.50
2022-08-07T07:00:13.059Z,15.90
2022-08-07T07:03:49.967Z,16.20
2022-08-07T07:07:59.183Z,16.50
2022-08-07T07:12:08.494Z,16.80
2022-08-07T07:15:51.746Z,17.20
2022-08-07T07:19:57.554Z,17.80
2022-08-07T07:24:06.389Z,18.30
2022-08-07T07:28:07.725Z,19.10
2022-08-07T07:32:09.479Z,19.80
2022-08-07T07:36:05.048Z,20.30
2022-08-07T07:39:54.857Z,20.50
2022-08-07T07:44:13.946Z,20.80
2022-08-07T07:47:52.421Z,21.00
2022-08-07T07:51:57.421Z,21.20
2022-08-07T07:55:45.710Z,21.60
2022-08-07T07:59:52.267Z,21.90
2022-08-07T08:04:10.435Z,22.00
2022-08-07T08:07:59.583Z,22.30
2022-08-07T08:11:59.794Z,22.60
2022-08-07T08:15:59.159Z,22.90
2022-08-07T08:20:18.752Z,23.00
2022-08-07T08:24:05.273Z,23.10
2022-08-07T08:27:56.530Z,23.10
2022-08-07T08:32:17.551Z,23.30
2022-08-07T08:35:50.963Z,23.50
2022-08-07T08:39:39.273Z,23.70
2022-08-07T08:44:07.890Z,23.80
2022-08-07T08:47:58.765Z,24.10
2022-08-07T08:52:19.005Z,24.20
2022-08-07T08:56:09.190Z,24.50
2022-08-07T08:59:53.870Z,25.30
2022-08-07T09:04:15.877Z,26.00
2022-08-07T09:08:04.162Z,26.40
2022-08-07T09:12:02.821Z,26.60
2022-08-07T09:16:22.086Z,26.60
2022-08-07T09:20:35.520Z,26.70
2022-08-07T09:24:58.852Z,26.70
2022-08-07T09:30:01.527Z,26.80
2022-08-07T09:32:57.468Z,27.00
2022-08-07T09:37:14.145Z,27.40
2022-08-07T09:41:43.372Z,28.30
2022-08-07T09:47:24.425Z,29.10
2022-08-07T09:50:30.085Z,29.90
2022-08-07T09:54:45.498Z,30.80
2022-08-07T09:58:55.414Z,31.50
2022-08-07T10:02:55.277Z,32.20
2022-08-07T10:06:54.007Z,32.90
2022-08-07T10:11:17.111Z,33.40
2022-08-07T10:15:26.638Z,34.10
2022-08-07T10:19:11.385Z,34.80
2022-08-07T10:24:05.440Z,35.20
2022-08-07T10:27:45.833Z,35.50
2022-08-07T10:31:53.594Z,36.00
2022-08-07T10:36:10.991Z,36.50
2022-08-07T10:40:12.646Z,37.00
2022-08-07T10:44:28.739Z,37.10
2022-08-07T10:48:34.656Z,37.30
2022-08-07T10:52:34.084Z,37.70
2022-08-07T10:56:42.648Z,37.90
2022-08-07T11:00:39.484Z,38.10
2022-08-07T11:04:37.773Z,38.10
2022-08-07T11:08:39.253Z,38.20
2022-08-07T11:12:35.413Z,38.10
2022-08-07T11:16:45.882Z,38.10
2022-08-07T11:20:48.603Z,38.20
2022-08-07T11:24:48.570Z,38.30
2022-08-07T11:28:58.562Z,38.60
2022-08-07T11:32:53.542Z,38.70
2022-08-07T11:36:54.206Z,38.90
2022-08-07T11:40:49.450Z,39.30
2022-08-07T11:45:00.082Z,39.60
2022-08-07T11:49:50.346Z,39.30
2022-08-07T11:53:37.031Z,39.40
2022-08-07T11:58:03.956Z,39.80
2022-08-07T12:02:30.348Z,39.80
2022-08-07T12:06:50.276Z,39.70
2022-08-07T12:10:47.482Z,39.30
2022-08-07T12:15:00.470Z,39.10
2022-08-07T12:19:01.937Z,39.30
2022-08-07T12:23:09.114Z,39.70
2022-08-07T12:26:58.986Z,40.10
2022-08-07T12:30:46.934Z,40.20
2022-08-07T12:34:33.049Z,40.30
2022-08-07T12:38:29.401Z,40.20
2022-08-07T12:42:27.168Z,40.10
2022-08-07T12:46:32.760Z,40.10
2022-08-07T12:50:40.229Z,40.00
2022-08-07T12:54:42.906Z,39.40
2022-08-07T12:58:40.391Z,39.30
2022-08-07T13:02:37.781Z,39.20
2022-08-07T13:06:29.984Z,39.40
2022-08-07T13:10:51.499Z,39.70
2022-08-07T13:14:59.433Z,39.90
2022-08-07T13:19:11.370Z,39.60
2022-08-07T13:23:09.798Z,39.20
2022-08-07T13:27:33.292Z,39.00
2022-08-07T13:31:54.893Z,39.10
2022-08-07T13:36:00.212Z,39.30
2022-08-07T13:40:33.050Z,39.20
2022-08-07T13:43:52.783Z,39.50
2022-08-07T13:48:05.294Z,39.80
2022-08-07T13:52:04.896Z,39.40
2022-08-07T13:55:46.911Z,39.10
2022-08-07T13:59:39.830Z,39.20
2022-08-07T14:03:28.903Z,39.30
2022-08-07T14:07:33.560Z,39.20
2022-08-07T14:11:19.140Z,39.10
2022-08-07T14:15:07.306Z,39.00
2022-08-07T14:18:57.041Z,38.90
2022-08-07T14:22:42.766Z,38.80
2022-08-07T14:26:40.610Z,38.70
2022-08-07T14:30:34.018Z,38.60
2022-08-07T14:34:21.963Z,38.50
2022-08-07T14:38:26.889Z,38.50
2022-08-07T14:42:20.120Z,38.40
2022-08-07T14:46:06.015Z,38.30
2022-08-07T14:49:56.818Z,38.20
2022-08-07T14:54:03.591Z,38.10
2022-08-07T14:57:58.167Z,38.00
2022-08-07T15:01:42.294Z,37.90
2022-08-07T15:05:26.834Z,37.80
2022-08-07T15:09:58.049Z,37.80
2022-08-07T15:13:19.774Z,37.70
2022-08-07T15:17:11.427Z,37.70
2022-08-07T15:20:55.746Z,37.50
2022-08-07T15:25:13.907Z,37.20
2022-08-07T15:28:53.541Z,37.10
2022-08-07T15:32:50.794Z,37.00
2022-08-07T15:37:04.097Z,36.70
2022-08-07T15:44:52.468Z,36.20
2022-08-07T15:49:03.777Z,36.10
2022-08-07T15:52:52.312Z,35.90
2022-08-07T15:56:41.552Z,35.70
2022-08-07T16:00:33.421Z,35.50
2022-08-07T16:04:17.713Z,35.10
2022-08-07T16:08:32.327Z,34.50
2022-08-07T16:12:33.759Z,33.70
2022-08-07T16:16:47.924Z,33.00
2022-08-07T16:20:42.371Z,32.30
2022-08-07T16:24:34.355Z,31.70
2022-08-07T16:30:07.633Z,31.20
2022-08-07T16:32:54.368Z,30.70
2022-08-07T16:37:02.841Z,30.30
2022-08-07T16:41:15.265Z,30.00
2022-08-07T16:46:21.266Z,29.80
2022-08-07T16:50:29.309Z,29.50
2022-08-07T16:54:06.031Z,29.30
2022-08-07T16:58:02.958Z,29.10
2022-08-07T17:01:59.354Z,28.80
2022-08-07T17:06:30.138Z,28.60
2022-08-07T17:10:32.274Z,28.50
2022-08-07T17:14:22.351Z,28.30
2022-08-07T17:18:35.736Z,28.20
2022-08-07T17:22:36.335Z,28.10
2022-08-07T17:26:51.721Z,28.00
2022-08-07T17:30:58.659Z,27.90
2022-08-07T17:35:40.504Z,27.90
2022-08-07T17:39:10.170Z,27.80
2022-08-07T17:43:19.019Z,27.70
2022-08-07T17:47:42.871Z,27.60
2022-08-07T17:51:59.631Z,27.50
2022-08-07T17:56:07.082Z,27.40
2022-08-07T17:59:55.034Z,27.30
2022-08-07T18:04:41.580Z,27.10
2022-08-07T18:08:54.482Z,27.00
2022-08-07T18:13:01.393Z,26.80
2022-08-07T18:16:59.657Z,26.60
2022-08-07T18:21:03.778Z,26.40
2022-08-07T18:25:19.300Z,26.30
2022-08-07T18:30:07.392Z,26.20
2022-08-07T18:34:06.483Z,26.00
2022-08-07T18:38:55.946Z,25.90
2022-08-07T18:42:53.709Z,25.70
2022-08-07T18:47:00.457Z,25.60
2022-08-07T18:50:48.561Z,25.40
2022-08-07T18:54:38.284Z,25.30
2022-08-07T18:58:35.853Z,25.10
2022-08-07T19:02:39.504Z,25.00
2022-08-07T19:06:58.024Z,24.90
2022-08-07T19:10:51.533Z,24.70
2022-08-07T19:14:58.214Z,24.60
2022-08-07T19:19:27.893Z,24.40
2022-08-07T19:23:58.373Z,24.20
2022-08-07T19:29:02.825Z,24.00
2022-08-07T19:32:10.807Z,23.90
2022-08-07T19:35:56.908Z,23.70
2022-08-07T19:39:57.868Z,23.60
2022-08-07T19:43:49.964Z,23.40
2022-08-07T19:47:41.819Z,23.20
2022-08-07T19:51:51.376Z,23.10
2022-08-07T19:55:57.645Z,22.90
2022-08-07T19:59:41.169Z,22.80
2022-08-07T20:03:35.752Z,22.60
2022-08-07T20:07:46.433Z,22.50
2022-08-07T20:12:00.928Z,22.40
2022-08-07T20:15:37.143Z,22.20
2022-08-07T20:19:22.954Z,22.10
2022-08-07T20:23:23.434Z,21.90
2022-08-07T20:27:13.069Z,21.80
2022-08-07T20:31:21.657Z,21.70
2022-08-07T20:35:33.315Z,21.60
2022-08-07T20:39:31.109Z,21.50
2022-08-07T20:43:26.968Z,21.40
2022-08-07T20:47:12.324Z,21.20
2022-08-07T20:51:02.141Z,21.20
2022-08-07T20:54:53.663Z,21.10
2022-08-07T20:58:38.792Z,21.00
2022-08-07T21:02:54.585Z,20.90
2022-08-07T21:06:39.062Z,20.80
2022-08-07T21:10:31.822Z,20.70
2022-08-07T21:14:38.474Z,20.60
2022-08-07T21:18:36.071Z,20.50
2022-08-07T21:22:28.364Z,20.30
2022-08-07T21:26:20.683Z,20.30
2022-08-07T21:30:08.698Z,20.20
2022-08-07T21:34:12.991Z,20.10
2022-08-07T21:38:08.840Z,20.10
2022-08-07T21:42:42.362Z,20.00
2022-08-07T21:46:38.704Z,19.90
2022-08-07T21:50:32.050Z,19.90
2022-08-07T21:54:25.834Z,19.80
2022-08-07T21:58:32.301Z,19.70
2022-08-07T22:02:34.274Z,19.70
2022-08-07T22:06:30.272Z,19.60
2022-08-07T22:10:17.208Z,19.50
2022-08-07T22:14:05.216Z,19.40
2022-08-07T22:18:04.854Z,19.40
2022-08-07T22:22:04.345Z,19.20
2022-08-07T22:25:55.818Z,19.10
2022-08-07T22:30:04.763Z,19.00
2022-08-07T22:34:05.239Z,18.90
2022-08-07T22:38:09.765Z,18.80
2022-08-07T22:42:19.679Z,18.70
2022-08-07T22:47:02.565Z,18.50
2022-08-07T22:50:42.636Z,18.40
2022-08-07T22:54:48.900Z,18.30
2022-08-07T22:58:42.223Z,18.10
2022-08-07T23:02:30.689Z,18.00
2022-08-07T23:06:34.458Z,17.90
2022-08-07T23:10:42.063Z,17.80
2022-08-07T23:14:47.464Z,17.70
2022-08-07T23:19:11.297Z,17.60
2022-08-07T23:22:58.787Z,17.50
2022-08-07T23:27:06.144Z,17.40
2022-08-07T23:32:49.170Z,17.30
2022-08-07T23:35:37.346Z,17.20
2022-08-07T23:39:55.623Z,17.10
2022-08-07T23:43:57.940Z,17.00
2022-08-07T23:48:02.050Z,16.80
2022-08-07T23:53:01.318Z,16.70
2022-08-07T23:55:52.892Z,16.60
