createdAt,value
2023-04-18T00:01:24.170Z,87.80
2023-04-18T00:03:54.111Z,75.07
2023-04-18T00:06:24.387Z,68.97
2023-04-18T00:08:54.328Z,74.07
2023-04-18T00:11:24.200Z,68.88
2023-04-18T00:13:53.990Z,65.85
2023-04-18T00:16:24.223Z,69.93
2023-04-18T00:18:55.616Z,66.35
2023-04-18T00:21:27.212Z,66.63
2023-04-18T00:23:56.982Z,69.10
2023-04-18T00:26:26.953Z,69.90
2023-04-18T00:28:57.186Z,67.50
2023-04-18T00:31:27.136Z,71.63
2023-04-18T00:33:57.174Z,70.82
2023-04-18T00:36:27.057Z,71.28
2023-04-18T00:38:56.872Z,68.35
2023-04-18T00:41:29.243Z,66.53
2023-04-18T00:43:59.232Z,67.07
2023-04-18T00:46:29.242Z,63.60
2023-04-18T00:48:59.542Z,65.03
2023-04-18T00:51:30.113Z,63.38
2023-04-18T00:54:00.653Z,65.80
2023-04-18T00:56:31.432Z,64.13
2023-04-18T00:59:01.387Z,64.30
2023-04-18T01:01:31.179Z,63.75
2023-04-18T01:04:01.361Z,64.63
2023-04-18T01:06:32.713Z,66.10
2023-04-18T01:09:03.906Z,64.00
2023-04-18T01:11:34.121Z,65.35
2023-04-18T01:14:08.709Z,63.67
2023-04-18T01:16:41.782Z,63.50
2023-04-18T01:19:11.687Z,63.30
2023-04-18T01:21:45.515Z,63.63
2023-04-18T01:24:17.516Z,61.60
2023-04-18T01:26:52.415Z,63.28
2023-04-18T01:29:22.351Z,63.50
2023-04-18T01:31:52.181Z,64.70
2023-04-18T01:34:22.462Z,64.63
2023-04-18T01:36:52.423Z,63.05
2023-04-18T01:39:22.320Z,61.65
2023-04-18T01:41:52.258Z,63.65
2023-04-18T01:44:22.451Z,63.53
2023-04-18T01:46:52.282Z,63.28
2023-04-18T01:49:22.224Z,62.08
2023-04-18T01:51:51.923Z,62.53
2023-04-18T01:54:21.969Z,58.78
2023-04-18T01:56:51.828Z,58.75
2023-04-18T01:59:21.683Z,60.78
2023-04-18T02:01:51.604Z,58.58
2023-04-18T02:04:21.711Z,60.30
2023-04-18T02:06:51.477Z,58.45
2023-04-18T02:09:21.339Z,57.38
2023-04-18T02:24:22.197Z,59.63
2023-04-18T02:26:52.954Z,58.83
2023-04-18T02:29:22.738Z,60.63
2023-04-18T02:31:52.477Z,59.58
2023-04-18T02:34:22.237Z,58.33
2023-04-18T02:36:51.889Z,57.40
2023-04-18T02:39:21.568Z,58.10
2023-04-18T02:41:51.251Z,56.50
2023-04-18T02:44:20.870Z,57.90
2023-04-18T02:46:50.750Z,58.72
2023-04-18T02:49:20.338Z,58.33
2023-04-18T02:51:49.919Z,57.53
2023-04-18T02:54:19.705Z,57.92
2023-04-18T02:56:49.359Z,55.33
2023-04-18T02:59:19.058Z,55.28
2023-04-18T03:01:48.745Z,56.25
2023-04-18T03:04:18.471Z,56.72
2023-04-18T03:06:49.422Z,55.97
2023-04-18T03:09:19.236Z,55.70
2023-04-18T03:11:48.933Z,58.03
2023-04-18T03:14:18.806Z,56.85
2023-04-18T03:16:48.556Z,55.10
2023-04-18T03:19:18.185Z,55.38
2023-04-18T03:21:47.911Z,55.13
2023-04-18T03:24:17.777Z,53.90
2023-04-18T03:26:47.796Z,53.50
2023-04-18T03:29:17.643Z,57.13
2023-04-18T03:31:47.436Z,55.17
2023-04-18T03:34:17.204Z,54.97
2023-04-18T03:36:48.228Z,53.08
2023-04-18T03:39:17.998Z,55.15
2023-04-18T03:41:47.641Z,54.53
2023-04-18T03:44:17.478Z,54.63
2023-04-18T03:46:47.494Z,54.78
2023-04-18T03:49:17.291Z,53.42
2023-04-18T03:51:52.158Z,55.97
2023-04-18T03:54:21.905Z,54.53
2023-04-18T03:56:51.566Z,54.05
2023-04-18T03:59:21.233Z,54.40
2023-04-18T04:01:50.937Z,55.03
2023-04-18T04:04:20.727Z,54.13
2023-04-18T04:06:50.498Z,53.15
2023-04-18T04:09:20.374Z,51.53
2023-04-18T04:11:50.046Z,51.78
2023-04-18T04:14:19.755Z,49.15
2023-04-18T04:16:49.461Z,53.50
2023-04-18T04:19:19.296Z,51.45
2023-04-18T04:21:48.810Z,51.25
2023-04-18T04:24:18.563Z,51.47
2023-04-18T04:26:48.303Z,51.50
2023-04-18T04:29:18.375Z,50.83
2023-04-18T04:31:48.194Z,51.05
2023-04-18T04:34:18.323Z,52.55
2023-04-18T04:36:48.339Z,49.55
2023-04-18T04:39:19.122Z,51.83
2023-04-18T04:41:48.835Z,50.90
2023-04-18T04:44:19.377Z,48.60
2023-04-18T04:46:49.502Z,49.60
2023-04-18T04:49:19.046Z,49.10
2023-04-18T04:51:48.618Z,49.67
2023-04-18T04:54:18.540Z,47.00
2023-04-18T04:56:48.181Z,48.50
2023-04-18T04:59:18.006Z,48.53
2023-04-18T05:01:48.351Z,49.00
2023-04-18T05:04:18.886Z,49.70
2023-04-18T05:06:48.878Z,46.92
2023-04-18T05:09:18.614Z,47.45
2023-04-18T05:11:50.964Z,46.75
2023-04-18T05:14:22.317Z,47.10
2023-04-18T05:16:51.975Z,48.35
2023-04-18T05:19:21.541Z,48.95
2023-04-18T05:21:51.060Z,47.35
2023-04-18T05:24:20.831Z,47.03
2023-04-18T05:26:50.476Z,47.53
2023-04-18T05:29:20.238Z,46.53
2023-04-18T05:31:49.786Z,45.78
2023-04-18T05:34:19.527Z,47.42
2023-04-18T05:36:49.592Z,46.63
2023-04-18T05:39:19.312Z,45.55
2023-04-18T05:41:49.027Z,44.95
2023-04-18T05:44:19.826Z,45.42
2023-04-18T05:46:52.909Z,46.25
2023-04-18T05:49:22.881Z,46.70
2023-04-18T05:51:54.582Z,44.67
2023-04-18T05:54:24.228Z,43.75
2023-04-18T05:56:54.072Z,45.67
2023-04-18T05:59:23.751Z,43.35
2023-04-18T06:01:53.382Z,42.45
2023-04-18T06:04:23.502Z,43.40
2023-04-18T06:06:53.408Z,41.97
2023-04-18T06:09:23.138Z,41.70
2023-04-18T06:11:52.857Z,42.38
2023-04-18T06:14:22.488Z,41.80
2023-04-18T06:16:52.439Z,41.50
2023-04-18T06:19:22.168Z,40.15
2023-04-18T06:21:52.396Z,41.13
2023-04-18T06:24:22.328Z,42.03
2023-04-18T06:26:52.086Z,43.20
2023-04-18T06:29:22.485Z,41.00
2023-04-18T06:31:53.661Z,41.53
2023-04-18T06:34:23.365Z,42.92
2023-04-18T06:36:53.115Z,40.80
2023-04-18T06:39:22.903Z,40.90
2023-04-18T06:41:52.524Z,40.05
2023-04-18T06:44:22.343Z,39.58
2023-04-18T06:46:52.212Z,39.75
2023-04-18T06:49:26.366Z,41.28
2023-04-18T06:51:56.404Z,39.55
2023-04-18T06:54:26.105Z,37.45
2023-04-18T06:56:56.193Z,37.33
2023-04-18T06:59:25.747Z,39.08
2023-04-18T07:01:55.296Z,40.28
2023-04-18T07:04:25.332Z,38.97
2023-04-18T07:06:55.027Z,38.45
2023-04-18T07:09:24.730Z,40.75
2023-04-18T07:11:54.535Z,40.83
2023-04-18T07:14:26.520Z,39.72
2023-04-18T07:16:56.135Z,38.35
2023-04-18T07:19:25.785Z,38.65
2023-04-18T07:21:57.496Z,39.92
2023-04-18T07:24:27.058Z,39.05
2023-04-18T07:26:56.934Z,40.08
2023-04-18T07:29:27.451Z,38.55
2023-04-18T07:31:57.344Z,38.45
2023-04-18T07:34:31.420Z,39.00
2023-04-18T07:37:01.071Z,38.58
2023-04-18T07:39:30.937Z,38.03
2023-04-18T07:42:00.868Z,39.53
2023-04-18T07:44:30.795Z,38.75
2023-04-18T07:47:00.491Z,36.40
2023-04-18T07:49:30.424Z,37.97
2023-04-18T07:52:00.275Z,36.95
2023-04-18T07:54:29.886Z,36.97
2023-04-18T07:57:00.695Z,38.35
2023-04-18T07:59:31.351Z,37.30
2023-04-18T08:02:01.011Z,34.55
2023-04-18T08:04:31.043Z,37.80
2023-04-18T08:07:00.763Z,35.33
2023-04-18T08:09:30.398Z,37.78
2023-04-18T08:12:01.012Z,35.75
2023-04-18T08:14:30.697Z,35.42
2023-04-18T08:17:00.386Z,36.28
2023-04-18T08:19:30.037Z,35.35
2023-04-18T08:22:11.992Z,36.30
2023-04-18T08:24:57.239Z,33.58
2023-04-18T08:27:33.066Z,34.00
2023-04-18T08:30:05.676Z,33.70
2023-04-18T08:32:35.522Z,33.95
2023-04-18T08:35:06.033Z,34.75
2023-04-18T08:37:38.842Z,34.33
2023-04-18T08:40:09.508Z,35.03
2023-04-18T08:42:40.198Z,34.42
2023-04-18T09:00:13.373Z,33.72
2023-04-18T09:02:44.589Z,34.60
2023-04-18T09:05:18.111Z,34.30
2023-04-18T09:24:55.975Z,31.15
2023-04-18T09:27:26.825Z,32.08
2023-04-18T09:29:58.011Z,31.88
2023-04-18T09:32:30.983Z,32.33
2023-04-18T09:35:04.595Z,31.10
2023-04-18T10:29:02.649Z,29.23
2023-04-18T10:31:40.601Z,29.27
2023-04-18T10:34:10.393Z,29.65
2023-04-18T10:36:59.678Z,30.90
2023-04-18T10:39:31.610Z,29.13
2023-04-18T10:42:01.514Z,29.60
2023-04-18T10:44:31.205Z,29.77
2023-04-18T10:47:21.397Z,28.90
2023-04-18T10:49:58.904Z,27.42
2023-04-18T10:55:19.520Z,29.73
2023-04-18T10:58:00.525Z,29.45
2023-04-18T11:00:31.479Z,28.45
2023-04-18T11:03:02.451Z,28.13
2023-04-18T11:05:32.726Z,29.17
2023-04-18T11:08:02.455Z,29.02
2023-04-18T11:10:32.189Z,28.67
2023-04-18T11:13:06.202Z,27.83
2023-04-18T11:15:41.406Z,28.90
2023-04-18T11:18:12.361Z,29.10
2023-04-18T11:20:48.431Z,29.08
2023-04-18T11:23:23.105Z,27.98
2023-04-18T11:25:55.242Z,30.25
2023-04-18T11:28:26.641Z,26.98
2023-04-18T11:31:04.649Z,30.35
2023-04-18T11:33:34.276Z,29.60
2023-04-18T11:36:05.371Z,30.17
2023-04-18T11:38:36.201Z,28.02
2023-04-18T11:41:06.048Z,28.98
2023-04-18T11:43:35.762Z,29.33
2023-04-18T11:46:05.514Z,28.50
2023-04-18T11:48:42.751Z,28.55
2023-04-18T11:51:40.237Z,28.77
2023-04-18T11:54:49.166Z,28.92
2023-04-18T11:57:31.977Z,29.75
2023-04-18T12:00:02.727Z,29.17
2023-04-18T12:02:52.864Z,30.60
2023-04-18T12:05:33.831Z,29.52
2023-04-18T12:08:15.018Z,29.13
2023-04-18T12:10:55.759Z,29.95
2023-04-18T12:13:34.258Z,30.45
2023-04-18T12:16:05.087Z,28.92
2023-04-18T12:18:34.822Z,29.63
2023-04-18T12:21:07.727Z,29.58
2023-04-18T12:23:44.479Z,29.40
2023-04-18T12:26:24.480Z,35.03
2023-04-18T12:28:55.762Z,40.72
2023-04-18T12:31:25.475Z,36.90
2023-04-18T12:33:56.227Z,33.95
2023-04-18T12:36:25.837Z,31.77
2023-04-18T12:38:55.534Z,31.60
2023-04-18T12:41:25.313Z,31.95
2023-04-18T12:43:55.128Z,30.20
2023-04-18T12:46:24.804Z,30.67
2023-04-18T12:48:54.620Z,31.80
2023-04-18T12:51:24.553Z,30.33
2023-04-18T12:53:54.508Z,32.08
2023-04-18T12:56:24.422Z,32.50
2023-04-18T12:58:54.118Z,32.53
2023-04-18T13:01:23.883Z,31.95
2023-04-18T13:04:04.020Z,31.70
2023-04-18T13:09:11.088Z,32.47
2023-04-18T13:11:40.740Z,32.08
2023-04-18T13:14:10.398Z,32.65
2023-04-18T13:16:42.427Z,32.92
2023-04-18T13:19:13.830Z,33.10
2023-04-18T13:21:43.672Z,35.00
2023-04-18T13:24:13.673Z,39.00
2023-04-18T13:26:43.762Z,41.40
2023-04-18T13:29:13.637Z,40.55
2023-04-18T13:31:43.578Z,37.47
2023-04-18T13:34:13.882Z,35.03
2023-04-18T13:36:46.529Z,37.40
2023-04-18T13:39:16.975Z,34.78
2023-04-18T13:41:46.717Z,34.20
2023-04-18T13:44:16.395Z,34.17
2023-04-18T13:46:46.080Z,37.65
2023-04-18T13:49:15.985Z,35.97
2023-04-18T13:51:45.790Z,36.67
2023-04-18T13:54:18.134Z,35.63
2023-04-18T13:56:47.921Z,36.03
2023-04-18T13:59:17.566Z,36.80
2023-04-18T14:01:47.276Z,36.75
2023-04-18T14:04:17.868Z,38.20
2023-04-18T14:06:48.889Z,40.95
2023-04-18T14:09:19.606Z,39.03
2023-04-18T14:11:49.245Z,40.53
2023-04-18T14:14:18.900Z,41.00
2023-04-18T14:16:48.471Z,40.53
2023-04-18T14:19:19.558Z,42.80
2023-04-18T14:21:49.971Z,42.20
2023-04-18T14:24:19.614Z,40.35
2023-04-18T14:26:49.669Z,41.47
2023-04-18T14:29:19.316Z,41.35
2023-04-18T14:31:49.014Z,40.20
2023-04-18T14:34:21.906Z,40.17
2023-04-18T14:36:51.589Z,38.42
2023-04-18T14:39:21.330Z,41.20
2023-04-18T14:41:50.985Z,41.70
2023-04-18T14:44:20.646Z,43.45
2023-04-18T14:46:50.308Z,40.15
2023-04-18T14:49:20.077Z,39.20
2023-04-18T14:51:49.701Z,38.78
2023-04-18T14:54:19.405Z,37.85
2023-04-18T14:56:49.081Z,39.22
2023-04-18T14:59:19.026Z,37.00
2023-04-18T15:01:49.079Z,38.83
2023-04-18T15:04:19.354Z,37.33
2023-04-18T15:06:49.509Z,37.03
2023-04-18T15:09:19.164Z,38.72
2023-04-18T15:11:48.880Z,39.58
2023-04-18T15:14:18.549Z,38.33
2023-04-18T15:16:51.660Z,38.03
2023-04-18T15:19:21.341Z,39.00
2023-04-18T15:21:51.066Z,36.85
2023-04-18T15:24:21.312Z,37.80
2023-04-18T15:26:51.132Z,37.38
2023-04-18T15:29:20.902Z,34.83
2023-04-18T15:31:50.578Z,37.63
2023-04-18T15:34:20.358Z,38.35
2023-04-18T15:36:53.425Z,38.08
2023-04-18T15:39:25.058Z,37.72
2023-04-18T15:41:56.289Z,37.90
2023-04-18T15:44:26.089Z,37.22
2023-04-18T15:46:55.726Z,37.15
2023-04-18T15:49:25.320Z,37.53
2023-04-18T15:51:55.113Z,38.25
2023-04-18T15:54:24.665Z,37.05
2023-04-18T15:56:54.246Z,37.72
2023-04-18T15:59:23.910Z,39.08
2023-04-18T16:01:53.909Z,37.28
2023-04-18T16:04:23.665Z,38.22
2023-04-18T16:06:53.615Z,37.67
2023-04-18T16:09:23.225Z,38.92
2023-04-18T16:11:52.753Z,39.35
2023-04-18T16:14:22.362Z,39.95
2023-04-18T16:16:51.863Z,38.90
2023-04-18T16:19:24.430Z,40.30
2023-04-18T16:21:54.006Z,40.03
2023-04-18T16:24:23.668Z,40.00
2023-04-18T16:26:54.708Z,39.00
2023-04-18T16:29:24.333Z,41.83
2023-04-18T16:31:54.323Z,40.25
2023-04-18T16:34:24.070Z,41.28
2023-04-18T16:36:55.144Z,41.53
2023-04-18T16:39:25.354Z,43.40
2023-04-18T16:41:55.187Z,43.70
2023-04-18T16:44:24.685Z,43.97
2023-04-18T16:46:54.328Z,41.22
2023-04-18T16:49:25.312Z,44.88
2023-04-18T16:51:54.843Z,41.95
2023-04-18T16:54:24.567Z,43.80
2023-04-18T16:56:54.315Z,45.08
2023-04-18T16:59:23.990Z,42.35
2023-04-18T17:01:53.609Z,42.63
2023-04-18T17:04:24.902Z,43.55
2023-04-18T17:06:54.722Z,44.42
2023-04-18T17:09:24.634Z,42.88
2023-04-18T17:11:54.188Z,43.78
2023-04-18T17:14:23.746Z,44.47
2023-04-18T17:16:53.888Z,45.45
2023-04-18T17:19:25.286Z,43.25
2023-04-18T17:21:54.894Z,44.40
2023-04-18T17:24:24.572Z,44.20
2023-04-18T17:26:54.207Z,45.42
2023-04-18T17:29:24.742Z,44.67
2023-04-18T17:31:55.043Z,45.15
2023-04-18T17:34:24.752Z,43.10
2023-04-18T17:36:54.345Z,45.30
2023-04-18T17:39:24.290Z,46.28
2023-04-18T17:41:53.972Z,45.35
2023-04-18T17:44:23.565Z,45.03
2023-04-18T17:46:53.106Z,44.22
2023-04-18T17:49:23.581Z,44.08
2023-04-18T17:51:53.642Z,43.58
2023-04-18T17:54:23.291Z,46.30
2023-04-18T17:56:53.381Z,45.40
2023-04-18T17:59:23.116Z,45.30
2023-04-18T18:01:52.867Z,44.95
2023-04-18T18:04:26.344Z,47.58
2023-04-18T18:07:00.396Z,47.85
2023-04-18T18:09:29.991Z,46.80
2023-04-18T18:12:00.347Z,48.47
2023-04-18T18:14:30.360Z,49.05
2023-04-18T18:16:59.953Z,47.55
2023-04-18T18:19:29.731Z,47.05
2023-04-18T18:21:59.386Z,48.40
2023-04-18T18:24:29.197Z,48.40
2023-04-18T18:26:59.703Z,48.10
2023-04-18T18:29:29.468Z,49.95
2023-04-18T18:31:59.076Z,52.08
2023-04-18T18:34:29.314Z,50.08
2023-04-18T18:36:59.056Z,49.53
2023-04-18T18:39:28.932Z,51.15
2023-04-18T18:42:00.250Z,52.03
2023-04-18T18:44:30.005Z,51.63
2023-04-18T18:47:01.325Z,51.58
2023-04-18T18:49:30.991Z,51.15
2023-04-18T18:52:00.881Z,51.15
2023-04-18T18:54:30.801Z,51.28
2023-04-18T18:57:03.759Z,48.70
2023-04-18T18:59:33.470Z,50.50
2023-04-18T19:02:03.271Z,50.65
2023-04-18T19:04:33.055Z,49.72
2023-04-18T19:07:02.682Z,50.63
2023-04-18T19:09:32.236Z,52.33
2023-04-18T19:12:03.293Z,49.67
2023-04-18T19:14:32.960Z,50.08
2023-04-18T19:17:02.565Z,50.53
2023-04-18T19:19:32.595Z,50.05
2023-04-18T19:22:02.796Z,50.42
2023-04-18T19:24:33.561Z,51.47
2023-04-18T19:27:04.602Z,51.28
2023-04-18T19:29:34.421Z,52.00
2023-04-18T19:32:04.072Z,52.95
2023-04-18T19:34:33.792Z,52.33
2023-04-18T19:37:03.523Z,52.67
2023-04-18T19:39:33.190Z,51.72
2023-04-18T19:42:04.312Z,51.75
2023-04-18T19:44:34.230Z,52.05
2023-04-18T19:47:03.831Z,51.97
2023-04-18T19:49:33.532Z,53.97
2023-04-18T19:52:03.090Z,53.13
2023-04-18T19:54:37.894Z,53.08
2023-04-18T19:57:08.017Z,53.67
2023-04-18T19:59:37.937Z,52.60
2023-04-18T20:02:08.142Z,55.65
2023-04-18T20:04:38.232Z,55.80
2023-04-18T20:07:08.113Z,54.63
2023-04-18T20:09:38.191Z,53.50
2023-04-18T20:12:08.399Z,54.97
2023-04-18T20:14:37.933Z,56.97
2023-04-18T20:17:07.593Z,56.15
2023-04-18T20:19:37.330Z,58.88
2023-04-18T20:22:07.494Z,59.17
2023-04-18T20:24:37.171Z,60.65
2023-04-18T20:27:07.169Z,60.25
2023-04-18T20:29:36.814Z,57.78
2023-04-18T20:32:06.597Z,60.40
2023-04-18T20:34:36.308Z,60.28
2023-04-18T20:37:09.098Z,59.97
2023-04-18T20:39:39.933Z,61.90
2023-04-18T20:42:09.595Z,59.58
2023-04-18T20:44:41.665Z,60.72
2023-04-18T20:47:12.419Z,58.50
2023-04-18T20:49:43.445Z,57.70
2023-04-18T20:52:13.200Z,59.47
2023-04-18T20:54:43.397Z,60.25
2023-04-18T20:57:13.094Z,60.40
2023-04-18T20:59:42.807Z,58.53
2023-04-18T21:02:12.767Z,60.03
2023-04-18T21:04:42.740Z,60.70
2023-04-18T21:07:12.282Z,57.97
2023-04-18T21:09:41.921Z,57.25
2023-04-18T21:12:11.561Z,57.92
2023-04-18T21:14:41.372Z,55.80
2023-04-18T21:17:12.131Z,56.63
2023-04-18T21:19:41.776Z,56.65
2023-04-18T21:22:11.456Z,57.78
2023-04-18T21:24:42.049Z,56.10
2023-04-18T21:27:12.999Z,57.55
2023-04-18T21:29:43.659Z,56.80
2023-04-18T21:32:13.268Z,58.15
2023-04-18T21:34:42.950Z,60.70
2023-04-18T21:37:12.583Z,60.47
2023-04-18T21:39:44.105Z,60.78
2023-04-18T21:42:13.663Z,59.40
2023-04-18T21:44:43.312Z,58.03
2023-04-18T21:47:12.952Z,57.78
2023-04-18T21:49:44.484Z,56.97
2023-04-18T21:52:14.151Z,57.35
2023-04-18T21:54:43.851Z,59.15
2023-04-18T21:57:13.507Z,55.63
2023-04-18T21:59:43.126Z,57.50
2023-04-18T22:02:13.009Z,55.67
2023-04-18T22:04:44.272Z,58.95
2023-04-18T22:07:14.167Z,60.63
2023-04-18T22:09:45.104Z,59.38
2023-04-18T22:12:15.996Z,57.38
2023-04-18T22:14:49.913Z,56.95
2023-04-18T22:17:19.536Z,53.55
2023-04-18T22:19:51.391Z,53.13
2023-04-18T22:22:21.178Z,52.63
2023-04-18T22:24:50.834Z,53.47
2023-04-18T22:27:20.503Z,53.58
2023-04-18T22:29:50.179Z,53.63
2023-04-18T22:32:19.804Z,52.30
2023-04-18T22:34:49.420Z,54.45
2023-04-18T22:37:19.098Z,52.88
2023-04-18T22:39:48.583Z,51.55
2023-04-18T22:42:18.173Z,54.17
2023-04-18T22:44:47.707Z,51.75
2023-04-18T22:47:17.317Z,52.40
2023-04-18T22:49:47.670Z,50.58
2023-04-18T22:52:17.644Z,52.67
2023-04-18T22:54:47.373Z,53.90
2023-04-18T22:57:17.051Z,53.63
2023-04-18T22:59:46.909Z,54.05
2023-04-18T23:02:16.773Z,55.67
2023-04-18T23:04:47.056Z,54.22
2023-04-18T23:07:17.062Z,55.85
2023-04-18T23:09:47.067Z,55.00
2023-04-18T23:12:16.686Z,53.90
2023-04-18T23:14:46.186Z,51.15
2023-04-18T23:17:15.823Z,52.28
2023-04-18T23:19:46.676Z,52.95
2023-04-18T23:22:16.232Z,50.40
2023-04-18T23:24:45.788Z,50.42
2023-04-18T23:27:15.516Z,49.55
2023-04-18T23:29:45.393Z,55.65
2023-04-18T23:32:15.052Z,51.88
2023-04-18T23:34:44.720Z,49.72
2023-04-18T23:37:14.388Z,50.53
2023-04-18T23:39:43.913Z,50.42
2023-04-18T23:42:13.510Z,48.50
2023-04-18T23:44:42.976Z,49.40
2023-04-18T23:47:12.732Z,48.65
2023-04-18T23:49:42.296Z,48.45
2023-04-18T23:52:11.868Z,46.78
2023-04-18T23:54:41.525Z,46.67
2023-04-18T23:57:11.111Z,48.90
2023-04-18T23:59:40.609Z,46.35
