createdAt,value
2019-01-18T00:00:54.218Z,98728.00
2019-01-18T00:03:23.715Z,98721.00
2019-01-18T00:05:53.139Z,98740.00
2019-01-18T00:08:22.328Z,98738.00
2019-01-18T00:10:51.453Z,98746.00
2019-01-18T00:13:20.932Z,98753.00
2019-01-18T00:15:50.073Z,98747.00
2019-01-18T00:18:19.270Z,98754.00
2019-01-18T00:20:48.530Z,98743.00
2019-01-18T00:23:17.925Z,98748.00
2019-01-18T00:25:47.236Z,98758.00
2019-01-18T00:28:16.631Z,98757.00
2019-01-18T00:30:46.137Z,98760.00
2019-01-18T00:33:15.343Z,98754.00
2019-01-18T00:35:44.732Z,98767.00
2019-01-18T00:38:14.458Z,98777.00
2019-01-18T00:40:43.760Z,98773.00
2019-01-18T00:43:13.146Z,98777.00
2019-01-18T00:45:42.658Z,98778.00
2019-01-18T00:48:12.076Z,98770.00
2019-01-18T00:50:41.584Z,98795.00
2019-01-18T00:53:10.817Z,98796.00
2019-01-18T00:55:39.956Z,98802.00
2019-01-18T00:58:09.386Z,98794.00
2019-01-18T01:00:38.786Z,98807.00
2019-01-18T01:03:07.985Z,98799.00
2019-01-18T01:05:37.576Z,98817.00
2019-01-18T01:08:07.094Z,98826.00
2019-01-18T01:10:36.400Z,98821.00
2019-01-18T01:13:05.806Z,98822.00
2019-01-18T01:15:35.175Z,98824.00
2019-01-18T01:18:04.729Z,98824.00
2019-01-18T01:20:33.915Z,98833.00
2019-01-18T01:23:03.301Z,98829.00
2019-01-18T01:25:32.728Z,98841.00
2019-01-18T01:28:02.114Z,98839.00
2019-01-18T01:30:31.733Z,98859.00
2019-01-18T01:33:01.145Z,98850.00
2019-01-18T01:35:30.502Z,98856.00
2019-01-18T01:37:59.939Z,98848.00
2019-01-18T01:40:29.229Z,98871.00
2019-01-18T01:42:58.862Z,98870.00
2019-01-18T01:45:28.164Z,98883.00
2019-01-18T01:47:57.465Z,98876.00
2019-01-18T01:50:26.955Z,98873.00
2019-01-18T01:52:56.682Z,98876.00
2019-01-18T01:55:25.877Z,98888.00
2019-01-18T01:57:55.082Z,98892.00
2019-01-18T02:00:27.541Z,98888.00
2019-01-18T02:02:57.062Z,98889.00
2019-01-18T02:05:26.663Z,98898.00
2019-01-18T02:07:55.865Z,98897.00
2019-01-18T02:10:25.678Z,98893.00
2019-01-18T02:12:55.187Z,98894.00
2019-01-18T02:15:26.221Z,98899.00
2019-01-18T02:17:56.207Z,98911.00
2019-01-18T02:20:25.877Z,98907.00
2019-01-18T02:22:55.095Z,98913.00
2019-01-18T02:25:24.271Z,98911.00
2019-01-18T02:27:53.554Z,98918.00
2019-01-18T02:30:25.514Z,98918.00
2019-01-18T02:32:55.403Z,98928.00
2019-01-18T02:35:24.925Z,98919.00
2019-01-18T02:37:54.121Z,98936.00
2019-01-18T02:40:23.734Z,98935.00
2019-01-18T02:42:53.242Z,98933.00
2019-01-18T02:45:23.684Z,98936.00
2019-01-18T02:47:52.983Z,98944.00
2019-01-18T02:50:22.398Z,98952.00
2019-01-18T02:52:51.886Z,98954.00
2019-01-18T02:55:28.516Z,98960.00
2019-01-18T02:57:52.342Z,98965.00
2019-01-18T03:00:22.982Z,98976.00
2019-01-18T03:02:52.664Z,98987.00
2019-01-18T03:05:25.933Z,98973.00
2019-01-18T03:07:55.286Z,98973.00
2019-01-18T03:10:27.981Z,98985.00
2019-01-18T03:12:57.467Z,98987.00
2019-01-18T03:15:27.067Z,99008.00
2019-01-18T03:17:56.577Z,99013.00
2019-01-18T03:20:26.298Z,99033.00
2019-01-18T03:22:55.495Z,99043.00
2019-01-18T03:25:26.950Z,99051.00
2019-01-18T03:27:56.437Z,99056.00
2019-01-18T03:30:25.772Z,99061.00
2019-01-18T03:32:55.144Z,99072.00
2019-01-18T03:35:24.851Z,99072.00
2019-01-18T03:37:54.365Z,99073.00
2019-01-18T03:40:23.678Z,99078.00
2019-01-18T03:42:53.077Z,99075.00
2019-01-18T03:45:22.679Z,99091.00
2019-01-18T03:47:51.888Z,99094.00
2019-01-18T03:50:24.638Z,99089.00
2019-01-18T03:52:53.950Z,99093.00
2019-01-18T03:55:24.079Z,99098.00
2019-01-18T03:57:54.096Z,99109.00
2019-01-18T04:00:28.229Z,99128.00
2019-01-18T04:02:58.129Z,99132.00
2019-01-18T04:05:30.506Z,99144.00
2019-01-18T04:07:59.929Z,99142.00
2019-01-18T04:10:29.310Z,99142.00
2019-01-18T04:12:58.525Z,99155.00
2019-01-18T04:15:27.900Z,99158.00
2019-01-18T04:17:57.047Z,99166.00
2019-01-18T04:20:26.312Z,99174.00
2019-01-18T04:22:55.738Z,99180.00
2019-01-18T04:25:26.534Z,99184.00
2019-01-18T04:27:56.016Z,99191.00
2019-01-18T04:30:32.932Z,99202.00
2019-01-18T04:32:56.628Z,99213.00
2019-01-18T04:35:25.933Z,99214.00
2019-01-18T04:37:55.329Z,99205.00
2019-01-18T04:40:48.590Z,99203.00
2019-01-18T04:43:18.081Z,99226.00
2019-01-18T04:46:07.066Z,99230.00
2019-01-18T04:48:36.551Z,99229.00
2019-01-18T04:51:06.071Z,99238.00
2019-01-18T04:53:35.191Z,99241.00
2019-01-18T04:56:04.819Z,99249.00
2019-01-18T04:58:34.473Z,99244.00
2019-01-18T05:01:03.656Z,99248.00
2019-01-18T05:03:33.041Z,99262.00
2019-01-18T05:06:02.121Z,99264.00
2019-01-18T05:08:31.216Z,99259.00
2019-01-18T05:11:00.552Z,99274.00
2019-01-18T05:13:29.666Z,99291.00
2019-01-18T05:15:59.219Z,99289.00
2019-01-18T05:18:28.617Z,99287.00
2019-01-18T05:20:57.742Z,99311.00
2019-01-18T05:23:27.081Z,99317.00
2019-01-18T05:25:56.190Z,99321.00
2019-01-18T05:28:25.543Z,99315.00
2019-01-18T05:30:54.909Z,99321.00
2019-01-18T05:33:24.025Z,99335.00
2019-01-18T05:35:53.147Z,99339.00
2019-01-18T05:38:22.252Z,99349.00
2019-01-18T05:40:51.632Z,99336.00
2019-01-18T05:43:21.323Z,99347.00
2019-01-18T05:45:50.444Z,99342.00
2019-01-18T05:48:19.781Z,99352.00
2019-01-18T05:50:48.864Z,99361.00
2019-01-18T05:53:18.583Z,99370.00
2019-01-18T05:55:47.698Z,99366.00
2019-01-18T05:58:16.796Z,99375.00
2019-01-18T06:00:55.199Z,99382.00
2019-01-18T06:03:21.699Z,99389.00
2019-01-18T06:05:50.804Z,99392.00
2019-01-18T06:08:20.179Z,99397.00
2019-01-18T06:10:49.567Z,99397.00
2019-01-18T06:13:18.682Z,99410.00
2019-01-18T06:15:47.817Z,99418.00
2019-01-18T06:18:16.934Z,99420.00
2019-01-18T06:20:46.116Z,99427.00
2019-01-18T06:23:15.230Z,99434.00
2019-01-18T06:25:44.345Z,99434.00
2019-01-18T06:28:13.441Z,99432.00
2019-01-18T06:30:42.843Z,99450.00
2019-01-18T06:33:12.176Z,99448.00
2019-01-18T06:35:41.280Z,99452.00
2019-01-18T06:38:10.621Z,99458.00
2019-01-18T06:40:39.735Z,99459.00
2019-01-18T06:43:09.096Z,99466.00
2019-01-18T06:45:38.198Z,99474.00
2019-01-18T06:48:07.972Z,99478.00
2019-01-18T06:50:37.064Z,99479.00
2019-01-18T06:53:06.175Z,99491.00
2019-01-18T06:55:35.559Z,99498.00
2019-01-18T06:58:05.149Z,99503.00
2019-01-18T07:00:34.286Z,99511.00
2019-01-18T07:03:03.786Z,99520.00
2019-01-18T07:05:32.924Z,99526.00
2019-01-18T07:08:02.004Z,99534.00
2019-01-18T07:10:31.399Z,99543.00
2019-01-18T07:13:00.545Z,99539.00
2019-01-18T07:15:29.685Z,99546.00
2019-01-18T07:17:59.051Z,99552.00
2019-01-18T07:20:28.157Z,99549.00
2019-01-18T07:22:57.495Z,99552.00
2019-01-18T07:25:28.440Z,99556.00
2019-01-18T07:27:57.805Z,99557.00
2019-01-18T07:30:35.432Z,99567.00
2019-01-18T07:33:05.785Z,99573.00
2019-01-18T07:35:35.278Z,99581.00
2019-01-18T07:38:04.705Z,99582.00
2019-01-18T07:40:34.200Z,99589.00
2019-01-18T07:43:03.282Z,99592.00
2019-01-18T07:45:32.881Z,99597.00
2019-01-18T07:48:02.043Z,99614.00
2019-01-18T07:50:31.158Z,99607.00
2019-01-18T07:53:00.344Z,99626.00
2019-01-18T07:55:29.409Z,99627.00
2019-01-18T07:57:58.755Z,99637.00
2019-01-18T08:00:30.296Z,99635.00
2019-01-18T08:02:59.405Z,99643.00
2019-01-18T08:05:29.881Z,99647.00
2019-01-18T08:07:59.443Z,99635.00
2019-01-18T08:10:28.803Z,99660.00
2019-01-18T08:12:57.904Z,99663.00
2019-01-18T08:15:28.882Z,99673.00
2019-01-18T08:17:58.179Z,99680.00
2019-01-18T08:20:29.317Z,99694.00
2019-01-18T08:22:58.715Z,99689.00
2019-01-18T08:25:27.821Z,99698.00
2019-01-18T08:27:57.365Z,99712.00
2019-01-18T08:30:29.841Z,99719.00
2019-01-18T08:32:58.950Z,99719.00
2019-01-18T08:35:28.585Z,99733.00
2019-01-18T08:37:57.960Z,99743.00
2019-01-18T08:40:34.014Z,99737.00
2019-01-18T08:43:03.544Z,99742.00
2019-01-18T08:45:40.083Z,99748.00
2019-01-18T08:48:09.912Z,99762.00
2019-01-18T08:50:40.182Z,99764.00
2019-01-18T08:53:09.541Z,99763.00
2019-01-18T08:55:38.643Z,99770.00
2019-01-18T08:58:08.021Z,99773.00
2019-01-18T09:00:37.440Z,99783.00
2019-01-18T09:03:06.659Z,99788.00
2019-01-18T09:05:35.991Z,99786.00
2019-01-18T09:08:05.233Z,99784.00
2019-01-18T09:10:37.260Z,99792.00
2019-01-18T09:13:06.609Z,99801.00
2019-01-18T09:15:35.692Z,99810.00
2019-01-18T09:18:05.244Z,99792.00
2019-01-18T09:20:34.325Z,99807.00
2019-01-18T09:23:03.429Z,99800.00
2019-01-18T09:25:32.555Z,99806.00
2019-01-18T09:28:01.877Z,99820.00
2019-01-18T09:30:33.597Z,99820.00
2019-01-18T09:33:04.665Z,99827.00
2019-01-18T09:35:34.477Z,99829.00
2019-01-18T09:38:05.330Z,99829.00
2019-01-18T09:40:35.041Z,99833.00
2019-01-18T09:43:04.376Z,99846.00
2019-01-18T09:45:33.460Z,99846.00
2019-01-18T09:48:02.910Z,99851.00
2019-01-18T09:50:33.155Z,99848.00
2019-01-18T09:53:04.542Z,99849.00
2019-01-18T09:55:34.081Z,99863.00
2019-01-18T09:58:03.578Z,99857.00
2019-01-18T10:00:38.303Z,99843.00
2019-01-18T10:03:07.688Z,99857.00
2019-01-18T10:05:36.850Z,99857.00
2019-01-18T10:08:05.990Z,99850.00
2019-01-18T10:10:37.065Z,99850.00
2019-01-18T10:13:06.265Z,99848.00
2019-01-18T10:15:40.259Z,99858.00
2019-01-18T10:18:09.748Z,99861.00
2019-01-18T10:20:38.923Z,99869.00
2019-01-18T10:23:08.097Z,99858.00
2019-01-18T10:25:37.440Z,99857.00
2019-01-18T10:28:06.569Z,99864.00
2019-01-18T10:30:35.662Z,99862.00
2019-01-18T10:33:04.854Z,99858.00
2019-01-18T10:35:34.776Z,99861.00
2019-01-18T10:38:03.966Z,99859.00
2019-01-18T10:40:33.082Z,99860.00
2019-01-18T10:43:02.655Z,99861.00
2019-01-18T10:45:32.020Z,99849.00
2019-01-18T10:48:01.127Z,99859.00
2019-01-18T10:50:33.276Z,99853.00
2019-01-18T10:53:02.421Z,99858.00
2019-01-18T10:55:31.789Z,99864.00
2019-01-18T10:58:00.867Z,99876.00
2019-01-18T11:00:33.325Z,99869.00
2019-01-18T11:03:02.408Z,99865.00
2019-01-18T11:05:31.538Z,99877.00
2019-01-18T11:08:00.969Z,99879.00
2019-01-18T11:10:30.054Z,99875.00
2019-01-18T11:12:59.396Z,99878.00
2019-01-18T11:15:30.009Z,99881.00
2019-01-18T11:17:59.524Z,99878.00
2019-01-18T11:20:42.199Z,99869.00
2019-01-18T11:23:11.286Z,99882.00
2019-01-18T11:25:40.738Z,99880.00
2019-01-18T11:28:09.854Z,99888.00
2019-01-18T11:30:39.244Z,99875.00
2019-01-18T11:33:08.585Z,99876.00
2019-01-18T11:35:37.951Z,99891.00
2019-01-18T11:38:07.390Z,99880.00
2019-01-18T11:40:36.776Z,99879.00
2019-01-18T11:43:06.050Z,99882.00
2019-01-18T11:45:35.412Z,99885.00
2019-01-18T11:48:04.853Z,99884.00
2019-01-18T11:50:34.192Z,99886.00
2019-01-18T11:53:03.546Z,99888.00
2019-01-18T11:55:32.716Z,99894.00
2019-01-18T11:58:02.075Z,99893.00
2019-01-18T12:00:37.642Z,99900.00
2019-01-18T12:03:02.178Z,99908.00
2019-01-18T12:05:31.625Z,99900.00
2019-01-18T12:08:00.721Z,99893.00
2019-01-18T12:10:31.207Z,99900.00
2019-01-18T12:13:00.917Z,99895.00
2019-01-18T12:15:30.084Z,99897.00
2019-01-18T12:17:59.195Z,99908.00
2019-01-18T12:20:34.294Z,99900.00
2019-01-18T12:23:04.894Z,99900.00
2019-01-18T12:25:34.313Z,99900.00
2019-01-18T12:28:03.457Z,99901.00
2019-01-18T12:30:34.286Z,99902.00
2019-01-18T12:33:03.397Z,99911.00
2019-01-18T12:35:32.750Z,99909.00
2019-01-18T12:38:02.171Z,99913.00
2019-01-18T12:40:31.301Z,99906.00
2019-01-18T12:43:00.374Z,99918.00
2019-01-18T12:45:29.509Z,99909.00
2019-01-18T12:47:58.593Z,99910.00
2019-01-18T12:50:32.977Z,99916.00
2019-01-18T12:53:02.662Z,99922.00
2019-01-18T12:55:31.744Z,99913.00
2019-01-18T12:58:00.897Z,99913.00
2019-01-18T13:00:31.326Z,99919.00
2019-01-18T13:03:01.159Z,99918.00
2019-01-18T13:05:36.301Z,99914.00
2019-01-18T13:08:05.737Z,99916.00
2019-01-18T13:10:34.835Z,99907.00
2019-01-18T13:13:04.020Z,99912.00
2019-01-18T13:15:51.454Z,99916.00
2019-01-18T13:18:20.536Z,99914.00
2019-01-18T13:20:49.636Z,99917.00
2019-01-18T13:23:18.744Z,99916.00
2019-01-18T13:25:48.104Z,99914.00
2019-01-18T13:28:17.498Z,99917.00
2019-01-18T13:30:46.568Z,99916.00
2019-01-18T13:33:15.957Z,99901.00
2019-01-18T13:35:45.285Z,99910.00
2019-01-18T13:38:14.996Z,99914.00
2019-01-18T13:40:44.348Z,99911.00
2019-01-18T13:43:13.477Z,99912.00
2019-01-18T13:45:42.882Z,99911.00
2019-01-18T13:48:12.286Z,99917.00
2019-01-18T13:50:41.356Z,99921.00
2019-01-18T13:53:10.721Z,99923.00
2019-01-18T13:55:40.077Z,99924.00
2019-01-18T13:58:10.350Z,99928.00
2019-01-18T14:00:39.816Z,99918.00
2019-01-18T14:03:09.167Z,99922.00
2019-01-18T14:05:38.492Z,99923.00
2019-01-18T14:08:07.562Z,99927.00
2019-01-18T14:10:36.943Z,99924.00
2019-01-18T14:13:06.269Z,99937.00
2019-01-18T14:15:35.366Z,99933.00
2019-01-18T14:18:04.521Z,99930.00
2019-01-18T14:20:33.600Z,99935.00
2019-01-18T14:23:02.965Z,99935.00
2019-01-18T14:25:32.061Z,99932.00
2019-01-18T14:28:01.425Z,99941.00
2019-01-18T14:30:30.871Z,99943.00
2019-01-18T14:32:59.978Z,99941.00
2019-01-18T14:35:29.339Z,99939.00
2019-01-18T14:37:58.433Z,99951.00
2019-01-18T14:40:27.537Z,99946.00
2019-01-18T14:42:56.903Z,99942.00
2019-01-18T14:45:28.904Z,99943.00
2019-01-18T14:47:58.005Z,99951.00
2019-01-18T14:50:27.387Z,99943.00
2019-01-18T14:52:56.458Z,99955.00
2019-01-18T14:55:25.566Z,99951.00
2019-01-18T14:57:55.098Z,99955.00
2019-01-18T15:00:31.105Z,99945.00
2019-01-18T15:03:02.555Z,99951.00
2019-01-18T15:05:31.637Z,99956.00
2019-01-18T15:08:00.705Z,99944.00
2019-01-18T15:10:30.088Z,99953.00
2019-01-18T15:13:07.864Z,99951.00
2019-01-18T15:15:36.982Z,99958.00
2019-01-18T15:18:06.161Z,99963.00
2019-01-18T15:20:35.354Z,99958.00
2019-01-18T15:23:04.897Z,99961.00
2019-01-18T15:25:34.008Z,99955.00
2019-01-18T15:28:03.092Z,99961.00
2019-01-18T15:30:34.548Z,99958.00
2019-01-18T15:33:09.095Z,99961.00
2019-01-18T15:35:36.181Z,99961.00
2019-01-18T15:38:06.503Z,99961.00
2019-01-18T15:40:38.909Z,99958.00
2019-01-18T15:43:08.078Z,99955.00
2019-01-18T15:45:37.210Z,99955.00
2019-01-18T15:48:06.445Z,99954.00
2019-01-18T15:50:37.729Z,99959.00
2019-01-18T15:53:07.739Z,99964.00
2019-01-18T15:55:37.525Z,99959.00
2019-01-18T15:58:07.002Z,99972.00
2019-01-18T16:00:41.046Z,99973.00
2019-01-18T16:03:15.836Z,99975.00
2019-01-18T16:05:41.707Z,99981.00
2019-01-18T16:08:11.179Z,99977.00
2019-01-18T16:10:40.321Z,99967.00
2019-01-18T16:13:09.668Z,99973.00
2019-01-18T16:15:49.501Z,99971.00
2019-01-18T16:18:22.127Z,99972.00
2019-01-18T16:20:51.219Z,99979.00
2019-01-18T16:23:20.686Z,99979.00
2019-01-18T16:25:50.108Z,99988.00
2019-01-18T16:28:19.788Z,99985.00
2019-01-18T16:30:49.153Z,99988.00
2019-01-18T16:33:23.332Z,99980.00
2019-01-18T16:35:49.227Z,99979.00
2019-01-18T16:38:18.595Z,99983.00
2019-01-18T16:40:47.964Z,99976.00
2019-01-18T16:43:23.297Z,99973.00
2019-01-18T16:45:52.752Z,99977.00
2019-01-18T16:48:21.840Z,99972.00
2019-01-18T16:50:51.034Z,99970.00
2019-01-18T16:53:20.188Z,99976.00
2019-01-18T16:55:49.313Z,99971.00
2019-01-18T16:58:18.648Z,99982.00
2019-01-18T17:00:53.729Z,99975.00
2019-01-18T17:03:23.190Z,99978.00
2019-01-18T17:05:52.590Z,99980.00
2019-01-18T17:08:22.224Z,99970.00
2019-01-18T17:10:51.382Z,99972.00
2019-01-18T17:13:20.717Z,99971.00
2019-01-18T17:15:50.326Z,99971.00
2019-01-18T17:18:21.174Z,99977.00
2019-01-18T17:20:50.386Z,99973.00
2019-01-18T17:23:19.498Z,99971.00
2019-01-18T17:25:48.739Z,99977.00
2019-01-18T17:28:17.850Z,99974.00
2019-01-18T17:30:47.204Z,99976.00
2019-01-18T17:33:16.284Z,99968.00
2019-01-18T17:36:16.576Z,99967.00
2019-01-18T17:39:12.614Z,99969.00
2019-01-18T17:42:13.760Z,99968.00
2019-01-18T17:45:12.147Z,99979.00
2019-01-18T17:47:58.078Z,99970.00
2019-01-18T17:50:36.253Z,99974.00
2019-01-18T17:53:26.841Z,99983.00
2019-01-18T17:56:03.617Z,99980.00
2019-01-18T17:58:41.842Z,99983.00
2019-01-18T18:01:41.455Z,99986.00
2019-01-18T18:04:35.026Z,99982.00
2019-01-18T18:07:23.774Z,99981.00
2019-01-18T18:09:56.158Z,99986.00
2019-01-18T18:12:31.345Z,99980.00
2019-01-18T18:15:29.269Z,99984.00
2019-01-18T18:18:28.869Z,99987.00
2019-01-18T18:21:11.687Z,99984.00
2019-01-18T18:24:06.895Z,99986.00
2019-01-18T18:26:44.919Z,99991.00
2019-01-18T18:29:55.098Z,99982.00
2019-01-18T18:32:42.605Z,99985.00
2019-01-18T18:35:31.250Z,99980.00
2019-01-18T18:38:11.406Z,99985.00
2019-01-18T18:40:58.832Z,99983.00
2019-01-18T18:43:49.344Z,99979.00
2019-01-18T18:46:39.637Z,99983.00
2019-01-18T18:49:41.094Z,99995.00
2019-01-18T18:52:37.622Z,99992.00
2019-01-18T18:55:29.972Z,99995.00
2019-01-18T18:58:12.433Z,100002.00
2019-01-18T19:00:47.520Z,99994.00
2019-01-18T19:03:25.708Z,100006.00
2019-01-18T19:06:22.525Z,99996.00
2019-01-18T19:08:57.512Z,100004.00
2019-01-18T19:11:34.180Z,99998.00
2019-01-18T19:14:33.906Z,100001.00
2019-01-18T19:17:06.243Z,100004.00
2019-01-18T19:19:38.802Z,100000.00
2019-01-18T19:22:14.821Z,100005.00
2019-01-18T19:25:05.285Z,100003.00
2019-01-18T19:27:57.557Z,100009.00
2019-01-18T19:30:57.113Z,100015.00
2019-01-18T19:33:49.403Z,100010.00
2019-01-18T19:36:27.455Z,100011.00
2019-01-18T19:39:22.422Z,100012.00
2019-01-18T19:42:06.771Z,100017.00
2019-01-18T19:44:51.439Z,100017.00
2019-01-18T19:47:37.629Z,100020.00
2019-01-18T19:50:18.945Z,100031.00
2019-01-18T19:53:05.113Z,100028.00
2019-01-18T19:55:52.945Z,100036.00
2019-01-18T19:58:37.079Z,100037.00
2019-01-18T20:01:35.780Z,100033.00
2019-01-18T20:04:30.990Z,100045.00
2019-01-18T20:07:06.343Z,100048.00
2019-01-18T20:09:47.825Z,100052.00
2019-01-18T20:12:40.076Z,100046.00
2019-01-18T20:15:15.302Z,100046.00
2019-01-18T20:17:56.799Z,100048.00
2019-01-18T20:20:41.149Z,100054.00
2019-01-18T20:23:25.706Z,100058.00
2019-01-18T20:25:58.581Z,100049.00
2019-01-18T20:28:36.806Z,100047.00
2019-01-18T20:31:14.682Z,100058.00
2019-01-18T20:33:47.179Z,100053.00
2019-01-18T20:36:28.226Z,100056.00
2019-01-18T20:39:17.184Z,100051.00
2019-01-18T20:42:08.945Z,100057.00
2019-01-18T20:44:50.740Z,100057.00
2019-01-18T20:47:30.824Z,100064.00
2019-01-18T22:08:49.813Z,100056.00
2019-01-18T22:11:46.432Z,100065.00
2019-01-18T22:14:49.657Z,100061.00
2019-01-18T22:17:22.136Z,100069.00
2019-01-18T22:20:37.300Z,100059.00
2019-01-18T22:23:24.535Z,100058.00
2019-01-18T22:26:26.075Z,100066.00
2019-01-18T22:29:15.685Z,100066.00
2019-01-18T22:31:54.083Z,100066.00
2019-01-18T22:34:47.536Z,100073.00
2019-01-18T22:37:26.992Z,100058.00
2019-01-18T22:40:34.387Z,100063.00
2019-01-18T22:43:18.307Z,100064.00
2019-01-18T22:45:54.940Z,100059.00
2019-01-18T22:48:37.876Z,100062.00
2019-01-18T22:51:19.033Z,100059.00
2019-01-18T22:54:14.000Z,100058.00
2019-01-18T22:56:55.705Z,100064.00
2019-01-18T22:59:44.670Z,100049.00
2019-01-18T23:02:45.639Z,100057.00
2019-01-18T23:05:26.684Z,100059.00
2019-01-18T23:08:43.589Z,100059.00
2019-01-18T23:11:41.354Z,100057.00
2019-01-18T23:14:29.932Z,100053.00
2019-01-18T23:17:43.764Z,100061.00
2019-01-18T23:20:29.145Z,100055.00
2019-01-18T23:23:10.336Z,100058.00
2019-01-18T23:26:08.702Z,100050.00
2019-01-18T23:28:50.713Z,100064.00
2019-01-18T23:31:29.193Z,100056.00
2019-01-18T23:34:41.335Z,100059.00
2019-01-18T23:37:21.194Z,100052.00
2019-01-18T23:40:25.845Z,100051.00
2019-01-18T23:43:26.578Z,100040.00
2019-01-18T23:46:33.897Z,100040.00
2019-01-18T23:49:23.065Z,100042.00
2019-01-18T23:52:04.275Z,100049.00
2019-01-18T23:54:48.190Z,100048.00
2019-01-18T23:57:29.348Z,100040.00
