createdAt,value
2019-05-23T00:02:56.618Z,83
2019-05-23T00:07:56.567Z,82.8
2019-05-23T00:12:57.461Z,82.8
2019-05-23T00:17:56.472Z,82.8
2019-05-23T00:22:59.587Z,83
2019-05-23T00:27:57.560Z,83
2019-05-23T00:32:58.827Z,83
2019-05-23T00:37:57.796Z,83
2019-05-23T00:42:58.689Z,83
2019-05-23T00:47:57.866Z,83.1
2019-05-23T00:52:58.614Z,83
2019-05-23T00:57:58.077Z,83
2019-05-23T01:03:03.732Z,83.1
2019-05-23T01:07:59.377Z,83.3
2019-05-23T01:13:01.357Z,83.2
2019-05-23T01:17:58.759Z,83.1
2019-05-23T01:22:58.497Z,83.2
2019-05-23T01:27:58.019Z,83.3
2019-05-23T01:32:59.380Z,83.2
2019-05-23T01:37:58.064Z,83.4
2019-05-23T01:42:59.337Z,83.5
2019-05-23T01:47:58.219Z,83.6
2019-05-23T01:52:59.069Z,83.7
2019-05-23T01:57:58.377Z,84
2019-05-23T02:02:58.169Z,84.4
2019-05-23T02:07:58.745Z,84.7
2019-05-23T02:12:58.724Z,85.1
2019-05-23T02:17:58.724Z,85.1
2019-05-23T02:23:01.099Z,85.4
2019-05-23T02:28:02.945Z,85.6
2019-05-23T02:33:02.779Z,85.6
2019-05-23T19:56:13.760Z,61.2
2019-05-23T20:01:15.669Z,61.6
2019-05-23T20:06:18.509Z,62
2019-05-23T20:11:18.727Z,62.5
2019-05-23T20:16:19.571Z,62.8
2019-05-23T20:21:28.956Z,63.1
2019-05-23T20:26:33.086Z,63.8
2019-05-23T20:31:33.369Z,64.1
2019-05-23T20:36:33.114Z,64.8
2019-05-23T20:41:33.152Z,65.4
2019-05-23T20:46:33.730Z,66.2
2019-05-23T20:51:33.631Z,66.7
2019-05-23T20:56:33.660Z,66.9
2019-05-23T21:01:33.726Z,67
2019-05-23T21:06:33.775Z,67.2
2019-05-23T21:11:33.733Z,67.4
2019-05-23T21:16:34.333Z,67.7
2019-05-23T21:21:33.690Z,68.1
2019-05-23T21:26:33.758Z,68.3
2019-05-23T21:31:33.710Z,68.7
2019-05-23T21:36:33.753Z,69
2019-05-23T21:41:33.706Z,68.7
2019-05-23T21:46:33.731Z,68.7
2019-05-23T21:51:33.694Z,68.9
2019-05-23T21:56:33.686Z,69.2
2019-05-23T22:01:33.681Z,69.6
2019-05-23T22:06:33.690Z,70.2
2019-05-23T22:11:33.737Z,70.3
2019-05-23T22:16:34.032Z,70.7
2019-05-23T22:21:33.706Z,70.8
2019-05-23T22:26:34.307Z,71.2
2019-05-23T22:31:33.945Z,71.4
2019-05-23T22:36:34.026Z,71.6
2019-05-23T22:41:33.933Z,71.9
2019-05-23T22:46:35.319Z,72.1
2019-05-23T22:51:34.506Z,72.4
2019-05-23T22:56:35.849Z,72.5
2019-05-23T23:01:34.688Z,72.7
2019-05-23T23:06:35.469Z,72.8
2019-05-23T23:11:36.187Z,73
2019-05-23T23:16:37.110Z,73
2019-05-23T23:21:37.194Z,73.3
2019-05-23T23:26:34.937Z,73.6
2019-05-23T23:31:39.645Z,73.9
2019-05-23T23:36:36.122Z,74.3
2019-05-23T23:41:37.293Z,74.7
2019-05-23T23:46:37.225Z,75.2
2019-05-23T23:51:37.204Z,75
2019-05-23T23:56:37.191Z,75
