createdAt,value
2019-02-19T00:02:11.955Z,116.07
2019-02-19T00:04:42.118Z,120.00
2019-02-19T00:07:11.459Z,111.40
2019-02-19T00:09:40.749Z,114.80
2019-02-19T00:12:10.035Z,79.67
2019-02-19T00:14:39.434Z,65.07
2019-02-19T00:17:08.695Z,82.73
2019-02-19T00:19:38.012Z,114.13
2019-02-19T00:22:07.366Z,103.17
2019-02-19T00:24:36.659Z,123.50
2019-02-19T00:27:05.936Z,100.93
2019-02-19T00:29:35.238Z,83.27
2019-02-19T00:32:04.519Z,88.87
2019-02-19T00:34:33.819Z,81.13
2019-02-19T00:37:03.103Z,88.27
2019-02-19T00:39:32.334Z,100.23
2019-02-19T00:42:01.515Z,89.47
2019-02-19T00:44:30.822Z,77.03
2019-02-19T00:47:00.095Z,91.87
2019-02-19T00:49:29.441Z,82.50
2019-02-19T00:51:58.682Z,85.40
2019-02-19T00:54:28.031Z,84.63
2019-02-19T00:56:57.275Z,91.13
2019-02-19T00:59:26.557Z,94.40
2019-02-19T01:01:55.722Z,87.70
2019-02-19T01:04:25.003Z,92.93
2019-02-19T01:06:54.269Z,98.67
2019-02-19T01:09:23.686Z,86.77
2019-02-19T01:11:53.165Z,87.50
2019-02-19T01:14:22.826Z,91.10
2019-02-19T01:16:52.110Z,89.70
2019-02-19T01:19:21.398Z,79.60
2019-02-19T01:21:50.565Z,78.03
2019-02-19T01:24:19.830Z,75.53
2019-02-19T01:26:49.081Z,80.43
2019-02-19T01:29:18.425Z,73.90
2019-02-19T01:31:47.698Z,78.87
2019-02-19T01:34:17.029Z,80.10
2019-02-19T01:36:46.274Z,77.43
2019-02-19T01:39:15.621Z,81.67
2019-02-19T01:41:44.844Z,94.93
2019-02-19T01:44:14.061Z,131.47
2019-02-19T01:46:43.413Z,128.33
2019-02-19T01:49:12.758Z,123.03
2019-02-19T01:51:42.014Z,110.97
2019-02-19T01:54:11.290Z,98.27
2019-02-19T01:56:40.538Z,89.23
2019-02-19T01:59:09.813Z,70.13
2019-02-19T02:01:39.052Z,73.30
2019-02-19T02:04:08.358Z,55.13
2019-02-19T02:06:37.696Z,56.43
2019-02-19T02:09:07.072Z,56.30
2019-02-19T02:11:36.355Z,65.47
2019-02-19T02:14:05.606Z,65.73
2019-02-19T02:16:34.969Z,66.67
2019-02-19T02:19:04.289Z,67.80
2019-02-19T02:21:33.534Z,64.67
2019-02-19T02:24:02.907Z,62.40
2019-02-19T02:26:32.541Z,61.33
2019-02-19T02:29:01.849Z,62.40
2019-02-19T02:31:31.154Z,60.80
2019-02-19T02:34:00.469Z,57.93
2019-02-19T02:36:29.774Z,55.47
2019-02-19T02:38:59.115Z,57.67
2019-02-19T02:41:28.354Z,58.27
2019-02-19T02:43:57.571Z,57.63
2019-02-19T02:46:26.981Z,55.23
2019-02-19T02:48:56.228Z,54.50
2019-02-19T02:51:25.538Z,57.07
2019-02-19T02:53:54.812Z,51.77
2019-02-19T02:56:24.041Z,51.67
2019-02-19T02:58:53.320Z,50.07
2019-02-19T03:01:22.577Z,55.80
2019-02-19T03:03:51.901Z,48.23
2019-02-19T03:06:49.768Z,50.20
2019-02-19T03:09:19.104Z,50.83
2019-02-19T03:11:48.317Z,53.53
2019-02-19T03:14:17.693Z,50.63
2019-02-19T03:16:47.079Z,49.87
2019-02-19T03:19:16.408Z,50.67
2019-02-19T03:21:45.684Z,50.87
2019-02-19T03:24:14.917Z,54.63
2019-02-19T03:26:44.301Z,56.43
2019-02-19T03:29:13.569Z,48.73
2019-02-19T03:31:42.928Z,51.20
2019-02-19T03:34:12.214Z,53.43
2019-02-19T03:36:41.594Z,55.47
2019-02-19T03:39:11.025Z,52.20
2019-02-19T03:41:40.265Z,52.30
2019-02-19T03:44:09.600Z,47.10
2019-02-19T03:46:38.893Z,46.83
2019-02-19T03:49:08.193Z,49.57
2019-02-19T03:51:37.468Z,46.70
2019-02-19T03:54:06.773Z,47.80
2019-02-19T03:56:36.182Z,46.20
2019-02-19T03:59:05.472Z,46.63
2019-02-19T04:01:34.744Z,46.33
2019-02-19T04:04:04.125Z,45.33
2019-02-19T04:06:33.480Z,44.53
2019-02-19T04:09:03.431Z,48.80
2019-02-19T04:11:32.827Z,47.10
2019-02-19T04:14:02.123Z,40.77
2019-02-19T04:16:31.368Z,49.67
2019-02-19T04:19:00.682Z,52.53
2019-02-19T04:21:29.928Z,46.90
2019-02-19T04:23:59.479Z,45.10
2019-02-19T04:26:28.887Z,49.00
2019-02-19T04:28:58.203Z,44.97
2019-02-19T04:31:27.507Z,45.47
2019-02-19T04:33:56.837Z,46.90
2019-02-19T04:36:26.167Z,44.10
2019-02-19T04:38:55.569Z,42.53
2019-02-19T04:41:24.837Z,46.33
2019-02-19T04:43:54.147Z,42.93
2019-02-19T04:46:31.198Z,51.30
2019-02-19T04:48:54.423Z,47.90
2019-02-19T04:51:23.730Z,52.47
2019-02-19T04:53:52.999Z,52.07
2019-02-19T04:56:24.052Z,46.80
2019-02-19T04:58:53.355Z,42.07
2019-02-19T05:01:22.647Z,43.50
2019-02-19T05:03:51.992Z,42.73
2019-02-19T05:06:21.400Z,43.00
2019-02-19T05:08:50.710Z,45.43
2019-02-19T05:11:20.023Z,46.40
2019-02-19T05:13:49.340Z,44.03
2019-02-19T05:16:18.614Z,45.37
2019-02-19T05:18:47.880Z,48.00
2019-02-19T05:21:17.182Z,59.27
2019-02-19T05:23:46.435Z,51.60
2019-02-19T05:26:15.755Z,47.73
2019-02-19T05:28:45.059Z,63.97
2019-02-19T05:31:14.514Z,61.63
2019-02-19T05:33:43.799Z,58.03
2019-02-19T05:36:13.144Z,59.30
2019-02-19T05:38:42.419Z,68.03
2019-02-19T05:41:11.839Z,66.83
2019-02-19T05:43:41.278Z,68.00
2019-02-19T05:46:10.586Z,60.20
2019-02-19T05:48:39.875Z,55.90
2019-02-19T05:51:09.506Z,53.77
2019-02-19T05:53:38.764Z,56.73
2019-02-19T05:56:08.123Z,59.60
2019-02-19T05:58:37.527Z,62.63
2019-02-19T06:01:06.768Z,55.50
2019-02-19T06:03:36.105Z,56.07
2019-02-19T06:06:05.426Z,51.87
2019-02-19T06:08:34.686Z,54.23
2019-02-19T06:11:04.511Z,52.30
2019-02-19T06:13:34.405Z,52.80
2019-02-19T06:16:03.606Z,51.70
2019-02-19T06:18:32.956Z,54.47
2019-02-19T06:21:02.198Z,53.20
2019-02-19T06:23:31.594Z,55.63
2019-02-19T06:26:00.891Z,54.90
2019-02-19T06:28:30.126Z,80.30
2019-02-19T06:30:59.485Z,80.83
2019-02-19T06:33:28.802Z,75.63
2019-02-19T06:35:58.170Z,63.90
2019-02-19T06:38:27.593Z,65.10
2019-02-19T06:40:57.205Z,70.03
2019-02-19T06:43:26.789Z,66.93
2019-02-19T06:45:56.048Z,74.17
2019-02-19T06:48:25.393Z,78.33
2019-02-19T06:50:54.914Z,75.33
2019-02-19T06:53:24.174Z,76.90
2019-02-19T06:55:53.525Z,68.00
2019-02-19T06:58:22.863Z,79.60
2019-02-19T07:00:52.365Z,77.33
2019-02-19T07:03:44.869Z,77.70
2019-02-19T07:06:14.358Z,70.17
2019-02-19T07:08:44.260Z,65.20
2019-02-19T07:11:13.657Z,67.47
2019-02-19T07:13:43.010Z,68.80
2019-02-19T07:16:12.554Z,63.87
2019-02-19T07:18:42.609Z,64.03
2019-02-19T07:21:11.845Z,67.40
2019-02-19T07:23:41.248Z,67.57
2019-02-19T07:26:10.580Z,65.53
2019-02-19T07:28:39.900Z,64.73
2019-02-19T07:31:09.249Z,66.80
2019-02-19T07:33:38.536Z,62.90
2019-02-19T07:36:08.976Z,79.07
2019-02-19T07:38:38.240Z,110.37
2019-02-19T07:41:08.452Z,119.70
2019-02-19T07:43:37.819Z,110.00
2019-02-19T07:46:07.117Z,120.00
2019-02-19T07:48:36.436Z,91.97
2019-02-19T07:51:06.744Z,86.13
2019-02-19T07:53:36.928Z,90.20
2019-02-19T07:56:06.364Z,84.53
2019-02-19T07:58:35.644Z,83.17
2019-02-19T08:01:07.288Z,81.80
2019-02-19T08:03:36.758Z,84.30
2019-02-19T08:06:06.043Z,76.13
2019-02-19T08:08:35.331Z,76.83
2019-02-19T08:11:04.760Z,55.57
2019-02-19T08:13:34.054Z,55.00
2019-02-19T08:16:03.395Z,42.33
2019-02-19T08:18:32.639Z,38.50
2019-02-19T08:21:02.130Z,37.80
2019-02-19T08:23:31.418Z,37.83
2019-02-19T08:26:00.800Z,34.30
2019-02-19T08:28:30.187Z,35.07
2019-02-19T08:30:59.531Z,34.37
2019-02-19T08:33:28.795Z,31.60
2019-02-19T08:35:58.099Z,33.60
2019-02-19T08:38:27.347Z,31.00
2019-02-19T08:40:56.632Z,29.70
2019-02-19T08:43:25.987Z,27.13
2019-02-19T08:45:55.369Z,27.00
2019-02-19T08:48:24.655Z,24.03
2019-02-19T08:50:54.051Z,25.50
2019-02-19T08:53:23.411Z,25.43
2019-02-19T08:55:52.791Z,25.97
2019-02-19T08:58:22.110Z,21.47
2019-02-19T09:00:51.377Z,23.67
2019-02-19T09:03:20.654Z,25.27
2019-02-19T09:05:50.099Z,22.97
2019-02-19T09:08:19.401Z,21.47
2019-02-19T09:10:48.710Z,21.67
2019-02-19T09:13:18.000Z,26.17
2019-02-19T09:15:48.485Z,29.57
2019-02-19T09:18:17.825Z,23.03
2019-02-19T09:20:47.148Z,20.53
2019-02-19T09:23:16.518Z,21.33
2019-02-19T09:25:45.902Z,20.90
2019-02-19T09:28:15.246Z,19.93
2019-02-19T09:30:44.640Z,20.00
2019-02-19T09:33:13.983Z,20.30
2019-02-19T09:35:43.410Z,17.37
2019-02-19T09:38:13.554Z,20.30
2019-02-19T09:40:42.890Z,19.53
2019-02-19T09:43:12.239Z,17.17
2019-02-19T09:45:41.570Z,17.00
2019-02-19T09:48:10.875Z,18.70
2019-02-19T09:50:40.126Z,17.77
2019-02-19T09:53:09.507Z,19.90
2019-02-19T09:55:38.839Z,17.60
2019-02-19T09:58:08.218Z,18.03
2019-02-19T10:00:37.750Z,17.13
2019-02-19T10:03:07.091Z,20.87
2019-02-19T10:05:36.378Z,21.17
2019-02-19T10:08:05.691Z,17.80
2019-02-19T10:10:35.106Z,18.27
2019-02-19T10:13:04.526Z,19.13
2019-02-19T10:15:33.856Z,17.97
2019-02-19T10:18:10.117Z,20.40
2019-02-19T10:20:36.161Z,17.10
2019-02-19T10:23:05.449Z,16.50
2019-02-19T10:25:34.778Z,17.10
2019-02-19T10:28:04.141Z,15.07
2019-02-19T10:30:33.797Z,16.13
2019-02-19T10:33:03.217Z,16.90
2019-02-19T10:35:32.461Z,16.03
2019-02-19T10:38:01.710Z,14.33
2019-02-19T10:40:31.025Z,13.60
2019-02-19T10:43:00.408Z,15.20
2019-02-19T10:45:30.717Z,19.90
2019-02-19T10:48:00.639Z,15.87
2019-02-19T10:50:29.989Z,15.57
2019-02-19T10:52:59.609Z,16.13
2019-02-19T10:55:28.921Z,16.47
2019-02-19T10:57:59.118Z,15.07
2019-02-19T11:03:06.045Z,14.63
2019-02-19T11:05:35.316Z,14.37
2019-02-19T11:08:04.617Z,14.77
2019-02-19T11:10:33.900Z,13.87
2019-02-19T11:13:03.275Z,14.97
2019-02-19T11:15:32.661Z,14.90
2019-02-19T11:18:03.824Z,14.27
2019-02-19T11:20:33.192Z,14.90
2019-02-19T11:23:02.824Z,15.10
2019-02-19T11:25:32.620Z,14.10
2019-02-19T11:28:01.892Z,13.23
2019-02-19T11:30:31.275Z,14.33
2019-02-19T11:33:00.546Z,15.77
2019-02-19T11:35:29.873Z,15.43
2019-02-19T11:37:59.285Z,15.57
2019-02-19T11:40:28.592Z,15.07
2019-02-19T11:42:59.986Z,13.60
2019-02-19T11:45:29.400Z,14.33
2019-02-19T11:47:58.657Z,13.97
2019-02-19T11:50:27.877Z,14.73
2019-02-19T11:52:57.132Z,15.80
2019-02-19T11:55:26.457Z,14.37
2019-02-19T11:57:57.413Z,15.77
2019-02-19T12:00:35.800Z,12.90
2019-02-19T12:03:05.561Z,15.30
2019-02-19T12:05:34.957Z,15.23
2019-02-19T12:08:04.221Z,14.57
2019-02-19T12:10:33.520Z,14.83
2019-02-19T12:13:02.908Z,17.13
2019-02-19T12:15:35.186Z,15.83
2019-02-19T12:18:03.106Z,16.57
2019-02-19T12:20:32.460Z,17.03
2019-02-19T12:23:01.748Z,16.47
2019-02-19T12:25:31.108Z,17.20
2019-02-19T12:28:01.200Z,17.87
2019-02-19T12:30:31.172Z,17.80
2019-02-19T12:33:00.438Z,18.93
2019-02-19T12:35:29.740Z,17.97
2019-02-19T12:37:59.039Z,18.07
2019-02-19T12:40:28.299Z,18.07
2019-02-19T12:42:57.635Z,17.30
2019-02-19T12:45:26.956Z,16.90
2019-02-19T12:47:56.257Z,19.10
2019-02-19T12:50:25.611Z,17.50
2019-02-19T12:53:04.905Z,16.37
2019-02-19T12:55:37.047Z,17.90
2019-02-19T12:58:06.319Z,17.57
2019-02-19T13:00:37.415Z,17.63
2019-02-19T13:03:06.761Z,19.00
2019-02-19T13:05:36.536Z,18.43
2019-02-19T13:08:05.834Z,19.33
2019-02-19T13:10:35.085Z,19.20
2019-02-19T13:13:04.626Z,20.40
2019-02-19T13:15:34.115Z,19.47
2019-02-19T13:18:04.087Z,19.70
2019-02-19T13:20:33.404Z,19.53
2019-02-19T13:23:02.667Z,20.77
2019-02-19T13:25:31.935Z,20.50
2019-02-19T13:28:01.215Z,19.50
2019-02-19T13:30:30.502Z,18.73
2019-02-19T13:33:00.087Z,19.13
2019-02-19T13:35:29.347Z,19.87
2019-02-19T13:37:58.631Z,19.47
2019-02-19T13:40:27.995Z,19.40
2019-02-19T13:42:57.271Z,19.97
2019-02-19T13:45:26.955Z,19.77
2019-02-19T13:47:56.318Z,19.77
2019-02-19T13:50:25.899Z,19.33
2019-02-19T13:53:04.077Z,21.50
2019-02-19T13:55:39.089Z,20.50
2019-02-19T13:58:08.446Z,20.63
2019-02-19T14:00:39.950Z,19.83
2019-02-19T14:03:10.966Z,18.83
2019-02-19T14:05:40.255Z,20.97
2019-02-19T14:08:14.695Z,20.33
2019-02-19T14:10:40.603Z,23.53
2019-02-19T14:13:09.864Z,20.80
2019-02-19T14:15:58.733Z,21.40
2019-02-19T14:18:45.774Z,20.93
2019-02-19T14:21:37.131Z,21.20
2019-02-19T14:24:15.786Z,19.47
2019-02-19T14:27:19.224Z,22.40
2019-02-19T14:30:07.543Z,21.83
2019-02-19T14:32:55.801Z,24.27
2019-02-19T14:35:44.210Z,27.00
2019-02-19T14:38:23.202Z,22.13
2019-02-19T14:41:11.558Z,22.83
2019-02-19T14:44:01.515Z,24.50
2019-02-19T14:46:45.253Z,21.13
2019-02-19T14:49:37.330Z,20.13
2019-02-19T14:52:28.739Z,18.63
2019-02-19T14:55:26.276Z,17.60
2019-02-19T14:58:05.054Z,18.40
2019-02-19T15:01:01.317Z,16.10
2019-02-19T15:03:53.449Z,16.57
2019-02-19T15:06:40.546Z,16.70
2019-02-19T15:09:27.222Z,16.80
2019-02-19T15:12:06.633Z,17.57
2019-02-19T15:14:53.777Z,17.23
2019-02-19T15:17:44.970Z,17.07
2019-02-19T15:20:26.771Z,17.67
2019-02-19T15:23:21.144Z,19.43
2019-02-19T15:26:09.561Z,19.10
2019-02-19T15:29:12.963Z,19.47
2019-02-19T15:31:50.605Z,17.30
2019-02-19T15:34:37.641Z,17.97
2019-02-19T15:37:37.965Z,25.43
2019-02-19T15:40:41.717Z,20.40
2019-02-19T15:43:30.736Z,17.50
2019-02-19T15:46:19.139Z,24.07
2019-02-19T15:49:16.415Z,20.90
2019-02-19T15:52:03.317Z,18.60
2019-02-19T15:54:51.648Z,17.20
2019-02-19T15:57:27.200Z,25.37
2019-02-19T16:00:21.257Z,20.03
2019-02-19T16:03:09.589Z,18.87
2019-02-19T16:05:56.068Z,23.40
2019-02-19T16:08:44.412Z,21.07
2019-02-19T16:11:27.166Z,18.90
2019-02-19T16:14:16.670Z,20.03
2019-02-19T16:17:19.141Z,20.63
2019-02-19T16:19:57.082Z,19.87
2019-02-19T16:22:41.120Z,19.37
2019-02-19T16:25:28.117Z,19.20
2019-02-19T16:28:07.346Z,20.70
2019-02-19T16:30:55.411Z,18.93
2019-02-19T16:33:52.715Z,17.33
2019-02-19T16:36:41.079Z,16.47
2019-02-19T16:39:28.412Z,17.43
2019-02-19T16:42:19.992Z,18.27
2019-02-19T16:45:17.202Z,15.43
2019-02-19T16:48:05.511Z,16.13
2019-02-19T16:50:42.108Z,16.27
2019-02-19T16:53:18.509Z,14.77
2019-02-19T16:56:05.483Z,16.13
2019-02-19T16:58:49.876Z,15.80
2019-02-19T17:01:38.167Z,15.00
2019-02-19T17:04:29.307Z,14.73
2019-02-19T17:07:07.572Z,13.67
2019-02-19T17:10:02.853Z,16.00
2019-02-19T17:12:44.503Z,15.33
2019-02-19T17:15:47.956Z,17.10
2019-02-19T17:18:30.706Z,20.40
2019-02-19T17:21:09.270Z,14.97
2019-02-19T17:24:00.566Z,17.23
2019-02-19T17:26:41.292Z,15.00
2019-02-19T17:29:17.290Z,14.47
2019-02-19T17:32:10.588Z,12.37
2019-02-19T17:35:14.286Z,13.93
2019-02-19T17:38:01.338Z,13.27
2019-02-19T17:40:55.480Z,15.23
2019-02-19T17:43:49.570Z,13.97
2019-02-19T17:46:30.426Z,14.70
2019-02-19T17:49:11.382Z,15.17
2019-02-19T17:52:01.025Z,17.90
2019-02-19T17:55:01.414Z,15.73
2019-02-19T17:57:38.532Z,15.07
2019-02-19T18:00:38.362Z,14.57
2019-02-19T18:03:25.542Z,16.90
2019-02-19T18:06:13.874Z,20.57
2019-02-19T18:08:52.301Z,19.80
2019-02-19T18:11:40.645Z,18.30
2019-02-19T18:14:32.247Z,15.97
2019-02-19T18:17:08.758Z,18.97
2019-02-19T18:19:38.138Z,21.60
2019-02-19T18:22:07.573Z,21.63
2019-02-19T18:24:36.873Z,16.40
2019-02-19T18:27:06.098Z,21.63
2019-02-19T18:29:35.574Z,33.30
2019-02-19T18:32:04.837Z,23.07
2019-02-19T18:34:34.104Z,30.23
2019-02-19T18:37:03.469Z,23.73
2019-02-19T18:39:32.771Z,18.33
2019-02-19T18:42:03.781Z,20.60
2019-02-19T18:44:33.165Z,22.40
2019-02-19T18:47:02.520Z,19.93
2019-02-19T18:49:31.829Z,21.73
2019-02-19T18:52:01.172Z,23.17
2019-02-19T18:54:30.484Z,22.13
2019-02-19T18:56:59.740Z,26.30
2019-02-19T18:59:29.160Z,28.73
2019-02-19T19:01:58.484Z,26.67
2019-02-19T19:04:27.749Z,37.30
2019-02-19T19:06:57.149Z,24.63
2019-02-19T19:09:26.492Z,23.23
2019-02-19T19:11:55.764Z,21.80
2019-02-19T19:14:25.104Z,21.97
2019-02-19T19:16:54.459Z,22.03
2019-02-19T19:19:23.740Z,25.13
2019-02-19T19:21:53.032Z,21.73
2019-02-19T19:24:22.408Z,23.50
2019-02-19T19:26:51.672Z,24.57
2019-02-19T19:29:20.958Z,22.07
2019-02-19T19:31:50.251Z,21.87
2019-02-19T19:34:19.542Z,23.03
2019-02-19T19:36:48.820Z,24.10
2019-02-19T19:39:19.847Z,22.57
2019-02-19T19:41:49.304Z,28.03
2019-02-19T19:44:18.652Z,33.60
2019-02-19T19:46:47.980Z,22.53
2019-02-19T19:49:17.252Z,21.07
2019-02-19T19:51:46.617Z,20.13
2019-02-19T19:54:15.979Z,19.33
2019-02-19T19:56:45.256Z,20.67
2019-02-19T19:59:14.516Z,19.73
2019-02-19T20:01:43.836Z,18.43
2019-02-19T20:04:13.121Z,16.90
2019-02-19T20:06:42.463Z,16.87
2019-02-19T20:09:11.894Z,17.13
2019-02-19T20:11:41.152Z,18.63
2019-02-19T20:14:10.423Z,15.90
2019-02-19T20:16:39.735Z,15.73
2019-02-19T20:19:09.015Z,16.40
2019-02-19T20:21:38.423Z,16.57
2019-02-19T20:24:07.687Z,18.97
2019-02-19T20:26:37.003Z,19.23
2019-02-19T20:29:06.355Z,17.43
2019-02-19T20:31:35.631Z,16.67
2019-02-19T20:34:04.999Z,18.27
2019-02-19T20:36:34.299Z,17.53
2019-02-19T20:39:04.846Z,18.30
2019-02-19T20:41:34.127Z,17.93
2019-02-19T20:44:03.429Z,16.73
2019-02-19T20:46:32.683Z,16.40
2019-02-19T20:49:02.367Z,19.67
2019-02-19T20:51:36.436Z,18.47
2019-02-19T20:54:03.123Z,17.30
2019-02-19T20:56:32.567Z,17.70
2019-02-19T20:59:01.923Z,17.30
2019-02-19T21:01:31.282Z,16.80
2019-02-19T21:04:00.640Z,15.57
2019-02-19T21:06:29.987Z,16.70
2019-02-19T21:08:59.543Z,16.30
2019-02-19T21:11:29.174Z,17.80
2019-02-19T21:13:58.467Z,14.63
2019-02-19T21:16:27.753Z,13.97
2019-02-19T21:18:57.046Z,15.17
2019-02-19T21:21:26.318Z,14.77
2019-02-19T21:23:55.639Z,14.30
2019-02-19T21:26:24.910Z,12.63
2019-02-19T21:28:54.294Z,14.20
2019-02-19T21:31:23.550Z,12.27
2019-02-19T21:33:52.934Z,13.90
2019-02-19T21:36:22.482Z,13.67
2019-02-19T21:38:52.536Z,12.60
2019-02-19T21:41:21.843Z,12.70
2019-02-19T21:43:51.182Z,12.87
2019-02-19T21:46:20.499Z,12.13
2019-02-19T21:48:49.842Z,11.60
2019-02-19T21:51:19.081Z,10.73
2019-02-19T21:53:48.313Z,11.13
2019-02-19T21:56:17.681Z,10.93
2019-02-19T21:58:47.043Z,10.47
2019-02-19T22:01:16.305Z,10.80
2019-02-19T22:03:45.601Z,11.50
2019-02-19T22:06:14.901Z,10.33
2019-02-19T22:08:45.032Z,10.77
2019-02-19T22:11:14.425Z,10.73
2019-02-19T22:13:43.593Z,10.97
2019-02-19T22:16:13.169Z,12.00
2019-02-19T22:18:42.593Z,12.73
2019-02-19T22:21:17.634Z,11.87
2019-02-19T22:23:46.884Z,11.10
2019-02-19T22:26:16.176Z,11.87
2019-02-19T22:28:45.404Z,11.27
2019-02-19T22:31:14.769Z,11.43
2019-02-19T22:33:44.033Z,12.30
2019-02-19T22:36:13.325Z,10.77
2019-02-19T22:38:42.603Z,11.53
2019-02-19T22:41:11.873Z,11.37
2019-02-19T22:43:41.240Z,11.27
2019-02-19T22:46:10.629Z,9.93
2019-02-19T22:48:39.917Z,12.03
2019-02-19T22:51:09.220Z,10.20
2019-02-19T22:54:12.740Z,9.47
2019-02-19T22:56:44.382Z,9.27
2019-02-19T22:59:13.640Z,9.53
2019-02-19T23:01:52.148Z,9.20
2019-02-19T23:04:21.484Z,8.07
2019-02-19T23:06:50.868Z,9.10
2019-02-19T23:09:20.249Z,8.60
2019-02-19T23:11:49.572Z,8.23
2019-02-19T23:14:18.816Z,8.50
2019-02-19T23:16:48.188Z,8.20
2019-02-19T23:19:17.577Z,7.97
2019-02-19T23:21:47.139Z,7.90
2019-02-19T23:24:16.440Z,7.77
2019-02-19T23:26:45.708Z,7.93
2019-02-19T23:29:15.048Z,7.10
2019-02-19T23:31:44.427Z,7.43
2019-02-19T23:34:13.691Z,6.83
2019-02-19T23:36:47.260Z,7.03
2019-02-19T23:39:16.609Z,6.40
2019-02-19T23:41:45.887Z,6.97
2019-02-19T23:44:15.206Z,6.47
2019-02-19T23:46:44.479Z,6.00
2019-02-19T23:49:13.775Z,6.40
2019-02-19T23:51:43.067Z,6.40
2019-02-19T23:54:12.358Z,5.67
2019-02-19T23:56:41.642Z,6.17
2019-02-19T23:59:10.923Z,5.97
