createdAt,value
2018-07-28T00:02:24.564Z,54.60
2018-07-28T00:04:54.766Z,54.30
2018-07-28T00:07:24.949Z,54.20
2018-07-28T00:09:55.123Z,54.50
2018-07-28T00:14:55.030Z,54.40
2018-07-28T00:17:25.088Z,54.30
2018-07-28T00:19:55.198Z,54.50
2018-07-28T00:22:25.386Z,54.10
2018-07-28T00:24:55.539Z,54.40
2018-07-28T00:27:25.744Z,54.10
2018-07-28T00:29:55.831Z,54.20
2018-07-28T00:32:26.013Z,54.40
2018-07-28T00:34:56.135Z,54.70
2018-07-28T00:37:26.316Z,54.40
2018-07-28T00:39:56.549Z,54.70
2018-07-28T00:42:26.767Z,54.40
2018-07-28T00:44:56.911Z,54.00
2018-07-28T00:47:27.994Z,54.20
2018-07-28T00:49:58.057Z,54.00
2018-07-28T00:52:28.124Z,53.90
2018-07-28T00:54:58.222Z,53.70
2018-07-28T00:57:28.394Z,53.70
2018-07-28T01:02:28.210Z,53.40
2018-07-28T01:04:58.295Z,53.20
2018-07-28T01:07:28.591Z,53.40
2018-07-28T01:12:28.449Z,52.70
2018-07-28T01:14:58.671Z,53.00
2018-07-28T01:17:28.854Z,53.80
2018-07-28T01:19:59.032Z,53.00
2018-07-28T01:22:29.272Z,52.90
2018-07-28T01:24:59.434Z,52.70
2018-07-28T01:27:29.619Z,53.10
2018-07-28T01:29:59.695Z,53.00
2018-07-28T01:34:59.624Z,53.10
2018-07-28T01:37:29.770Z,53.20
2018-07-28T01:39:59.903Z,54.00
2018-07-28T01:42:30.188Z,53.50
2018-07-28T01:45:00.424Z,53.60
2018-07-28T01:47:30.605Z,53.70
2018-07-28T01:50:00.644Z,53.60
2018-07-28T01:52:30.922Z,53.70
2018-07-28T01:55:01.016Z,53.90
2018-07-28T01:57:31.123Z,53.70
2018-07-28T02:00:01.305Z,53.80
2018-07-28T02:02:31.557Z,53.80
2018-07-28T02:05:01.667Z,54.10
2018-07-28T02:07:31.882Z,54.10
2018-07-28T02:10:02.016Z,54.10
2018-07-28T02:12:32.147Z,54.20
2018-07-28T02:15:02.283Z,54.30
2018-07-28T02:17:32.553Z,54.40
2018-07-28T02:22:32.530Z,55.20
2018-07-28T02:25:02.588Z,54.70
2018-07-28T02:27:32.773Z,54.90
2018-07-28T02:30:02.903Z,55.00
2018-07-28T02:32:33.210Z,55.10
2018-07-28T02:35:03.542Z,55.30
2018-07-28T02:37:33.706Z,55.50
2018-07-28T02:40:03.871Z,55.40
2018-07-28T02:45:03.819Z,55.40
2018-07-28T02:47:34.210Z,55.50
2018-07-28T02:50:04.329Z,55.50
2018-07-28T02:52:34.492Z,55.50
2018-07-28T02:55:05.109Z,55.40
2018-07-28T03:00:05.580Z,55.50
2018-07-28T03:02:35.804Z,55.50
2018-07-28T03:07:36.728Z,55.20
2018-07-28T03:10:07.462Z,55.20
2018-07-28T03:12:37.828Z,55.20
2018-07-28T03:15:35.045Z,55.10
2018-07-28T03:18:09.406Z,55.10
2018-07-28T03:20:39.547Z,55.10
2018-07-28T03:23:09.684Z,55.10
2018-07-28T03:25:39.806Z,55.10
2018-07-28T03:28:09.935Z,55.20
2018-07-28T03:30:40.043Z,55.30
2018-07-28T03:33:10.134Z,55.20
2018-07-28T03:35:40.163Z,55.30
2018-07-28T03:38:13.822Z,55.20
2018-07-28T03:40:44.233Z,55.50
2018-07-28T03:43:14.663Z,55.80
2018-07-28T03:45:44.844Z,56.30
2018-07-28T03:48:14.949Z,56.20
2018-07-28T03:50:45.187Z,56.40
2018-07-28T03:53:15.298Z,56.80
2018-07-28T03:55:45.427Z,57.00
2018-07-28T03:58:15.546Z,57.20
2018-07-28T04:00:45.776Z,57.70
2018-07-28T04:05:45.605Z,58.40
2018-07-28T04:08:16.772Z,58.50
2018-07-28T04:10:46.931Z,59.20
2018-07-28T04:13:17.307Z,59.10
2018-07-28T04:18:17.386Z,59.70
2018-07-28T04:20:47.643Z,60.50
2018-07-28T04:23:17.810Z,61.50
2018-07-28T04:25:48.019Z,61.80
2018-07-28T04:28:18.261Z,61.80
2018-07-28T04:30:48.545Z,63.50
2018-07-28T04:33:18.869Z,62.40
2018-07-28T04:35:48.981Z,63.10
2018-07-28T04:38:19.102Z,64.50
2018-07-28T04:40:49.203Z,65.20
2018-07-28T04:43:19.386Z,65.00
2018-07-28T04:45:49.622Z,65.90
2018-07-28T04:48:20.846Z,66.10
2018-07-28T04:50:51.684Z,65.10
2018-07-28T04:53:21.825Z,64.80
2018-07-28T04:55:51.915Z,65.40
2018-07-28T04:58:22.072Z,66.00
2018-07-28T05:00:52.155Z,66.30
2018-07-28T05:03:22.438Z,66.40
2018-07-28T05:08:22.261Z,67.00
2018-07-28T05:10:52.348Z,67.40
2018-07-28T05:13:22.491Z,67.50
2018-07-28T05:15:52.600Z,68.10
2018-07-28T05:18:22.689Z,67.40
2018-07-28T05:20:52.812Z,68.30
2018-07-28T05:23:22.890Z,67.90
2018-07-28T05:25:52.972Z,69.60
2018-07-28T05:28:23.110Z,69.90
2018-07-28T05:30:53.247Z,69.90
2018-07-28T05:33:24.158Z,68.90
2018-07-28T05:35:54.405Z,69.10
2018-07-28T05:38:24.528Z,68.70
2018-07-28T05:40:54.607Z,67.30
2018-07-28T05:45:54.363Z,68.10
2018-07-28T05:48:24.426Z,68.60
2018-07-28T05:50:54.449Z,67.70
2018-07-28T05:53:24.498Z,66.70
2018-07-28T05:58:24.200Z,63.60
2018-07-28T06:00:54.279Z,63.00
2018-07-28T06:03:24.431Z,63.40
2018-07-28T06:05:54.867Z,67.50
2018-07-28T06:08:24.990Z,66.40
2018-07-28T06:10:55.045Z,67.70
2018-07-28T06:13:25.188Z,67.20
2018-07-28T06:15:55.437Z,66.80
2018-07-28T06:18:25.483Z,66.80
2018-07-28T06:20:55.688Z,65.90
2018-07-28T06:23:26.206Z,63.90
2018-07-28T06:25:56.350Z,64.10
2018-07-28T06:28:26.397Z,61.70
2018-07-28T06:30:56.440Z,62.20
2018-07-28T06:33:26.547Z,60.90
2018-07-28T06:35:56.593Z,57.20
2018-07-28T06:38:26.720Z,55.80
2018-07-28T06:40:56.783Z,55.80
2018-07-28T06:43:26.894Z,57.00
2018-07-28T06:45:56.935Z,57.90
2018-07-28T06:48:26.968Z,59.20
2018-07-28T06:50:57.159Z,60.20
2018-07-28T06:53:27.233Z,61.00
2018-07-28T06:55:57.364Z,63.30
2018-07-28T06:58:27.467Z,63.50
2018-07-28T07:00:57.554Z,63.60
2018-07-28T07:03:27.599Z,64.60
2018-07-28T07:05:57.700Z,64.90
2018-07-28T07:08:27.805Z,64.30
2018-07-28T07:13:27.557Z,64.10
2018-07-28T07:15:57.642Z,64.60
2018-07-28T07:18:27.663Z,64.80
2018-07-28T07:20:57.774Z,64.60
2018-07-28T07:23:27.837Z,64.90
2018-07-28T07:25:57.945Z,65.00
2018-07-28T07:30:57.631Z,65.70
2018-07-28T07:33:27.714Z,65.80
2018-07-28T07:35:57.792Z,64.70
2018-07-28T07:38:27.794Z,65.20
2018-07-28T07:40:57.860Z,65.60
2018-07-28T07:43:27.955Z,65.40
2018-07-28T07:45:58.097Z,67.00
2018-07-28T07:48:28.300Z,67.50
2018-07-28T07:50:58.490Z,67.90
2018-07-28T07:53:28.588Z,71.10
2018-07-28T07:55:58.693Z,70.60
2018-07-28T07:58:28.736Z,69.80
2018-07-28T08:00:58.858Z,71.20
2018-07-28T08:05:58.566Z,72.60
2018-07-28T08:08:28.617Z,71.60
2018-07-28T08:10:58.768Z,70.40
2018-07-28T08:13:28.832Z,69.40
2018-07-28T08:15:58.953Z,69.40
2018-07-28T08:18:29.029Z,68.80
2018-07-28T08:20:59.185Z,69.40
2018-07-28T08:23:29.288Z,71.00
2018-07-28T08:25:59.408Z,68.50
2018-07-28T08:28:29.530Z,71.20
2018-07-28T08:30:59.650Z,67.70
2018-07-28T08:33:29.787Z,67.50
2018-07-28T08:38:29.543Z,66.80
2018-07-28T08:40:59.710Z,63.90
2018-07-28T08:43:29.825Z,65.30
2018-07-28T08:45:59.933Z,69.60
2018-07-28T08:48:30.025Z,67.10
2018-07-28T08:51:00.230Z,67.00
2018-07-28T08:53:30.307Z,70.30
2018-07-28T08:56:00.360Z,65.20
2018-07-28T08:58:30.429Z,65.00
2018-07-28T09:01:00.531Z,65.30
2018-07-28T09:03:30.609Z,62.30
2018-07-28T09:08:30.514Z,61.70
2018-07-28T09:11:00.627Z,61.50
2018-07-28T09:13:30.717Z,61.60
2018-07-28T09:16:00.865Z,60.40
2018-07-28T09:18:30.950Z,61.20
2018-07-28T09:21:01.035Z,60.50
2018-07-28T09:23:31.211Z,61.30
2018-07-28T09:26:01.333Z,61.10
2018-07-28T09:28:31.460Z,61.00
2018-07-28T09:31:02.534Z,61.10
2018-07-28T09:33:32.759Z,62.00
2018-07-28T09:36:04.455Z,63.10
2018-07-28T09:38:34.519Z,62.70
2018-07-28T09:41:04.801Z,63.20
2018-07-28T09:43:35.288Z,63.20
2018-07-28T09:46:05.482Z,63.70
2018-07-28T09:48:36.887Z,60.60
2018-07-28T09:51:08.692Z,61.30
2018-07-28T09:53:38.814Z,59.80
2018-07-28T09:56:09.047Z,62.20
2018-07-28T09:58:39.251Z,62.00
2018-07-28T10:01:14.364Z,62.30
2018-07-28T10:03:44.447Z,62.60
2018-07-28T10:06:14.644Z,60.70
2018-07-28T10:11:16.054Z,62.80
2018-07-28T10:13:46.105Z,60.90
2018-07-28T10:16:16.386Z,61.80
2018-07-28T10:18:46.439Z,59.90
2018-07-28T10:21:16.596Z,58.80
2018-07-28T10:26:27.716Z,58.60
2018-07-28T10:28:57.870Z,56.40
2018-07-28T10:31:28.145Z,57.10
2018-07-28T10:33:58.365Z,56.70
2018-07-28T10:36:28.572Z,58.70
2018-07-28T10:38:58.632Z,51.50
2018-07-28T10:43:58.717Z,48.30
2018-07-28T10:46:28.806Z,48.50
2018-07-28T10:51:28.606Z,50.40
2018-07-28T10:53:58.886Z,46.20
2018-07-28T10:56:28.956Z,46.50
2018-07-28T10:59:00.002Z,47.70
2018-07-28T11:01:30.183Z,48.70
2018-07-28T11:04:00.285Z,46.90
2018-07-28T11:06:30.301Z,50.90
2018-07-28T11:09:00.435Z,51.10
2018-07-28T11:11:30.575Z,52.10
2018-07-28T11:14:00.625Z,53.40
2018-07-28T11:16:30.641Z,52.80
2018-07-28T11:19:00.730Z,52.30
2018-07-28T11:21:30.792Z,52.40
2018-07-28T11:24:02.101Z,52.50
2018-07-28T11:26:32.136Z,51.60
2018-07-28T11:29:02.210Z,52.30
2018-07-28T11:31:48.868Z,52.40
2018-07-28T11:34:35.523Z,52.70
2018-07-28T11:37:28.709Z,53.50
2018-07-28T11:40:15.571Z,53.10
2018-07-28T11:43:02.462Z,53.40
2018-07-28T11:45:32.524Z,55.50
2018-07-28T11:48:02.590Z,55.80
2018-07-28T11:50:32.617Z,55.80
2018-07-28T11:53:02.658Z,55.20
2018-07-28T11:55:32.691Z,55.00
2018-07-28T11:58:02.706Z,55.60
2018-07-28T12:00:32.774Z,56.80
2018-07-28T12:03:02.748Z,55.70
2018-07-28T12:08:02.578Z,55.20
2018-07-28T12:10:32.595Z,55.50
2018-07-28T12:13:02.650Z,57.00
2018-07-28T12:15:32.701Z,59.10
2018-07-28T12:18:03.766Z,57.80
2018-07-28T12:20:33.823Z,52.20
2018-07-28T12:23:04.100Z,53.60
2018-07-28T12:25:34.189Z,54.10
2018-07-28T12:28:04.335Z,53.00
2018-07-28T12:30:34.442Z,51.10
2018-07-28T12:33:04.500Z,51.40
2018-07-28T12:35:34.757Z,51.40
2018-07-28T12:38:04.836Z,52.10
2018-07-28T12:40:34.991Z,51.40
2018-07-28T12:43:05.119Z,52.60
2018-07-28T12:48:04.947Z,52.60
2018-07-28T12:50:35.143Z,53.20
2018-07-28T12:53:05.310Z,53.40
2018-07-28T12:55:35.814Z,54.40
2018-07-28T12:58:05.915Z,54.20
2018-07-28T13:00:36.407Z,53.50
2018-07-28T13:03:06.603Z,53.70
2018-07-28T13:05:36.683Z,52.60
2018-07-28T13:08:06.961Z,52.40
2018-07-28T13:10:37.116Z,52.20
2018-07-28T13:13:07.287Z,52.90
2018-07-28T13:15:38.466Z,51.70
2018-07-28T13:18:08.573Z,51.40
2018-07-28T13:20:38.686Z,50.90
2018-07-28T13:23:08.887Z,53.00
2018-07-28T13:25:38.922Z,53.20
2018-07-28T13:28:09.028Z,53.70
2018-07-28T13:30:40.330Z,54.70
2018-07-28T13:33:11.338Z,52.10
2018-07-28T13:35:41.434Z,53.70
2018-07-28T13:38:11.572Z,53.30
2018-07-28T13:40:42.632Z,54.80
2018-07-28T13:43:12.746Z,55.90
2018-07-28T13:45:42.839Z,54.70
2018-07-28T13:48:13.068Z,54.40
2018-07-28T13:50:43.260Z,53.90
2018-07-28T13:53:13.673Z,54.70
2018-07-28T13:55:43.766Z,54.60
2018-07-28T13:58:13.967Z,55.80
2018-07-28T14:00:44.087Z,55.80
2018-07-28T14:03:14.301Z,55.30
2018-07-28T14:05:44.492Z,56.00
2018-07-28T14:08:14.749Z,56.00
2018-07-28T14:10:44.836Z,55.80
2018-07-28T14:13:15.122Z,56.00
2018-07-28T14:15:45.249Z,56.40
2018-07-28T14:18:15.964Z,56.70
2018-07-28T14:20:46.037Z,56.90
2018-07-28T14:23:16.193Z,56.60
2018-07-28T14:25:46.229Z,56.80
2018-07-28T14:28:16.319Z,56.90
2018-07-28T14:30:46.348Z,57.00
2018-07-28T14:33:16.506Z,57.10
2018-07-28T14:35:46.973Z,57.60
2018-07-28T14:38:17.071Z,57.80
2018-07-28T14:40:47.148Z,58.30
2018-07-28T14:43:17.318Z,59.00
2018-07-28T14:45:47.349Z,59.20
2018-07-28T14:48:17.432Z,58.20
2018-07-28T14:50:47.550Z,58.00
2018-07-28T14:53:17.857Z,58.50
2018-07-28T14:55:47.952Z,58.90
2018-07-28T14:58:18.093Z,59.40
2018-07-28T15:00:48.218Z,60.70
2018-07-28T15:03:18.297Z,61.80
2018-07-28T15:05:49.285Z,61.90
2018-07-28T15:08:19.551Z,61.10
2018-07-28T15:13:19.325Z,61.70
2018-07-28T15:15:49.437Z,61.00
2018-07-28T15:18:19.569Z,61.10
2018-07-28T15:20:49.669Z,62.10
2018-07-28T15:25:49.554Z,62.30
2018-07-28T15:28:19.763Z,62.60
2018-07-28T15:30:49.859Z,63.10
2018-07-28T15:35:49.703Z,64.40
2018-07-28T15:38:19.890Z,64.00
2018-07-28T15:40:50.146Z,64.90
2018-07-28T15:43:20.162Z,64.90
2018-07-28T15:45:50.906Z,64.30
2018-07-28T15:48:21.019Z,64.20
2018-07-28T15:50:51.154Z,64.90
2018-07-28T15:53:21.352Z,62.80
2018-07-28T15:55:51.530Z,63.80
2018-07-28T15:58:21.646Z,64.50
2018-07-28T16:00:51.689Z,62.40
2018-07-28T16:03:21.656Z,63.00
2018-07-28T16:05:50.685Z,63.50
2018-07-28T16:08:20.870Z,61.90
2018-07-28T16:10:51.069Z,61.90
2018-07-28T16:13:21.183Z,62.20
2018-07-28T16:15:51.347Z,62.30
2018-07-28T16:20:51.160Z,62.70
2018-07-28T16:23:21.191Z,63.40
2018-07-28T16:25:51.263Z,62.60
2018-07-28T16:28:21.321Z,63.00
2018-07-28T16:30:51.447Z,63.70
2018-07-28T16:33:21.595Z,63.70
2018-07-28T16:38:22.296Z,62.60
2018-07-28T16:40:52.415Z,63.20
2018-07-28T16:43:22.497Z,63.90
2018-07-28T16:45:53.552Z,62.80
2018-07-28T16:48:25.921Z,63.80
2018-07-28T16:50:56.038Z,63.80
2018-07-28T16:53:26.133Z,63.60
2018-07-28T16:55:56.234Z,64.00
2018-07-28T16:58:26.298Z,64.00
2018-07-28T17:00:56.452Z,63.70
2018-07-28T17:03:28.024Z,63.60
2018-07-28T17:05:58.708Z,64.40
2018-07-28T17:08:28.797Z,64.70
2018-07-28T17:10:59.128Z,64.50
2018-07-28T17:13:29.165Z,64.20
2018-07-28T17:15:59.279Z,64.10
2018-07-28T17:18:29.346Z,64.50
2018-07-28T17:23:29.862Z,65.20
2018-07-28T17:25:59.952Z,65.50
2018-07-28T17:28:30.010Z,65.50
2018-07-28T17:31:00.485Z,65.00
2018-07-28T17:33:30.518Z,63.80
2018-07-28T17:36:00.830Z,63.50
2018-07-28T17:38:30.890Z,63.20
2018-07-28T17:41:01.236Z,63.30
2018-07-28T17:43:31.421Z,63.70
2018-07-28T17:46:01.490Z,63.80
2018-07-28T17:48:31.586Z,63.00
2018-07-28T17:51:01.925Z,63.50
2018-07-28T17:53:32.645Z,63.40
2018-07-28T17:56:02.798Z,64.40
2018-07-28T17:58:32.828Z,63.70
2018-07-28T18:01:03.887Z,63.80
2018-07-28T18:03:33.992Z,64.10
2018-07-28T18:06:04.648Z,65.20
2018-07-28T18:08:34.652Z,63.80
2018-07-28T18:11:05.025Z,63.60
2018-07-28T18:13:35.204Z,64.20
2018-07-28T18:16:05.386Z,64.50
2018-07-28T18:18:35.435Z,64.80
2018-07-28T18:21:05.651Z,65.40
2018-07-28T18:23:35.671Z,65.40
2018-07-28T18:26:05.760Z,65.40
2018-07-28T18:31:05.465Z,65.80
2018-07-28T18:33:35.647Z,66.40
2018-07-28T18:36:05.938Z,66.70
2018-07-28T18:41:05.628Z,67.30
2018-07-28T18:43:35.715Z,67.20
2018-07-28T18:46:05.971Z,67.30
2018-07-28T18:48:36.078Z,67.50
2018-07-28T18:51:06.196Z,67.60
2018-07-28T18:53:36.220Z,67.70
2018-07-28T18:56:06.587Z,68.00
2018-07-28T18:58:36.623Z,68.30
2018-07-28T19:01:06.710Z,68.40
2018-07-28T19:03:37.291Z,68.60
2018-07-28T19:06:07.545Z,68.60
2018-07-28T19:08:37.744Z,68.90
2018-07-28T19:13:43.072Z,69.70
2018-07-28T19:16:13.207Z,69.80
2018-07-28T19:18:48.545Z,69.90
2018-07-28T19:21:18.616Z,70.30
2018-07-28T19:23:53.668Z,70.30
2018-07-28T19:26:23.821Z,70.50
2018-07-28T19:28:59.076Z,70.70
2018-07-28T19:31:29.186Z,71.30
2018-07-28T19:33:59.254Z,72.70
2018-07-28T19:36:34.572Z,72.20
2018-07-28T19:39:06.750Z,72.30
2018-07-28T19:41:41.929Z,72.70
2018-07-28T19:44:12.888Z,72.80
2018-07-28T19:46:43.010Z,73.00
2018-07-28T19:49:13.028Z,73.60
2018-07-28T19:51:43.340Z,73.70
2018-07-28T19:54:13.518Z,73.40
2018-07-28T19:56:43.599Z,73.60
2018-07-28T19:59:13.684Z,73.20
2018-07-28T20:01:43.761Z,73.40
2018-07-28T20:04:13.853Z,74.10
2018-07-28T20:06:44.053Z,74.80
2018-07-28T20:09:14.191Z,75.20
2018-07-28T20:11:44.315Z,76.10
2018-07-28T20:14:14.408Z,77.00
2018-07-28T20:16:44.574Z,78.50
2018-07-28T20:19:14.668Z,77.70
2018-07-28T20:21:45.014Z,77.20
2018-07-28T20:24:15.161Z,76.50
2018-07-28T20:26:45.280Z,76.20
2018-07-28T20:29:15.374Z,75.70
2018-07-28T20:31:45.552Z,75.40
2018-07-28T20:34:15.625Z,74.40
2018-07-28T20:36:46.339Z,74.20
2018-07-28T20:39:16.585Z,74.00
2018-07-28T20:41:46.783Z,73.70
2018-07-28T20:44:16.823Z,72.30
2018-07-28T20:46:46.848Z,72.10
2018-07-28T20:49:16.959Z,72.80
2018-07-28T20:51:47.128Z,72.80
2018-07-28T20:54:17.177Z,72.60
2018-07-28T20:56:47.308Z,72.60
2018-07-28T20:59:17.367Z,72.50
2018-07-28T21:01:47.504Z,72.50
2018-07-28T21:04:17.720Z,72.60
2018-07-28T21:06:47.741Z,72.60
2018-07-28T21:09:17.924Z,73.60
2018-07-28T21:11:48.063Z,73.80
2018-07-28T21:14:18.227Z,73.90
2018-07-28T21:16:48.238Z,74.20
2018-07-28T21:19:18.259Z,74.50
2018-07-28T21:21:48.502Z,73.30
2018-07-28T21:24:18.570Z,72.50
2018-07-28T21:26:48.636Z,73.10
2018-07-28T21:29:18.770Z,73.20
2018-07-28T21:31:48.947Z,73.60
2018-07-28T21:34:19.069Z,74.10
2018-07-28T21:36:49.104Z,74.90
2018-07-28T21:39:19.238Z,75.20
2018-07-28T21:41:49.382Z,75.90
2018-07-28T21:44:19.502Z,76.00
2018-07-28T21:46:49.603Z,76.80
2018-07-28T21:49:19.655Z,77.40
2018-07-28T21:51:49.741Z,77.30
2018-07-28T21:56:50.492Z,77.70
2018-07-28T21:59:20.634Z,77.90
2018-07-28T22:01:50.792Z,78.00
2018-07-28T22:04:25.878Z,77.80
2018-07-28T22:06:55.987Z,78.00
2018-07-28T22:09:26.061Z,77.60
2018-07-28T22:11:56.808Z,77.50
2018-07-28T22:14:27.014Z,77.30
2018-07-28T22:16:57.204Z,77.20
2018-07-28T22:19:27.305Z,77.40
2018-07-28T22:21:57.369Z,77.70
2018-07-28T22:24:27.476Z,77.70
2018-07-28T22:26:57.554Z,77.90
2018-07-28T22:29:27.655Z,78.60
2018-07-28T22:31:57.717Z,79.80
2018-07-28T22:34:27.841Z,80.70
2018-07-28T22:36:57.841Z,80.90
2018-07-28T22:39:27.941Z,80.90
2018-07-28T22:41:58.835Z,81.00
2018-07-28T22:44:28.946Z,81.10
2018-07-28T22:46:59.002Z,81.30
2018-07-28T22:49:29.084Z,81.40
2018-07-28T22:51:59.173Z,81.40
2018-07-28T22:54:29.279Z,81.30
2018-07-28T22:56:59.390Z,81.30
2018-07-28T23:01:59.138Z,81.70
2018-07-28T23:04:29.207Z,81.70
2018-07-28T23:06:59.355Z,82.00
2018-07-28T23:09:29.418Z,82.30
2018-07-28T23:11:59.480Z,82.90
2018-07-28T23:14:29.589Z,82.60
2018-07-28T23:16:59.627Z,82.60
2018-07-28T23:19:29.721Z,82.90
2018-07-28T23:21:59.855Z,83.00
2018-07-28T23:24:30.011Z,83.00
2018-07-28T23:27:00.027Z,83.00
2018-07-28T23:29:30.109Z,83.30
2018-07-28T23:32:00.154Z,83.50
2018-07-28T23:34:30.277Z,83.50
2018-07-28T23:37:00.497Z,83.60
2018-07-28T23:39:30.684Z,83.90
2018-07-28T23:42:00.827Z,84.20
2018-07-28T23:44:30.849Z,85.00
2018-07-28T23:47:01.023Z,85.40
2018-07-28T23:49:31.083Z,86.00
2018-07-28T23:52:01.870Z,85.50
2018-07-28T23:54:31.966Z,85.60
2018-07-28T23:57:02.099Z,85.70
2018-07-28T23:59:32.191Z,86.00
