createdAt,value
2023-02-08T00:00:03.198Z,-4.6
2023-02-08T00:15:02.597Z,-4.6
2023-02-08T00:30:03.202Z,-4.8
2023-02-08T00:45:02.471Z,-4.9
2023-02-08T01:00:02.925Z,-4.9
2023-02-08T01:15:02.359Z,-4.9
2023-02-08T01:30:02.760Z,-5.0
2023-02-08T01:45:03.220Z,-5.1
2023-02-08T02:00:02.722Z,-5.2
2023-02-08T02:15:03.242Z,-5.3
2023-02-08T02:30:02.561Z,-5.3
2023-02-08T02:45:02.978Z,-5.4
2023-02-08T03:00:02.394Z,-5.5
2023-02-08T03:15:02.837Z,-5.5
2023-02-08T03:30:02.298Z,-5.6
2023-02-08T03:45:02.718Z,-5.6
2023-02-08T04:00:03.275Z,-5.4
2023-02-08T04:15:02.596Z,-5.3
2023-02-08T04:30:03.018Z,-5.5
2023-02-08T04:45:02.478Z,-5.6
2023-02-08T05:00:02.918Z,-5.7
2023-02-08T05:15:02.349Z,-5.6
2023-02-08T05:30:02.785Z,-5.8
2023-02-08T05:45:03.282Z,-5.9
2023-02-08T06:00:02.686Z,-6.0
2023-02-08T06:15:03.308Z,-6.1
2023-02-08T06:30:02.523Z,-6.0
2023-02-08T06:45:03.143Z,-5.8
2023-02-08T07:00:02.366Z,-6.0
2023-02-08T07:15:02.795Z,-5.9
2023-02-08T07:30:02.304Z,-6.0
2023-02-08T07:45:02.684Z,-5.8
2023-02-08T08:00:03.328Z,-5.2
2023-02-08T08:15:02.553Z,-4.6
2023-02-08T08:30:03.010Z,-3.7
2023-02-08T08:45:02.438Z,-2.3
2023-02-08T09:00:02.847Z,-1.2
2023-02-08T09:15:02.355Z,1.8
2023-02-08T09:30:02.711Z,3.7
2023-02-08T09:45:03.381Z,4.8
2023-02-08T10:00:02.598Z,6.1
2023-02-08T10:15:03.029Z,6.9
2023-02-08T10:30:02.437Z,7.4
2023-02-08T10:45:04.065Z,6.5
2023-02-08T11:00:02.391Z,5.6
2023-02-08T11:15:02.777Z,5.3
2023-02-08T11:30:02.393Z,5.8
2023-02-08T11:45:02.637Z,6.7
2023-02-08T12:00:03.058Z,7.1
2023-02-08T12:15:02.496Z,7.8
2023-02-08T12:30:02.943Z,9.6
2023-02-08T12:45:02.439Z,10.7
2023-02-08T13:00:02.820Z,11.4
2023-02-08T13:15:03.409Z,11.3
2023-02-08T13:30:02.696Z,10.7
2023-02-08T13:45:03.145Z,8.8
2023-02-08T14:00:02.581Z,7.1
2023-02-08T14:15:03.028Z,6.4
2023-02-08T14:30:02.483Z,6.0
2023-02-08T14:45:02.917Z,5.6
2023-02-08T15:00:02.475Z,5.2
2023-02-08T15:15:02.801Z,5.0
2023-02-08T15:30:02.460Z,4.6
2023-02-08T15:45:02.662Z,4.3
2023-02-08T16:00:03.120Z,3.9
2023-02-08T16:15:02.568Z,3.5
2023-02-08T16:30:03.101Z,3.0
2023-02-08T16:45:02.491Z,2.4
2023-02-08T17:00:02.837Z,2.0
2023-02-08T17:15:02.497Z,1.5
2023-02-08T17:30:02.707Z,0.9
2023-02-08T17:45:03.129Z,0.4
2023-02-08T18:00:02.578Z,0.0
2023-02-08T18:15:03.025Z,-0.8
2023-02-08T18:30:02.517Z,-1.3
2023-02-08T18:45:02.880Z,-1.7
2023-02-08T19:00:02.513Z,-2.1
2023-02-08T19:15:02.753Z,-2.4
2023-02-08T19:30:03.190Z,-2.7
2023-02-08T19:45:02.615Z,-2.8
2023-02-08T20:00:06.233Z,-3.0
2023-02-08T20:15:02.544Z,-3.3
2023-02-08T20:30:02.925Z,-3.3
2023-02-08T20:45:02.573Z,-3.4
2023-02-08T21:00:02.780Z,-3.5
2023-02-08T21:15:03.297Z,-3.6
2023-02-08T21:30:02.630Z,-3.7
2023-02-08T21:45:03.096Z,-3.9
2023-02-08T22:00:02.538Z,-3.9
2023-02-08T22:15:02.982Z,-4.1
2023-02-08T22:30:02.556Z,-4.0
2023-02-08T22:45:02.823Z,-4.2
2023-02-08T23:00:02.431Z,-4.3
2023-02-08T23:30:03.147Z,-4.6
2023-02-08T23:45:02.594Z,-4.7
